Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc TQ (lbft),Calc HP (hp),Comb Mode (),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Position (°),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow LPFP (g/min),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),Ign Table (°),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Setpoint (°),Intake Cam Pos (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h1 (),knks_rng_h2 (),knks_rng_h3 (),knks_rng_h4 (),knks_thd1 (),knks_thd2 (),knks_thd3 (),knks_thd4 (),Knock nl1 (),Knock nl2 (),Knock  nl3 (),Knock nl4 (),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfires (),Misfire Sum (),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),WG modifier (%),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),D_Filter1 (),D_Filter2 (),Current map (),Coolant Temp (°F),Oil Temp (°F),Int Flow Fac (),Exh Flow Fac (),PUT I Inhibit (),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.35:2024_4_8:5G0906259L_CBRICK_HSL_SWP_SWG_E85.bin]
1726.014,-0.30508888,2.3765213,500.19806,541.9505,101.706696,77.900024,13.668794,0.95172584,173.19312,124.54237,0.0,2.0,0.0,236.625,37.875,3803.0,74.90196,-7.2890625,16844.064,17126.383,1100.0834,535.9789,32.873104,442.26648,58.83671,0.0,6.195407,2.0,38.94043,101.19883,19.874975,19.874975,3.864,0.0,-22.632812,-24.289062,0.0,0.0,0.0,0.0,0.0,0.8129883,0.95825195,1.2890625,0.84106445,1.875,1.8164062,1.8554688,1.875,0.848999,0.8420563,0.9008789,0.88119507,0.88183594,0.89746094,87.91504,0.7812499,109.06853,116.68419,1.0,0.0,0.0,0.0,0.0,1.0,32.617188,0.0,111.23386,116.41621,324.375,469.875,5.2688255,186.34375,0.0,180.90625,55.55222,65.30151,0.0,32.218174,0.0,4.385376,32.843018,39.76593,2.0214844,0.0,0.0,51.27,51.9,0.63000107,-5.53,0.0,-0.24,0.0,0.0,0.0,0.0,0.67,0.69,2.0,200.75,215.59999,0.5491333,0.27679443,0.0,0.01,5.89,89.9,754.9,-600.0,173.65,0
1726.052,-0.3040711,2.3943586,507.31985,542.54395,101.706696,77.900024,13.657999,1.0680325,173.22713,125.324776,0.0,2.0,0.0,235.875,37.5,3827.0,74.90196,-7.3203125,17241.008,17733.47,1100.0834,535.9789,38.553307,455.3795,60.277958,0.0,6.0500755,2.0,41.427612,101.028946,19.499975,19.499975,3.892,0.0,-22.578125,-23.25,0.0,0.0,0.0,0.0,0.0,0.75561523,1.0217285,1.3879395,0.8532715,1.875,1.8359375,1.8554688,1.875,0.8442688,0.8546448,0.903244,0.8798218,0.8798828,0.8935547,87.91504,0.7812499,109.807205,116.25583,1.0,0.0,0.0,0.0,0.0,1.0,32.617188,0.0,111.83916,116.59033,324.75,469.875,5.1525607,188.875,0.0,180.6875,59.753647,66.72974,0.0,32.42323,0.0,4.5074463,32.440186,39.430237,2.1264648,0.0,0.0,51.4,52.27,0.86999893,-5.28,0.0,0.08,0.0,0.0,0.0,0.0,0.72,0.69,2.0,200.75,215.59999,0.5541382,0.28051758,0.0,0.0,5.94,90.3,758.1,-600.0,173.65,0
1726.09,-0.2832569,2.4202435,512.6689,544.1548,101.706696,77.900024,13.656302,1.1751977,174.34546,126.92986,0.0,2.0,0.0,235.125,37.125,3848.0,74.90196,-7.296875,17770.62,18190.38,1100.0834,535.9789,39.930965,465.15466,60.87141,0.0,5.9338107,2.0,41.23993,100.87605,19.124975,19.124975,3.924,0.0,-22.507812,-23.09375,0.0,0.0,0.0,0.0,0.0,0.7458496,0.9716797,1.2963867,0.76538086,1.8359375,1.8359375,1.8945312,1.875,0.8393097,0.8596802,0.92407227,0.87402344,0.88183594,0.890625,87.91504,0.7812499,110.65822,116.44504,1.0,0.0,0.0,0.0,0.0,1.0,32.617188,0.0,112.47762,116.71471,325.5,469.875,4.903299,190.0625,0.0,180.84375,62.5546,67.907715,0.0,32.566143,0.0,3.4454346,32.073975,37.965393,2.0483398,0.0,0.0,51.8,52.63,0.83000183,-5.33,0.0,-0.16,0.0,0.0,0.0,0.0,0.77,0.76,2.0,200.75,215.59999,0.559021,0.28356934,0.0,0.0,5.94,90.3,758.1,-600.0,177.0,0
1726.114,-0.2866055,2.4680974,516.8999,545.6808,101.706696,77.900024,13.672693,1.2986602,175.44142,128.42865,0.0,2.0,0.0,235.125,37.5,3869.0,74.90196,-7.2734375,18223.281,18426.53,1100.0834,535.9789,39.019592,467.3004,61.380085,0.0,5.684549,2.0,40.2771,100.73845,18.749975,19.499975,3.928,0.0,-22.539062,-23.085938,0.0,0.0,0.0,0.0,0.0,0.892334,0.748291,1.3037109,0.736084,1.8359375,1.8359375,1.8945312,1.8554688,0.8415985,0.8541107,0.940094,0.8670044,0.87890625,0.88964844,87.91504,0.7812499,111.401,116.70672,1.0,0.0,0.0,0.0,0.0,1.0,32.617188,0.0,113.16584,116.83908,325.875,469.875,4.703889,191.5,0.0,180.75,63.021423,69.055176,0.0,32.84576,0.0,2.9327393,31.71997,37.031555,2.006836,0.0,0.0,52.12,52.94,0.8199997,-5.34,0.0,-0.08,0.0,0.0,0.0,0.0,0.8,0.8,2.0,200.75,215.59999,0.56427,0.2866211,0.0,0.0,5.97,90.5,764.4,-600.0,177.0,0
1726.149,-0.3092844,2.505989,519.0774,545.97754,101.706696,77.900024,13.678307,1.4064208,177.64749,130.75327,0.0,2.0,0.0,235.5,36.75,3888.0,74.90196,-7.3515625,18475.352,18493.395,1100.0834,535.9789,38.12941,477.79083,61.740395,0.0,5.485139,3.0,39.793396,100.61461,18.749975,18.749975,3.884,0.0,-22.359375,-23.15625,0.0,0.0,0.0,0.0,0.0,0.88012695,1.0876465,1.0925293,0.6713867,1.8359375,1.8554688,1.953125,1.8359375,0.843277,0.8641815,0.95573425,0.8570862,0.87402344,0.8876953,87.91504,0.7812499,112.16181,117.11838,1.0,0.0,0.0,0.0,0.0,1.0,32.617188,0.0,113.845764,116.97175,325.875,469.875,4.544361,192.125,0.0,180.53125,63.955074,69.81201,0.0,32.88926,0.0,2.0874023,31.396484,35.77118,1.9873047,0.0,0.0,52.43,53.2,0.77000046,-5.39,0.0,0.08,0.0,0.0,0.0,0.0,0.77,0.77,2.0,200.75,215.59999,0.5671997,0.28857422,0.0,0.0,5.97,90.5,764.4,-600.0,181.05,0
1726.187,-0.3074275,2.5211458,518.8717,545.3417,101.706696,77.900024,13.664659,1.516797,223.17963,165.0728,0.0,2.0,0.0,236.625,36.375,3917.0,74.90196,-7.6875,18620.756,18436.082,1100.0834,535.9789,36.921307,483.27448,61.507256,0.0,5.325611,3.0,39.00757,100.50315,18.749975,18.374977,3.848,0.0,-22.335938,-23.453125,0.0,0.0,0.0,0.0,0.0,0.7507324,1.1755371,0.8288574,0.6677246,1.8359375,1.8554688,1.953125,1.796875,0.83862305,0.87753296,0.9549713,0.85014343,0.875,0.88671875,87.91504,0.7812499,112.45027,117.36701,1.0,0.0,0.0,0.0,0.0,1.0,32.617188,0.0,113.97014,117.270256,326.625,469.875,4.416739,193.28125,0.0,180.34375,64.888725,70.373535,0.0,33.150234,0.0,2.218628,30.92041,35.328674,1.8823242,0.0,0.0,52.7,53.53,0.829998,-5.33,0.0,0.24,0.0,0.0,0.0,0.0,0.75,0.73,2.0,200.75,215.59999,0.5701904,0.29174805,0.0,0.01,6.09,529.7,770.4,101.7,184.65,0
1726.214,-0.265942,2.5647085,525.2975,546.3591,101.706696,77.900024,13.678542,1.5586458,223.2164,166.33145,0.0,2.0,0.0,236.625,36.375,3918.0,74.90196,-8.21875,18591.568,18548.584,1100.0834,535.9789,37.853878,486.3739,62.100708,0.0,5.197989,3.0,39.379883,100.40284,17.999977,18.374977,3.836,0.0,-22.453125,-23.429688,0.0,0.0,0.0,0.0,0.0,0.5847168,1.2817383,1.2915039,0.8105469,1.796875,1.875,1.9726562,1.7773438,0.82572937,0.894928,0.96946716,0.84091187,0.8779297,0.8857422,87.91504,0.7812499,113.659325,117.56664,1.0,0.0,0.0,0.0,0.0,1.0,32.617188,0.0,115.09781,117.48584,326.625,469.875,4.314641,193.40625,0.0,180.15625,65.82237,71.90552,0.0,33.405,0.0,0.38757324,30.932617,33.491516,1.8164062,0.0,0.0,52.98,53.87,0.8899994,-5.27,0.0,0.16,0.0,0.0,0.0,0.0,0.78,0.76,2.0,200.75,215.59999,0.571228,0.29333496,0.0,0.01,6.09,529.7,770.4,101.7,184.65,0
1726.248,-0.25275362,2.6196337,529.5176,547.5883,101.706696,77.900024,13.688261,1.7340516,225.95575,168.4157,0.0,2.0,0.0,237.0,35.25,3877.0,74.90196,-8.3515625,18561.32,18633.492,1100.0834,535.9789,39.570656,489.23492,62.630577,0.0,5.095891,3.0,39.993286,100.31256,17.249977,17.249977,3.828,0.0,-22.1875,-23.398438,0.0,0.0,0.0,0.0,0.0,0.69091797,1.0046387,1.217041,0.64086914,1.796875,1.8945312,1.9921875,1.7773438,0.8189392,0.8996582,0.9801483,0.839386,0.8828125,0.88378906,87.91504,0.7812499,114.284874,117.56635,1.0,0.0,0.0,0.0,0.0,1.0,32.617188,0.0,115.73628,117.57705,327.0,469.875,4.2329626,196.375,0.0,180.28125,65.82237,72.528076,0.0,33.566555,0.0,0.045776367,31.689453,34.03473,1.7797852,0.0,0.0,53.36,54.1,0.73999786,-5.42,0.0,-0.24,0.0,0.0,0.0,0.0,0.8,0.82,2.0,200.75,215.59999,0.5648804,0.29296875,0.0,3.17,6.16,619.7,773.0,102.9,183.3,0
1726.286,-0.2822029,2.6228535,531.0224,549.9621,101.706696,77.900024,13.671626,1.8248044,228.70744,168.68282,0.0,2.0,0.0,237.75,34.875,3869.0,74.90196,-8.3125,18759.26,18747.586,1100.0834,535.9789,40.905926,490.1886,63.478367,0.0,5.0142126,3.0,40.437317,100.23131,16.874979,16.874979,3.84,0.0,-21.835938,-23.15625,0.0,0.0,0.0,0.0,0.0,0.7421875,1.1474609,1.2304688,0.7836914,1.796875,1.9140625,2.0117188,1.7578125,0.819397,0.91033936,0.99090576,0.82710266,0.890625,0.8857422,87.91504,0.7812499,114.65623,118.13527,1.0,0.0,0.0,0.0,0.0,1.0,32.8125,0.0,116.043076,117.983345,327.0,469.875,4.32387,197.21875,0.0,181.28125,65.82237,72.72949,0.0,33.5417,0.0,0.54016113,31.903076,34.6756,1.7919922,0.0,0.0,53.69,54.0,0.31000137,-5.85,0.0,0.0,0.0,0.0,0.0,0.0,0.57,0.64,2.0,200.75,215.59999,0.5653076,0.2947998,0.0,4.53,6.16,631.0,756.6,102.9,183.3,0
1726.314,-0.2857623,2.4928913,540.0881,561.4921,101.706696,77.900024,13.67756,1.8786793,227.4054,167.37639,0.0,2.0,0.0,235.5,0.0,3832.0,74.90196,-7.9765625,18920.584,18943.934,1100.0834,535.9789,41.54177,496.38748,64.72886,0.0,5.10512,3.0,40.797424,100.15818,16.124979,-19.499975,3.916,0.0,-20.90625,-22.992188,0.0,0.0,0.0,0.0,0.0,0.8691406,1.1218262,1.1364746,0.7336426,1.7773438,1.9140625,1.9921875,1.7578125,0.815506,0.9194946,0.99723816,0.82237244,0.88964844,0.8847656,87.91504,0.7812499,115.685234,119.610016,1.0,0.0,0.0,0.0,0.0,1.0,33.496094,0.0,117.10442,120.014824,326.625,469.875,4.396596,39.8125,0.0,185.3125,66.2892,73.9563,0.0,33.721897,0.0,-0.024414062,32.891846,35.087585,1.8017578,0.0,0.0,53.78,54.46,0.6800003,-5.48,0.0,0.32,0.0,0.0,0.0,0.0,0.54,0.51,2.0,200.75,215.59999,0.56933594,0.30236816,0.0,4.53,6.16,631.0,756.6,154.3,-600.0,0
1726.349,-0.26860985,2.3659067,550.2765,560.47473,101.706696,77.900024,13.681714,2.0279646,218.15286,159.03076,0.0,2.0,0.0,235.875,0.0,3685.0,74.90196,-7.4609375,19033.088,19042.639,1100.0834,535.9789,42.092834,486.85074,64.77125,0.0,5.177846,3.0,41.4505,100.09236,14.249982,-20.624973,3.924,0.0,-21.101562,-22.882812,0.0,0.0,0.0,0.0,0.0,0.7019043,0.748291,1.126709,0.6958008,1.9726562,2.0898438,2.2070312,1.7578125,0.82229614,0.8982086,1.0134888,0.82237244,0.8857422,0.88964844,87.91504,0.7812499,116.53355,118.35256,1.0,0.0,0.0,0.0,0.0,1.0,33.496094,0.0,117.83409,119.56707,326.625,469.875,4.454777,40.875,0.0,185.71875,66.75603,74.090576,0.0,34.04501,0.015258789,-0.051879883,35.516357,38.017273,1.9482422,0.0,0.0,53.92,54.72,0.80000305,-5.35,0.0,-0.56,0.0,0.0,0.0,0.0,0.74,0.73,2.0,200.75,215.59999,0.53271484,0.29852295,0.0,6.03,0.53,726.8,7.9,154.3,-600.0,0
1726.387,-0.25488788,2.2776127,572.12604,536.65186,101.706696,77.900024,13.643606,2.151035,213.00162,149.31902,0.0,2.0,99.20807,240.375,0.0,3331.0,74.90196,-6.8125,19167.348,19220.414,1100.0834,535.9789,43.809612,449.89587,66.29727,0.0,5.236027,3.0,44.354248,100.03313,11.999985,-25.874968,3.952,0.0,-20.875,-21.96875,0.0,0.0,0.0,0.0,0.0,0.75439453,0.72875977,0.7885742,0.84106445,1.9335938,2.109375,2.1679688,1.8945312,0.8074188,0.8770752,0.9854126,0.81092834,0.88183594,0.9121094,87.91504,0.7812499,119.716774,113.46885,1.0,0.0,0.0,0.0,0.0,1.0,33.496094,0.0,120.7528,114.69152,322.125,469.875,4.5013213,47.15625,0.0,179.03125,63.955074,75.8728,1.0,34.057438,0.0,-5.2490234,41.082764,37.84027,2.0043945,0.0,0.0,54.33,55.29,0.9599991,-5.19,0.0,0.24,0.0,0.0,0.0,0.0,0.74,0.69,2.0,200.75,215.59999,0.5057373,0.21057129,0.0,6.03,0.53,726.8,7.9,176.6,-600.0,0
1726.413,-0.2839103,2.2797952,565.6331,535.5073,101.706696,77.900024,13.652086,2.6128483,210.9744,133.69005,0.0,2.0,99.99237,240.375,0.0,3118.0,74.90196,-6.75,19370.596,19215.639,1100.0834,535.9789,39.507072,437.25967,63.965847,0.0,5.2825713,3.0,44.026184,99.97981,11.999985,-19.124975,3.952,0.0,-17.289062,-21.773438,0.0,0.0,0.0,0.0,0.0,0.75439453,0.52978516,0.7348633,0.9472656,1.9726562,2.0117188,2.3046875,1.8945312,0.80085754,0.83374023,0.9541321,0.81092834,0.8847656,0.9345703,87.91504,0.7812499,119.14827,113.617,1.0,0.0,0.0,0.0,0.0,1.0,33.496094,0.0,121.03472,113.613594,322.125,469.875,4.382307,87.0,0.0,177.40625,51.817616,75.42114,1.0,34.274918,0.0,-9.54895,44.80591,35.975647,2.0288086,0.0,0.0,54.8,55.22,0.42000198,-5.73,0.0,0.0,0.0,0.0,0.0,0.0,0.66,0.72,2.0,200.75,215.59999,0.49383545,0.16473389,0.0,6.5,0.38,771.8,2.8,176.6,-600.0,0
1726.448,-0.28712824,2.2806683,603.01654,530.6325,101.70752,77.900024,13.6521635,2.5302517,214.47353,127.216805,0.0,2.0,99.998474,242.25,4.875,2939.0,74.90196,-6.9375,19360.512,19211.924,1100.0834,535.71356,41.986862,374.07877,67.674934,0.0,5.163557,3.0,45.806885,99.93183,12.749984,-10.499987,4.044,0.0,-15.0,-20.257812,0.0,0.0,0.0,0.0,0.0,0.8496094,0.53222656,0.95947266,0.9472656,2.0117188,1.9140625,2.3046875,2.0703125,0.80696106,0.796051,0.9541321,0.8280182,0.8798828,0.94140625,85.61401,0.7812499,116.08206,104.56455,1.0,0.0,0.0,0.0,0.0,1.0,33.496094,0.0,118.94519,104.94871,318.75,469.875,4.2870955,139.84375,0.0,177.90625,45.28206,73.687744,1.0,34.405407,0.0,-12.591553,46.099854,33.5083,2.084961,0.0,0.0,54.8,55.52,0.7200012,-5.43,0.0,-0.32,0.0,0.0,0.0,0.0,0.68,0.68,2.0,200.75,215.59999,0.4730835,0.14892578,0.0,6.5,0.38,771.8,2.8,192.05,-600.0,0
1726.474,-0.24970259,2.2997675,589.012,537.4148,101.70826,77.900024,13.6463585,2.085308,215.08324,120.254364,0.0,2.0,99.998474,247.5,12.375,2823.0,74.90196,-7.75,19301.607,19208.74,1100.0834,535.71356,39.994553,388.62228,64.75005,0.0,5.0683455,3.0,44.955444,99.88865,12.749984,-4.4999943,3.756,0.0,-15.0,-16.5,0.0,0.0,0.0,0.0,0.0,0.52490234,0.75683594,0.95947266,0.56884766,1.9140625,1.9140625,2.34375,2.03125,0.77178955,0.796051,0.9549713,0.79566956,0.8798828,0.9453125,86.901855,0.7812499,113.54023,105.31347,1.0,0.0,0.0,0.0,0.0,1.0,33.496094,0.0,118.86227,105.07309,313.5,469.875,4.2109265,164.0,0.0,178.75,32.21095,71.520996,1.0,34.616673,0.0,-37.902832,48.059082,9.443665,2.0483398,0.0,0.0,55.09,55.86,0.77000046,-5.38,0.0,0.32,0.0,0.0,0.0,0.0,0.69,0.67,2.0,200.75,215.59999,0.4678955,0.13439941,0.0,6.95,0.0,791.8,1.9,192.05,-600.0,0
1726.512,-0.25976208,2.2886572,552.5471,534.95624,101.70892,77.900024,13.654014,1.7164505,216.98398,116.52879,0.0,2.0,99.998474,246.75,17.625,2756.0,74.90196,-8.9609375,19199.719,19204.494,1100.0834,535.71356,34.335545,344.75327,58.0737,0.0,4.9921765,3.0,42.60254,99.849785,13.499983,-0.37499952,3.856,0.0,-15.0,-14.3359375,0.0,0.0,0.0,0.0,0.0,0.41625977,0.6726074,0.72021484,0.5773926,1.8554688,1.8554688,2.3046875,2.0703125,0.7273865,0.7912445,0.92575073,0.7685089,0.8935547,0.9501953,82.98645,0.7812499,107.69284,104.87992,1.0,0.0,0.0,0.0,0.0,1.0,33.496094,0.0,119.368065,105.106255,311.625,469.875,3.9937413,180.4375,0.0,177.28125,23.808094,69.28711,1.0,34.79687,0.0,-43.792725,48.99292,4.26178,1.809082,0.0,0.0,55.52,56.04,0.52000046,-5.63,0.0,-0.32,0.0,0.0,0.0,0.0,0.65,0.69,2.0,200.75,215.59999,0.44799805,0.13165283,0.0,6.95,0.0,791.8,1.9,185.95,-600.0,0
1726.549,-0.28780967,2.2654629,536.88684,533.8117,101.70952,77.900024,13.659372,0.86804247,215.91798,113.20426,0.0,2.0,99.998474,246.75,19.125,2727.0,74.90196,-10.0625,19075.541,19201.31,1100.0834,528.0188,34.1024,306.84473,56.61126,0.0,4.774991,3.0,42.497253,99.81481,13.874982,1.8749976,3.856,0.0,-15.0,-14.1796875,0.0,0.0,0.0,0.0,0.0,0.47729492,0.6726074,0.4724121,0.5908203,1.8554688,1.8164062,2.1875,2.0703125,0.7273865,0.7765198,0.8691406,0.7685089,0.9082031,0.953125,79.61273,0.7812499,105.69379,105.104744,1.0,0.0,0.0,0.0,0.0,1.0,33.496094,0.0,119.06957,105.18088,311.625,469.875,3.819993,179.96875,0.0,177.71875,22.407618,69.91577,1.0,34.914932,0.0,-44.02771,49.682617,4.6432495,1.8359375,0.0,0.0,55.69,56.26,0.5699997,-5.58,0.0,0.16,0.0,0.0,0.0,0.0,0.59,0.6,2.0,200.75,215.59999,0.43695068,0.12976074,0.0,6.86,0.0,787.3,1.8,185.45,-600.0,0
1726.574,-0.27024773,2.1999352,527.21423,536.10077,101.70923,77.900024,13.657264,0.5780678,214.67729,111.36942,0.0,2.0,99.998474,250.5,21.0,2687.0,74.90196,-10.8125,18920.584,19198.127,1100.0834,528.0188,35.946346,303.50687,55.38196,0.0,4.601243,3.0,43.24341,99.78333,14.249982,3.3749957,3.52,0.0,-15.0,-14.3984375,0.0,0.0,0.0,0.0,0.0,0.47729492,0.7006836,0.6994629,0.5908203,1.8164062,1.7773438,2.1875,2.0703125,0.69618225,0.7671356,0.8691406,0.74645996,0.9121094,0.9550781,79.315186,0.7812499,104.37022,105.66234,1.0,0.0,0.0,0.0,0.0,1.0,33.496094,0.0,118.48086,105.3633,308.625,469.875,3.6809945,180.75,0.0,177.90625,21.940792,69.41528,1.0,35.00814,0.0,-42.20276,50.390625,7.1029663,1.6967773,0.0,0.0,55.84,56.39,0.54999924,-5.6,0.0,0.08,0.0,0.0,0.0,0.0,0.55,0.55,2.0,200.75,215.59999,0.42663574,0.13049316,0.0,6.86,0.0,787.3,1.8,185.45,-600.0,0
1726.612,-0.23619819,2.136224,529.1526,543.8157,101.70897,77.900024,13.655787,0.38608578,210.58775,107.6454,0.0,2.0,99.998474,251.625,22.125,2658.0,74.90196,-12.140625,18966.223,19193.88,1100.0834,528.0188,36.22188,296.11588,55.74227,0.0,4.4622445,3.0,43.35785,99.755005,14.249982,4.1249948,3.412,0.0,-15.0,-15.1171875,0.0,0.0,0.0,0.0,0.0,0.48217773,0.7006836,0.76049805,0.5773926,1.7578125,1.7773438,2.1289062,2.0507812,0.66947937,0.7671356,0.8479309,0.7254791,0.9189453,0.9550781,77.34375,0.7812499,104.872505,107.219986,1.0,0.0,0.0,0.0,0.0,1.0,34.08203,0.0,117.37805,106.64023,307.125,469.875,3.4135456,184.03125,0.0,181.6875,22.874443,68.64624,1.0,35.238045,0.0,-35.455322,51.208496,14.582825,1.4819336,0.0,0.0,56.15,56.72,0.5699997,-5.58,0.0,-0.08,0.0,0.0,0.0,0.0,0.6,0.61,2.0,200.75,215.59999,0.42016602,0.1375122,0.0,6.81,0.0,789.3,2.6,185.15,-600.0,0
1726.649,-0.24895856,2.0732396,536.68787,551.36096,101.70874,77.900024,13.654755,0.45898953,207.91107,105.13016,0.0,2.0,99.998474,251.625,22.5,2629.0,74.90196,-12.7109375,19019.82,19190.697,1100.0834,525.3654,36.58219,294.44696,56.208557,0.0,4.1947956,3.0,43.49823,99.594505,13.874982,4.1249948,3.416,0.0,-15.0,-15.625,0.0,0.0,0.0,0.0,0.0,0.5114746,0.64208984,0.76049805,0.57373047,1.7578125,1.7578125,2.109375,1.9921875,0.66947937,0.7588959,0.83709717,0.70648193,0.9238281,0.9550781,77.17743,0.7812499,106.11174,108.394554,1.0,0.0,0.0,0.0,0.0,1.0,34.375,0.0,116.08453,107.809364,306.375,469.875,3.1995866,186.0625,0.0,183.5625,24.27492,67.32788,1.0,35.24426,0.0,-21.255493,52.001953,29.527283,1.2890625,0.0,0.0,56.41,56.89,0.47999954,-5.67,0.0,-0.24,0.0,0.0,0.0,0.0,0.57,0.6,2.0,200.75,215.59999,0.41436768,0.14318848,0.0,6.84,0.0,786.4,2.6,185.15,-600.0,0
1726.678,-0.27916685,2.010546,545.9413,561.6617,101.70853,77.900024,13.648171,0.63880503,205.07654,102.56549,0.0,2.0,99.998474,251.625,21.75,2626.0,74.90196,-12.03125,19245.887,19187.514,1100.0834,525.3654,34.653465,299.45374,56.865597,0.0,3.9808364,3.0,42.69867,99.45006,13.874982,4.1249948,3.416,0.0,-15.0,-15.90625,0.0,0.0,0.0,0.0,0.0,0.5114746,0.64208984,0.71533203,0.6213379,1.71875,1.71875,2.0507812,1.9921875,0.64979553,0.7444,0.82199097,0.70648193,0.92285156,0.95410156,77.67792,0.7812499,107.30418,109.7257,1.0,0.0,0.0,0.0,0.0,1.0,34.960938,0.0,114.998314,109.359924,306.375,469.875,3.0284193,189.53125,0.0,187.4375,26.14222,66.204834,1.0,35.399605,0.0,-7.849121,52.459717,43.3609,1.4746094,0.0,0.0,56.64,57.08,0.44000244,-5.71,0.0,0.0,0.0,0.0,0.0,0.0,0.52,0.54,2.0,200.75,215.59999,0.41583252,0.15112305,0.0,6.84,0.0,786.4,2.6,187.5,-600.0,0
1726.713,-0.24333347,1.9479685,547.70667,575.3111,101.70834,77.900024,13.649423,0.81182665,202.1669,100.9949,0.0,2.0,99.998474,251.625,23.25,2634.0,74.90196,-10.5390625,19401.373,19183.268,1100.0834,525.3654,32.618767,298.26166,57.522636,0.0,3.809669,3.0,41.856384,99.32005,13.874982,5.9999924,3.484,0.0,-15.0,-16.109375,0.0,0.0,0.0,0.0,0.0,0.53100586,0.8703613,0.6665039,0.5578613,1.6796875,1.7578125,2.0507812,1.9726562,0.6349182,0.7601166,0.82199097,0.6958771,0.92578125,0.953125,77.1225,0.7812499,107.22363,111.44143,1.0,0.0,0.0,0.0,0.0,1.0,35.839844,0.0,114.102806,111.05973,306.75,469.875,2.8914855,195.15625,0.0,192.625,27.542696,66.07056,1.0,35.567375,0.0,-2.8625488,52.7771,48.84796,1.940918,0.0,0.0,56.83,57.36,0.5299988,-5.62,0.0,0.08,0.0,0.0,0.0,0.0,0.52,0.52,2.0,200.75,215.59999,0.42016602,0.16113281,0.0,6.89,0.0,790.7,2.7,187.5,-600.0,0
1726.748,-0.21466678,1.9041874,553.96545,597.2689,101.708176,77.900024,13.650299,0.800166,199.16891,99.80034,0.0,2.0,99.998474,252.0,25.125,2640.0,74.90196,-10.1953125,19316.467,19180.084,1100.0834,525.3654,34.31435,305.17578,58.497593,0.0,3.6727352,3.0,42.55829,99.20305,13.499983,8.624989,3.448,0.0,-15.0,-16.125,0.0,0.0,0.0,0.0,0.0,0.49194336,0.79345703,0.6665039,0.5578613,1.640625,1.7578125,2.0117188,1.9335938,0.617218,0.7601166,0.8026123,0.67871094,0.9296875,0.95214844,77.84119,0.7812499,108.03469,114.645905,1.0,0.0,0.0,0.0,0.0,1.0,37.109375,0.0,113.33168,114.956856,307.125,469.875,2.7819383,203.0625,0.0,200.375,29.876823,65.16724,1.0,35.722717,0.0,0.033569336,53.69873,52.97699,2.1386719,0.0,0.0,56.91,57.63,0.7200012,-5.43,0.0,0.08,0.0,0.0,0.0,0.0,0.6,0.57,2.0,200.75,215.59999,0.41955566,0.19158936,0.0,6.89,0.0,790.7,2.7,189.25,-600.0,0
