Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc TQ (lbft),Calc HP (hp),Comb Mode (),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Position (°),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow LPFP (g/min),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),Ign Table (°),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Setpoint (°),Intake Cam Pos (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h1 (),knks_rng_h2 (),knks_rng_h3 (),knks_rng_h4 (),knks_thd1 (),knks_thd2 (),knks_thd3 (),knks_thd4 (),Knock nl1 (),Knock nl2 (),Knock  nl3 (),Knock nl4 (),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfires (),Misfire Sum (),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),WG modifier (%),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),D_Filter1 (),D_Filter2 (),Current map (),Coolant Temp (°F),Oil Temp (°F),Int Flow Fac (),Exh Flow Fac (),PUT I Inhibit (),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.35:2024_4_8:5G0906259L_CBRICK_HSL_SWP_SWG_E85.bin]
1359.157,0.61791784,1.0001886,363.81702,365.01648,101.88873,75.19999,13.822601,-1.6441268,148.53119,84.1467,0.0,2.0,0.0,264.375,33.75,2979.0,74.90196,-9.859375,16186.562,16032.667,1100.0834,515.81335,6.188876,228.405,38.235386,0.0,4.455592,3.0,29.756165,109.363686,15.74998,15.74998,2.5,0.0,-29.898438,-28.359375,0.0,0.0,0.0,0.0,0.0,0.99731445,0.56640625,0.76416016,1.0791016,1.640625,1.3671875,1.875,1.9921875,0.68122864,0.56373596,0.74645996,0.7324219,0.9589844,0.9765625,67.25464,1.4E-45,90.630684,90.79914,0.0,0.0,0.0,0.0,0.0,0.0,21.777344,1.0,103.9537,91.118065,309.0,469.875,4.3457236,123.375,0.0,111.46875,20.540316,37.78076,1.0,40.364372,0.0,-40.823364,40.7959,0.0,1.0205078,-0.8605957,0.0,64.75,65.09,0.33999634,-5.99,0.0,-0.24,0.0,0.0,0.0,0.0,0.36,0.37,2.0,199.4,206.59999,0.27313232,0.122680664,0.0,5.14,0.08,663.0,118.4,119.1,-600.0,0
1359.195,0.63433427,1.0000755,363.5698,364.46542,101.88876,75.19999,13.824258,-1.6332885,148.5619,84.19235,0.0,2.0,0.0,264.75,33.75,2984.0,74.90196,-10.1875,16162.151,16006.664,1100.0834,516.0787,5.8285646,226.73607,37.959854,0.0,4.3457236,3.0,29.598999,109.32232,15.74998,15.74998,2.496,0.0,-29.921875,-28.320312,0.0,0.0,0.0,0.0,0.0,0.91064453,0.56152344,0.64086914,1.0913086,1.6796875,1.3671875,1.8554688,2.03125,0.69480896,0.56365967,0.7411194,0.74783325,0.95996094,0.97753906,67.0578,1.4E-45,90.60201,90.74246,0.0,0.0,0.0,0.0,0.0,0.0,21.777344,1.0,103.88737,91.10977,309.375,469.875,4.2578287,123.09375,0.0,111.4375,20.540316,37.64038,1.0,40.42651,0.0,-40.753174,40.716553,0.0,1.015625,-0.8605957,0.0,64.81,65.39,0.58000183,-5.76,0.0,0.16,0.0,0.0,0.0,0.0,0.39,0.35,2.0,199.4,206.59999,0.27313232,0.122680664,0.0,5.07,0.06,662.4,118.5,118.7,-600.0,0
1359.225,0.64746743,1.0000303,364.1795,364.25348,101.888794,75.19999,13.819558,-1.6374525,148.57582,84.34156,0.0,2.0,0.0,265.125,33.75,2994.0,74.90196,-10.4609375,16118.105,16001.357,1100.0834,516.0787,6.8883038,229.59709,37.98105,0.0,4.2578287,3.0,30.090332,109.28509,15.74998,15.74998,2.468,0.0,-29.96875,-28.304688,0.0,0.0,0.0,0.0,0.0,0.91064453,0.45410156,0.53100586,0.72753906,1.6992188,1.3671875,1.8359375,2.03125,0.7041168,0.5580902,0.7305145,0.74783325,0.9609375,0.97753906,67.39502,1.4E-45,90.5917,90.62676,0.0,0.0,0.0,0.0,0.0,0.0,21.777344,1.0,103.91224,91.09319,309.375,469.875,4.187513,123.5,0.0,111.4375,20.540316,37.805176,1.0,40.550785,0.0,-40.83252,40.55786,0.0,1.015625,-0.8605957,0.0,64.92,65.3,0.38000488,-5.97,0.0,-0.16,0.0,0.0,0.0,0.0,0.42,0.43,2.0,199.4,206.59999,0.27423096,0.122680664,0.0,5.07,0.06,662.4,118.5,118.7,-600.0,0
1359.257,0.63797396,0.9812621,363.67978,365.65234,101.888824,75.19999,13.822128,-1.6389533,148.60374,84.64012,0.0,2.0,0.0,265.5,33.75,2995.0,74.90196,-10.5,16113.86,16059.2,1100.0834,516.0787,7.5877314,229.59709,38.320164,0.0,4.187513,3.0,30.415344,109.25158,15.74998,15.74998,2.46,0.0,-29.976562,-28.289062,0.0,0.0,0.0,0.0,0.0,0.80322266,0.53344727,0.6225586,0.72753906,1.6992188,1.3671875,1.8359375,2.03125,0.7083893,0.5568695,0.7305145,0.74684143,0.9628906,0.97558594,67.474365,1.4E-45,90.64003,90.92652,0.0,0.0,0.0,0.0,0.0,0.0,21.875,1.0,103.98687,91.13465,309.75,469.875,4.1312604,123.125,0.0,111.96875,21.007141,38.24463,1.0,40.569424,0.0,-41.027832,40.551758,0.0,1.015625,-0.8605957,0.0,65.09,65.47,0.38000488,-5.98,0.0,0.08,0.0,0.0,0.0,0.0,0.38,0.38,2.0,199.4,206.59999,0.2763672,0.1227417,0.0,5.05,0.08,663.1,118.0,117.3,-600.0,0
1359.285,0.67037916,0.99250484,365.09692,365.44037,101.88884,75.19999,13.823927,-1.6319436,146.46771,83.45136,0.0,2.0,0.0,265.5,33.75,3003.0,74.90196,-10.578125,16175.948,16080.428,1100.0834,516.0787,6.8035245,228.88184,38.426136,0.0,4.1312604,3.0,30.090332,109.22142,15.74998,15.74998,2.46,0.0,-29.992188,-28.304688,0.0,0.0,0.0,0.0,0.0,0.84350586,0.5078125,0.6225586,1.1096191,1.71875,1.3671875,1.8164062,2.0703125,0.7142639,0.5568695,0.72509766,0.7624817,0.9658203,0.9746094,67.39044,1.4E-45,90.90158,90.9847,0.0,0.0,0.0,0.0,0.0,0.0,21.875,1.0,103.98687,91.192696,309.75,469.875,4.0862584,124.1875,0.0,111.875,21.007141,38.24463,1.0,40.662632,0.0,-40.88745,40.447998,0.0,1.015625,-0.8605957,0.0,65.24,65.62,0.38000488,-5.99,0.0,0.0,0.0,0.0,0.0,0.0,0.38,0.38,2.0,199.4,206.59999,0.2772827,0.12347412,0.0,5.05,0.08,663.1,118.0,117.3,-600.0,0
1359.323,0.71630335,0.997002,367.27448,371.88364,101.88969,75.19999,13.813467,-1.5941215,148.62897,84.90896,0.0,2.0,0.0,265.125,33.75,3013.0,74.90196,-10.46875,16165.335,16119.697,1100.0834,516.344,7.057862,228.64342,38.638084,0.0,4.0862584,3.0,30.265808,109.19428,15.74998,15.74998,2.46,0.0,-29.976562,-28.335938,0.0,0.0,0.0,0.0,0.0,0.6713867,0.4272461,0.7055664,1.0400391,1.6992188,1.3476562,1.8164062,2.0898438,0.7121277,0.5544281,0.72410583,0.77445984,0.9667969,0.9736328,67.362976,1.4E-45,91.0585,91.78967,0.0,0.0,0.0,0.0,0.0,0.0,22.265625,1.0,103.98687,91.39999,309.75,469.875,3.8940067,124.625,0.0,114.0,21.007141,38.59253,1.0,40.786903,0.0,-40.585327,40.338135,0.0,1.015625,-0.8605957,0.0,65.21,65.76,0.55000305,-5.84,0.0,-0.16,0.0,0.0,0.0,0.0,0.47,0.46,2.0,199.4,206.59999,0.28582764,0.12506104,0.0,5.1,0.06,661.7,119.2,118.65,-600.0,0
1359.357,0.7130427,0.9800508,370.52518,371.20538,101.89045,75.19999,13.812005,-1.5714664,148.65707,85.20781,0.0,2.0,0.0,265.125,33.375,3012.0,74.90196,-10.171875,16272.0,16131.372,1100.0834,516.344,5.701396,231.50444,38.765255,0.0,3.8940067,3.0,29.71344,109.16985,15.74998,15.37498,2.46,0.0,-29.976562,-28.382812,0.0,0.0,0.0,0.0,0.0,0.7067871,0.4272461,0.6616211,1.0021973,1.6992188,1.3476562,1.796875,2.1289062,0.7121277,0.5480194,0.7209778,0.78422546,0.96972656,0.9736328,67.752075,1.4E-45,91.47496,91.58023,0.0,0.0,0.0,0.0,0.0,0.0,22.265625,1.0,103.88737,91.582405,309.75,469.875,3.7402055,125.75,0.0,114.0,21.473967,38.5437,1.0,40.81176,0.0,-39.697266,40.411377,0.0,1.0107422,-0.8605957,0.0,65.32,65.78,0.45999908,-5.94,0.0,0.32,0.0,0.0,0.0,0.0,0.42,0.41,2.0,199.4,206.59999,0.28466797,0.1251831,0.0,5.11,0.06,664.0,119.1,118.65,-600.0,0
1359.386,0.7304342,0.9732703,370.61923,371.41733,101.891136,75.19999,13.816841,-1.5111476,146.53296,83.96243,0.0,2.0,0.0,264.75,33.375,3019.0,74.90196,-10.0703125,16295.35,16084.673,1100.0834,516.344,5.6166167,234.8423,38.489723,0.0,3.7402055,3.0,29.73938,109.14787,15.74998,15.37498,2.48,0.0,-29.96875,-28.390625,0.0,0.0,0.0,0.0,0.0,0.7067871,0.5029297,0.71533203,0.87768555,1.6992188,1.3476562,1.796875,2.1289062,0.7118988,0.5458069,0.7206726,0.78422546,0.9716797,0.9746094,68.144226,1.4E-45,91.72649,91.85051,0.0,0.0,0.0,0.0,0.0,0.0,22.265625,1.0,103.88737,91.74824,309.75,469.875,3.6171644,125.875,0.0,113.84375,21.473967,38.659668,1.0,40.873898,0.0,-39.126587,40.34424,0.0,1.0107422,-0.8605957,0.0,65.55,65.94,0.3899994,-6.02,0.0,0.0,0.0,0.0,0.0,0.0,0.39,0.4,2.0,199.4,206.59999,0.28552246,0.12530518,0.0,5.11,0.06,664.0,119.1,120.3,-600.0,0
1359.416,0.7643473,0.9893081,372.2974,374.17267,101.892586,75.19999,13.802648,-1.4748672,146.53867,84.16084,0.0,2.0,0.0,265.125,33.375,3023.0,74.90196,-10.09375,16224.239,16141.455,1100.0834,516.344,6.951888,235.55756,38.977203,0.0,3.6171644,3.0,30.319214,109.12809,15.74998,15.37498,2.488,0.0,-29.960938,-28.382812,0.0,0.0,0.0,0.0,0.0,0.6921387,0.45288086,0.64086914,0.87768555,1.6992188,1.328125,1.796875,2.1289062,0.710907,0.54115295,0.7206726,0.78826904,0.9746094,0.97265625,68.20221,1.4E-45,91.85677,92.12717,0.0,0.0,0.0,0.0,0.0,0.0,22.460938,1.0,103.84592,91.98041,310.125,469.875,3.5187316,126.59375,0.0,114.875,21.940792,38.952637,1.0,40.960888,0.0,-38.409424,40.35034,0.2822876,1.0107422,-0.8605957,0.0,65.53,66.13,0.5999985,-5.83,0.0,0.24,0.0,0.0,0.0,0.0,0.44,0.4,2.0,199.4,206.59999,0.28948975,0.12573242,0.0,5.11,0.06,664.0,119.1,120.3,-600.0,0
1359.454,0.7714778,0.99572325,375.9358,376.46167,101.89389,75.19999,13.804431,-1.4561548,148.71336,85.52299,0.0,2.0,0.0,264.75,33.375,3027.0,74.90196,-10.7890625,16148.354,16211.504,1100.0834,516.344,8.753445,238.89542,39.337513,0.0,3.5187316,3.0,31.117249,109.11028,15.74998,15.37498,2.5,0.0,-29.945312,-28.421875,0.0,0.0,0.0,0.0,0.0,0.8300781,0.4663086,0.6311035,0.9289551,1.71875,1.328125,1.7773438,2.1484375,0.7160187,0.53741455,0.716629,0.79429626,0.97753906,0.9707031,68.592834,1.4E-45,92.673935,92.78829,0.0,0.0,0.0,0.0,0.0,0.0,22.65625,1.0,103.82103,92.56083,310.125,469.875,3.4399853,127.5,0.0,115.90625,22.407618,39.385986,1.0,41.004387,0.0,-36.764526,40.447998,1.9882202,1.0058594,-0.8605957,0.0,65.76,66.08,0.3199997,-6.13,0.0,-0.08,0.0,0.0,0.0,0.0,0.42,0.45,2.0,199.4,206.59999,0.29309082,0.12585449,0.0,5.11,0.09,667.1,119.0,119.95,-600.0,0
