﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 I8A0S I8A0S+ F54 3.5 v12 - WBAWC73568E065772_FFMS.mhd
0.718,14.7,17.9,0.6,1,0,1,0,0,0,0,0,0,81,72.7,4,82,14.64,14.68,34.3,22.7,730.7,1913,0.9,2.6,7.7,30,124,0,35,28,0
0.798,14.7,17.9,0.6,1,0,1,0,0,0,0,0,0,81,72.7,4,82,14.63,14.51,34.7,22.9,722.5,1929,0.8,1.3,7.8,30,125.7,0,34.9,27.9,0
0.888,14.7,17.9,0.6,1,0,1,0,0,0,0,0,0,81,72.5,4,82,14.64,14.6,34.3,23,712.9,1938,0.9,1.9,7.9,30,124.1,0,34.7,27.8,0
0.972,14.7,18,0.6,1,0,1,0,0,0,0,0,0,81,72.9,4,82,14.63,14.48,34.7,23.2,752.3,1948,0.7,0.9,7.9,30,125.9,0,34.5,27.6,0
1.058,14.7,18,0.6,1,0,1,0,0,0,0,0,0,81,72.2,4,82,14.53,14.48,35.1,23.3,713.3,1955,0.2,0.7,7.9,29.2,127.4,0,34.4,27.6,0
1.138,14.7,18.1,0.6,1,0,1,0,0,0,0,0,0,81,72.5,4,82,14.5,14.6,34.3,23.4,758.4,1965,0.2,1.2,7.9,30,124.4,0,34.2,27.4,0
1.228,14.7,18.1,0.6,1,0,1,0,0,0,0,0,0,81,72.9,4,82,14.44,14.47,34.8,23.5,733.3,1978,0,0.2,8.1,30,126.4,0,34.1,27.3,0
1.308,14.7,18.1,0.6,1,0,1,0,0,0,0,0,0,81,72.3,4,82,14.33,14.4,35.1,23.7,751.5,1986,-0.7,-0.5,8.1,29.2,127.5,0,33.9,27.1,0
1.388,14.7,22.8,0.6,1,0,1,0,0,0,0,0,0,81,73,4,82,14.46,14.46,35.7,24.7,722.6,1997,-0.3,-0.5,8.6,29.2,129.9,0,31.4,25.1,0
1.468,14.7,25.4,0.6,1,0,1,0,0,0,0,0,0,81,72.3,4,82,14.47,14.51,37.9,26.3,787.7,2008,-0.4,-0.3,9.7,28.9,138.6,0,27.2,21.8,0
1.548,14.7,29.1,0.6,1,0,1,0,0,0,0,0,0,81,72.3,4,82,14.51,14.61,43.5,30.2,779.6,2030,-0.3,0.2,12.9,27,159.4,0,24.6,19.6,0
1.628,14.7,34.8,0.4,1.002,0,1,0,0,0,0,0,0,81,71.1,4,82,14.27,14.51,57.9,38.6,875.5,2089,-1.4,0,19.3,24,228.9,0,16,12.8,0
1.708,14.7,36.7,0.2,1.057,2.8,1,0,0,0,0,0,0,81,69.5,4,82,13.44,13.51,73.7,57.4,964.3,2183,-3.6,-4.7,36.8,20.2,266.7,0,100,15.9,0
1.794,14.7,40.3,0.4,1.273,6,1,0,0,0,0,0,0,81,68.8,4,82,14.53,15.32,80.7,76.3,1201.8,2174,-1.9,1.6,51.8,19.5,279.3,0,100,20.3,0
1.883,14.7,44.5,0.7,1.436,7.3,1,0,0,0,0,0,0,81,71.1,4,82,15.04,15.79,82.3,85.2,1434,2157,0.5,6.7,76.1,18.8,283.4,0,100,55.6,0
1.968,14.7,55.6,0.9,1.53,8,1,0,0,0,0,0,0,81,73.6,4,82,15.2,15,83.5,94.6,1558.7,2195,0.5,4.3,79.3,10.5,285.9,0,100,34.2,0
2.048,14.7,57.1,1.2,1.578,8.4,1,0,0,0,0,0,0,81,75.7,4,82,15.55,15.4,85.2,102.9,1589.2,2231,2.8,6.6,81,14.2,292.6,0,100,34.5,0
2.128,14.7,58.1,1.5,1.612,8.7,1,0,0,0,0,0,0,81,75.2,4,82,15.59,15.87,86.6,109.1,1608,2270,5.2,11.2,81.1,14.2,296.9,0,100,27.2,0
2.209,14.7,67.1,1.8,1.641,9,1,0,0,0,0,0,0,81,76.7,4,82,14.79,15,88.2,115,1619.6,2306,3.8,8.6,81.1,13.5,301,0,100,23.8,0
2.343,14.7,75.7,2.3,1.681,9.4,1,0,0,0,0,0,0,81,75.5,4,82,14.9,15.32,91.3,124.5,1659.9,2364,4.2,11.6,81.1,18.4,311,0,100,23.6,0
2.458,14.7,80.7,2.8,1.71,9.7,1,0,0,0,0,0,0,81,72.7,4,82,15.16,15.03,93.9,133.3,1725.5,2423,6.7,12.1,81,18.4,321.3,0,100,19.1,0
2.542,14.7,81.2,3.2,1.726,9.8,1,0,0,0,0,0,0,81,73,4,82,14.7,14.93,95.9,140,1740.6,2465,6.1,12.6,81,18.4,328.3,0,100,18,0
2.628,14.7,87.9,3.6,1.745,10.3,1,0,0,0,0,0,0,81,72.5,4,82,15.04,14.73,98.1,147.5,1785.2,2512,8.1,12.2,81,14.2,336.9,0,100,18.5,0
2.708,14.7,96,3.9,1.769,11.1,1,0,0,0,0,0,0,81,72,4,82,14.67,14.64,100.1,153.8,1883.2,2553,6.6,11.9,81,18,345.5,0,100,20.1,0
