﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 I8A0S I8A0S+ F54 3.5 v14 - WBAWC73568E065772_FFMS.mhd
38.391,14.8,17.4,-0.008,-0.564,0.6,1,0,1,0,0,0,0,0,0,79,73.6,15.72,14.8,46.7,26.1,678.1,1608,8.8,7.8,11.7,-1.1,126.7,0,33.9,27.1,0
38.495,14.8,17.2,-0.017,-0.666,0.7,1,0,1,0,0,0,0,0,0,79,73,15.67,15.3,44,22.8,723.1,1443,9,11.9,10.1,21.8,151.2,0,40.7,32.6,0
38.591,14.8,17.3,0,-0.683,0.7,1,0,1,0,0,0,0,0,0,79,72.9,16.74,16.69,46.4,22.2,657.4,1470,12.9,20.2,10.3,21.8,167.7,0,38,30.4,0
38.686,14.8,17.3,0,-0.7,0.7,1,0,1,0,0,0,0,0,0,79,72.2,16.05,15.17,44.8,22.3,648,1484,11.6,14.5,10.3,22.5,162,0,37.2,29.8,0
38.781,14.8,17.6,0,-0.7,0.7,1,0,1,0,0,0,0,0,0,79,72.5,14.73,14.33,44.2,22.6,736.7,1492,7.7,9,10.5,22.5,159.8,0,35.6,28.5,0
38.885,14.8,17.7,0,-0.7,0.7,1,0,1,0,0,0,0,0,0,79,72.5,15.16,14.8,45.6,23.3,649.1,1521,8.7,12.5,11.1,22.5,164.8,0,35.3,28.2,0
38.981,14.8,17.7,0,-0.699,0.7,1,0,1,0,0,0,0,0,0,79,72.3,16,15.69,45.2,23.7,616,1533,12.3,18.9,11.4,22.5,163.5,0,35.1,28.1,0
39.083,14.8,17.8,0,-0.699,0.7,1,0,1,0,0,0,0,0,0,79,72.2,15.92,15.52,46.1,24,672.6,1558,12.7,18.1,11.7,22.9,166.9,0,34.7,27.7,0
39.186,14.8,17.8,0,-0.699,0.7,1,0,1,0,0,0,0,0,0,79,71.8,15.92,15.06,46.3,24.4,662.5,1580,13.6,17.2,11.8,22.9,168,0,34.4,27.5,0
39.281,14.8,17.9,-0.017,-0.733,0.8,1,0,1,0,0,0,0,0,0,79,71.8,15.72,15.43,45.8,24.6,703.3,1591,13.9,20.6,12,22.9,166.3,0,33.9,27.2,0
39.382,14.8,17.9,0,-0.75,0.8,1,0,1,0,0,0,0,0,0,79,72.9,15.92,14.99,46.2,25,679.2,1616,14.9,19.3,12.3,23.2,168,0,33.8,27,0
39.481,14.8,17.9,0,-0.801,0.8,1,0,1,0,0,0,0,0,0,79,72.7,15.76,15.17,46.4,25.3,691,1638,15.3,20.5,12.3,23.2,168.9,0,33.5,26.8,0
39.581,14.8,18.5,0,-0.801,0.8,1,0,1,0,0,0,0,0,0,79,72.9,15.72,14.94,47,26.3,667.5,1659,16,20.3,13.5,23.2,171.3,0,31.8,25.4,0
39.686,14.8,18.5,-0.017,-0.835,0.9,1,0,1,0,0,0,0,0,0,79,72.3,15.42,14.63,48.3,27.1,722.6,1688,15.8,17.8,13.6,23.2,176.1,0,31.3,25,0
39.781,14.8,18.5,0,-0.869,0.9,1,0,1,0,0,0,0,0,0,79,72.3,15.72,15.26,48.2,27.5,715.3,1705,16.9,22.4,13.5,24,176.1,0,30.7,24.6,0
39.886,14.8,19.5,-0.017,-0.904,0.9,1,0,1,0,0,0,0,0,0,79,72.7,15.96,14.91,49.2,28.5,776.2,1732,18.9,21.6,14.7,23.2,179.9,0,28.9,23.1,0
39.986,14.8,26.1,0.016,-0.871,0.9,1,0,1,0,0,0,0,0,0,79,72.5,15.63,15.3,55.7,32,774.9,1781,18.2,24.2,16.8,22.5,202.3,0,23,18.4,0
40.086,14.8,42.5,0.267,-0.205,0.7,1.016,0.9,1,0,0,0,0,0,0,79,71.3,15.83,14.58,79.2,46.1,812.8,1840,20.4,21.1,32.9,9,268.3,0,13.3,10.7,0
40.181,14.8,57.3,0.801,4.86,0.9,1.255,5.9,1,0,0,0,0,0,0,79,67.9,14.53,14.99,85.3,69.4,1209.2,1874,18.3,24.6,51,16.9,292.7,0,100,22.4,0
40.281,14.8,77.9,0.091,5.882,1,1.422,6.9,1,0,0,0,0,0,0,79,70,13.04,12.81,86.7,78.8,1681.3,1894,10,10.3,73.8,14.6,297.3,0,100,73,0
40.406,14.8,99.6,-0.044,5.771,1.3,1.485,7,1,0,0,0,0,0,0,79,78.2,14.14,13.9,88.1,83.6,1580.3,1938,11.3,11.7,79.4,14.6,302.4,0,100,84.9,0
40.509,14.8,99.6,-0.059,5.517,1.6,1.497,7,1,0,0,0,0,0,0,79,76.2,14.34,15.43,89.6,86.5,1547.3,1992,11.4,18.2,81.2,14.2,306.6,0,100,75.9,0
40.606,14.8,99.6,0.053,5.57,1.8,1.513,7.4,1,0,0,0,0,0,0,79,73,14.28,14.35,91,90.7,1772.6,2054,10.8,14,81.1,15.4,312.1,0,100,34.5,0
