﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 I8A0S I8A0S+ F54 3.5 v6 - WBAWC73568E065772_FFMS.mhd
6.360,14.6,16.4,1.6,1,0,1,0,0,0,0,-0.3,0,9,82.8,3,95,14.34,14.53,45.1,35.1,694.7,2267,3,3.6,13.1,22.9,165.8,0,22.3,19.1,0
6.453,14.6,16.4,1.6,1,0,1,-2.7,0,0,0,-3,0,9,82.4,3,95,14.53,14.47,45.9,36,694.6,2304,3.3,2.9,13.8,19.5,168.8,0,22.2,19,0
6.539,14.6,16.4,1.6,1.001,0,1,-2.7,0,0,0,-2.7,0,9,83.1,3,93,14.6,14.63,46.4,37,677.3,2341,3.3,3.4,14.1,19.5,171.2,0,21.7,18.6,0
6.634,14.6,16.4,1.6,1.001,0,1,-2.3,0,0,-2.7,-2.7,0,9,83.1,3,93,14.86,14.76,46.9,38.1,693.8,2380,4.5,3.9,14.4,19.9,173.1,0,21.4,18.4,0
6.739,14.6,16.4,1.7,1.001,0,1,-2,0,0,-5.3,-2.3,0,9,82.6,3,93,14.86,14.93,47.6,39.1,701.7,2423,4.8,5.1,14.6,19.5,176.5,0,21,18,0
6.919,14.6,16.5,1.8,1.002,0,1,-1.7,0,0,-5,-2,0,9,82.2,3,93,14.83,14.64,48.8,41.5,739.3,2507,5.3,4.9,14.8,19.9,180.1,0,20.1,17.2,0
7.014,14.6,16.5,1.8,1.002,0,1,-1.7,0,0,-4.7,-1.7,0,9,82.9,4,93,14.63,14.63,48.8,42.4,744.8,2547,4.7,4.5,14.9,19.5,182.3,0,19.7,16.9,0
7.099,14.6,16.5,1.9,1.003,0,1,-1.3,0,0,-4.7,-1.7,0,9,83.3,4,93,14.6,14.67,49.3,43.1,731.7,2579,4.9,4.3,14.9,19.9,183.1,0,19.4,16.7,0
7.184,14.6,16.8,1.9,1.003,0,1,-1.3,0,0,-4.3,-1.3,0,9,83.3,4,93,14.64,14.64,50.5,44.4,729.7,2613,4.2,4.4,15.3,19.5,187,0,19,16.3,0
7.269,14.6,16.5,2,1.003,0,1,-1,0,0,-4.3,-1.3,0,9,82,4,93,14.63,14.64,50.9,45.2,732.9,2607,4.3,4.1,15.3,12,180.9,0,18.6,16,0
7.349,14.6,16.6,2.1,1.002,0,1,-1,0,0,-4.3,-1,0,9,82.4,4,93,14.64,14.56,49.2,43.3,725.3,2460,4.1,3.5,14.4,2.2,139.2,0,20,17.1,0
7.439,14.6,16.9,2.2,1.002,0,1,-0.7,0,0,-4,-1,0,9,82.8,4,93,14.97,15,49.1,40.9,722,2317,4.7,4.8,13.5,1.9,136.9,0,21.2,18.2,0
7.520,14.6,16.9,2.2,1.001,0,1,-0.7,0,0,-3.7,-1,0,9,82.4,4,93,15.33,15.16,48.2,38.6,713.9,2238,7.4,6.7,12.6,10.5,161.5,0,21.8,18.7,0
7.610,14.6,17,2.1,1.001,0,1,-3.3,0,0,-3.7,-0.7,0,9,82.8,4,93,14.97,15.04,47.3,37.1,733.3,2207,6.9,7.3,12.7,17.6,173.8,0,22,18.9,0
7.700,14.6,17,2.1,1.001,0,1,-3,0,0,-3.3,-3.3,0,9,82.9,4,93,14.27,14.17,47.3,36.8,699.2,2230,4,3.1,13.1,18,173.7,0,21.9,18.7,0
7.789,14.6,17,2,1.001,0,1,-3,0,0,-3.3,-3,0,9,82.9,4,93,14.13,14.25,48.1,37.4,692.5,2260,2.4,2.2,13.9,17.6,176.9,0,22.1,18.9,0
7.869,14.6,17,2,1.001,0,1,-2.7,0,0,-3,-3,0,9,82,4,93,14.56,14.6,48.5,38,683.7,2285,3.6,3.4,13.9,18,178.4,0,21.9,18.8,0
7.955,14.6,17,1.9,1.001,0,1,-2.7,0,0,-3,-2.7,0,9,82.9,4,93,14.93,15.16,49.3,38.7,691.6,2306,5.1,6.2,14.4,17.2,181.3,0,21.6,18.5,0
8.046,14.6,30.6,1.9,1.002,0,1,-2.3,0,0,-3,-2.7,0,9,82.8,4,93,15.29,15.11,52.4,42.2,737.1,2335,7.1,6.8,16.2,16.5,193.3,0,15.6,13.4,0
8.135,14.6,87.2,1.5,1.175,5,1,-2.3,0,0,-2.7,-5.3,0,9,81.5,4,93,15.09,15,81.6,71.9,783.5,2428,8.7,8.2,40.9,10.9,272.6,0,100,17.1,0
8.239,14.6,99.6,1.9,1.459,8.4,1,-2.3,0,0,-2.7,-5.3,0,9,83.8,4,93,12.18,12.4,86.4,99.5,1290.6,2444,-7.3,-5.1,70,9.8,293.6,0,100,24.4,0
8.330,14.6,99.6,2.2,1.623,9.3,1,-2.3,0,0,-2.7,-5.3,0,9,82.2,4,93,12.95,13.01,89.5,122.4,1488.5,2469,-6.4,-5.6,79.2,9.8,300.4,0,100,20.1,0
8.420,14.6,99.6,2.6,1.7,9.9,1,-2.3,0,0,-2.7,-5.3,0,9,81.5,4,93,13.09,13.16,91.1,141.7,1542.9,2517,-6.5,-5.6,80.7,9.4,306.1,0,100,19.9,0
8.504,14.6,99.6,2.9,1.757,11.2,1,-2.3,0,0,-2.7,-5.3,0,9,82.9,4,93,13.12,13.41,93,152,1642.4,2566,-10.5,-7.9,81.2,9.8,313.8,0,100,21.1,0
8.586,14.6,99.6,3.3,1.81,12.1,1,-2.3,0,0,-2.7,-5.3,0,9,83.3,4,93,13.88,13.78,94.9,160.5,1695.8,2603,-11.6,-10.6,81.1,10.1,323.7,0,100,19.9,0
8.671,14.6,99.6,3.7,1.847,12.8,1,-2.3,0,0,-2.7,-5.3,0,9,82,4,93,14.31,14.5,96.8,166.6,1712.6,2641,-11.4,-8.9,81,10.9,332.6,0,100,19.8,0
8.762,14.6,99.6,4.1,1.889,13.8,1,-2.3,0,0,-2.7,-5.3,0,9,83.1,4,93,14.67,14.64,98.7,173.5,1751.3,2691,-10.9,-9,81,10.5,341.2,0,100,20.6,0
8.846,14.6,99.6,4.5,1.929,14.9,1,-2.3,0,0,-2.7,-5.3,0,9,82.2,4,93,15.37,15.09,101.5,180.4,1848.5,2746,-7.6,-6.7,81,10.5,352.6,0,100,21.7,0
8.927,14.6,99.6,4.9,1.959,15.1,1,-2.3,0,0,-2.7,-5.3,0,9,82.6,4,93,15.04,15,103.4,187.2,1931.1,2782,-7.8,-6.1,81,7.1,363.6,0,100,20,0
9.021,14.6,99.6,5.4,1.981,15.3,1,-2.3,0,0,-2.7,-5.3,0,9,82.4,4,93,14.86,15,106.1,195.3,1989.8,2836,-8.1,-5.7,81,6.8,382.2,0,100,20,0
9.111,14.6,99.6,5.9,1.998,15.5,1,-2.3,0,0,-2.7,-5.3,0,9,82.6,4,93,15.2,14.9,109.2,204.3,2090.5,2883,-6.1,-4.9,81,6.4,414.4,0,100,19.7,0
9.203,14.6,99.6,6.4,2.016,15.8,1,-2.3,0,0,-2.7,-5,0,9,82,4,93,15,15.04,111.4,215.3,2202.4,2935,-5.7,-3.9,81,5.6,432.5,0,100,19.7,0
9.286,14.6,99.6,6.9,2.036,16,1,-2,0,0,-2.7,-5,0,9,81.4,4,93,15.11,14.97,114.6,228.9,2292.5,2986,-4.5,-3.2,81,6,452.4,0,100,19.8,0
9.368,14.6,99.6,7.4,2.053,16.1,1,-2,0,0,-2.7,-5,0,9,84.2,4,93,14.9,15.11,117.1,240.9,2361.1,3041,-4.1,-1.5,81,5.6,469.8,0,100,19.4,0
9.531,14.6,99.6,8.5,2.073,16.2,1,-2,0,0,-2.7,-5,0,9,86.3,4,93,15.04,15.07,119.9,256.8,2567,3136,-0.8,0.7,81,5.2,491.6,0,100,19,0
9.637,14.6,99.6,9.3,2.082,16.3,1,-2,0,0,-2.7,-5,0,9,86.7,4,93,14.76,14.97,125.9,265.7,2618.9,3213,2.4,5,81,3.8,525.9,0,100,19,0
9.731,14.6,99.6,10.2,2.089,16.3,1,-2,0,0,-2.7,-5,0,9,88.8,4,93,14.97,14.73,131.1,272.5,2735,3261,3,3.7,81,3.4,553.3,0,75,18.9,0
9.823,14.6,99.6,11,2.097,16.4,1,-2,0,0,-2.7,-5,0,9,87.5,4,93,14.15,14.25,133.8,280.7,2679.6,3345,3,4,81,3,557,0,55.8,19,0
9.911,14.6,99.6,12,2.105,16.5,1,-2,0,0,-2.7,-5,0,9,87.2,4,93,14.5,14.3,136.2,287.7,2724.8,3392,3.5,4,81,3,563,0,39.2,18.9,0
10.003,14.6,99.6,12.9,2.113,16.6,1,-1.7,0,0,-2.3,-4.7,0,9,87,4,93,14.14,14.33,139,294.7,2661.2,3478,3.6,5.3,81,3.4,568.5,0,32.1,19.3,0
10.101,14.6,99.6,13.8,2.122,16.6,1,-1.7,0,0,-2.3,-4.7,0,9,87.4,4,93,14.1,14.08,141.2,302.2,2647.1,3540,4.6,6,81,3,576.2,0,28.6,19.1,0
10.187,14.6,99.6,14.4,2.129,16.7,1,-1.3,0,0,-2,-4.3,0,9,87.7,4,93,14.08,14.15,143,308.1,2618.9,3599,6.4,7.8,81,3.4,589.5,0,27.1,19.1,0
10.274,14.6,99.6,14.9,2.136,16.8,1,-1.3,0,0,-2,-4.3,0,9,86.8,4,93,13.88,13.82,144.5,313,2616.7,3684,6.9,7.7,81,3.4,599.1,0,26.8,19.6,0
10.367,14.6,99.6,15.4,2.145,16.9,1,-1,0,0,-1.7,-4,0,9,87.2,4,93,13.81,13.7,145.9,319.8,2628.2,3768,8.2,8.9,81,3.4,612.8,0,26.1,20,0
10.453,14.6,99.6,15.8,2.15,16.9,1,-1,0,0,-1.3,-3.7,0,9,87,4,93,13.67,13.82,146.8,323.8,2629.8,3826,8.9,11,81,3.4,620.9,0,25.7,19.9,0
10.541,14.6,99.6,16.1,2.158,17,1,-0.7,0,0,-1.3,-3.7,0,9,87,4,93,13.67,13.59,147.8,329.1,2596.7,3900,10.4,11.7,81,3.8,630.4,0,25.7,20.2,0
10.631,14.6,99.6,16.4,2.166,17.1,1,-0.7,0,0,-1,-3.3,0,9,86.7,4,93,13.41,13.44,148.8,334.8,2571.5,3991,11.6,12.4,81,3.8,641.5,0,25.8,20.4,0
10.721,14.6,99.6,16.8,2.173,17.1,1,-0.3,0,0,-1,-3.3,0,9,87.5,4,93,13.05,13.32,149.6,340.6,2554.2,4053,11.8,11.9,81,3.4,640,0,25.5,20.5,0
10.812,14.6,99.6,17.1,2.179,17.3,1,-0.3,0,0,-0.7,-3,0,9,88.1,4,91,13.05,13.21,150.3,347.1,2493.2,4142,12.5,13.7,80.9,3.4,649.7,0,25.6,20.9,0
10.896,14.6,99.6,17.3,2.185,17.3,1,0,0,0,-0.7,-3,0,9,80.6,4,91,12.85,12.99,150.9,353.1,2450.4,4224,12.8,14.2,81,3.8,652.7,0,25.8,21.2,0
10.976,14.6,99.6,17.3,2.19,17.4,1,0,0,0,-0.3,-2.7,0,9,82,4,91,12.95,13.04,151,358.7,2413.5,4308,13.6,14,81,3.4,656.1,0,26.7,21.9,0
11.061,14.6,99.6,17.4,2.196,17.5,1,0,0,0,-0.3,-2.7,0,9,85.2,4,91,12.89,12.92,151.3,364.2,2387.5,4379,15.9,16.6,80.9,3.4,655.5,0,27.4,22.4,0
11.151,14.6,99.6,17.5,2.202,17.7,1,0,0,0,-0.3,-2.7,0,9,85.1,4,91,12.58,12.65,151.7,370.2,2348.8,4471,16,17.1,81,3.4,662,0,27.9,22.8,0
11.242,14.6,99.6,17.5,2.208,17.8,1,0,0,0,0,-2.3,0,9,86.3,4,91,12.42,12.48,151.8,376.1,2309.2,4555,15.9,17.3,81,3,662.2,0,28.9,23.5,0
11.332,14.6,99.6,17.5,2.214,17.8,1,0,0,0,0,-2.3,0,9,85.2,4,91,12.3,12.28,151.9,382,2278.1,4620,15.9,17.1,81,3,665.3,0,29.5,24.1,0
11.421,14.6,99.6,17.6,2.22,17.9,1,0,0,0,0,-2,0,9,97.3,4,91,12.05,12.2,152.1,388.2,2289.1,4721,15.2,16.2,81,3,670.2,0,30.2,24.7,0
11.512,14.6,99.6,17.8,2.226,18,1,0,0,0,0,-2,0,9,90.8,4,91,12.02,11.93,152.3,394.2,2238,4803,14.3,15.5,81,3,679.3,0,30.5,25.2,0
11.601,14.6,99.6,18.1,2.232,18.1,1,0,0,0,0,-1.7,0,9,100.4,4,91,11.89,12.05,152.4,400.4,2270.5,4868,13.5,16.2,81,3.4,686.5,0,30.5,25.5,0
11.691,14.6,99.6,18.2,2.238,18.2,1,0,0,0,0,-1.7,0,9,98.2,4,91,11.73,11.86,152.4,406.9,2234.3,4945,12,15.6,80.3,3.4,689.7,0,31,25.9,0
11.781,14.6,99.6,18.3,2.244,18.2,1,0,0,0,0,-1.3,0,9,78.9,4,91,11.76,11.79,152.4,413.6,2215,5045,11.2,15.2,77.9,3.4,700.9,0,31.3,26.2,0
11.871,14.6,99.6,18.3,2.25,18.3,1,0,0,0,0,-1.3,0,9,72.3,4,91,11.73,11.76,152.4,420.6,2189,5097,11.3,15.2,78.3,3.4,704.6,0,31.8,26.6,0
12.032,14.6,99.6,18.2,2.257,18.4,1,0,0,0,0,-1.3,0,9,105.1,4,91,11.63,11.7,152.4,427.6,2183.5,5196,10.3,14.7,79.4,3.4,705.8,0,32.6,27.2,0
12.253,14.6,99.6,18.3,2.281,18.7,1,0,0,0,0,-0.7,0,9,71.1,4,91,11.62,11.59,152.5,450.1,2185.7,5430,9.1,13.9,81,3.4,713.8,0,34.9,28.4,0
12.341,14.6,99.6,18.3,2.288,18.8,1,0,0,0,0,-0.7,0,9,65.3,4,91,11.57,11.59,152.5,457,2157.5,5524,8.7,14.5,81,3.4,716,0,35.5,28.8,0
12.431,14.6,99.6,18.3,2.294,18.9,1,0,0,0,0,-0.7,0,9,93.8,4,90,11.59,11.63,152.5,464,2150.9,5595,8.8,14.7,81,3.4,716.3,0,36.1,29.2,0
12.517,14.6,99.6,18.7,2.299,18.9,1,0,0,0,0,-0.3,0,9,98.9,4,91,11.62,11.66,152.5,470.7,2154.1,5674,8.1,14.6,81,3.4,717.7,0,36.3,29.5,0
12.601,14.6,99.6,18.6,2.302,19,1,0,0,0,0,-0.3,0,9,83.1,5,90,11.57,11.59,152.5,476.5,2168.2,5722,8.6,14.6,80.9,3.4,717.9,0,36.7,29.8,0
12.691,14.6,99.6,18.9,2.305,19.1,1,0,0,0,0,-0.3,0,9,96,5,90,11.57,11.62,155.9,483,2145.4,5777,8.4,14.9,81,3.4,709.8,0,36.7,30,0
12.777,14.6,99.6,19,2.306,18.9,1,0,0,0,0,0,0,9,99.6,5,90,11.31,11.26,155.2,485.7,2091.1,5610,5.9,12.7,81.1,-25.5,434.7,0,35.6,29.2,0
12.862,14.6,99.6,22.6,2.264,17.4,1,0,0,0,0,0,0,9,90.2,5,90,11.99,11.86,159.7,443.1,2136,4248,8.1,14.2,51.3,3,267.1,0,20.8,27,0
12.952,14.6,99.6,20.9,2.239,18,1,0,0,0,0,0,0,9,77.6,5,90,12.75,12.15,158.1,418.8,2185.6,4701,15.5,17.2,48,2.6,701,0,29.1,25.5,0
13.042,14.6,99.6,19.5,2.226,17.9,1,0,0,0,0,0,0,9,82,5,90,11.76,11.73,156.5,402.8,2157.9,4666,11.4,15.4,51.6,2.6,689.1,0,29.4,25.1,0
13.131,14.6,99.6,18.9,2.223,17.9,1,0,0,0,0,0,0,9,103.6,5,90,11.96,11.92,156.7,397.7,2242.1,4691,12.3,15.2,57.6,2.6,692.7,0,28.2,24.5,0
13.221,14.6,99.6,18.4,2.224,18,1,0,0,0,0,0,0,9,71.4,5,90,11.92,11.8,154.6,396.9,2270.1,4740,11.1,14.4,65.8,3,689.6,0,28.5,24.6,0
13.311,14.6,99.6,18.1,2.227,18,1,0,0,0,0,0,0,9,78.5,5,90,11.8,11.93,153.6,398.6,2316.3,4794,11.2,14.6,72.8,3.4,694.9,0,29.5,25.1,0
13.402,14.6,99.6,17.8,2.231,18,1,0,0,0,0,0,0,9,89,5,90,11.86,11.8,153.2,401.2,2332.9,4828,10.8,13.3,79.5,3.4,693.9,0,30.5,25.2,0
13.492,14.6,99.6,17.9,2.234,18.1,1,0,0,0,0,0,0,9,69.2,5,90,11.76,11.92,153.1,404,2371.2,4870,9.6,13.6,81,3.4,693.5,0,30.1,25.3,0
13.581,14.6,75.9,17.9,2.238,18.1,1,0,0,0,0,0,0,9,73.4,5,90,11.7,11.8,152.8,407.2,2394.7,4903,9.4,12.3,81.1,3.4,694.6,0,30.4,25.3,0
13.671,14.6,0,17.9,2.2,18.1,1,0,0,0,0,0,0,9,87.7,5,90,11.8,11.79,153,349.2,2395.9,4944,8.5,12.1,80.9,-0.4,656.8,0,26.2,21.7,0
13.761,14.6,0,19.4,2.118,18.1,1,0,0,0,0,0,0,9,79.2,5,90,11.83,11.8,143.8,246.9,2456.7,4919,7.7,12,33,-9.8,489.6,0,23.3,21.6,0
13.851,14.6,0,19.3,1.56,0,1,0,0,0,0,0,0,9,89.1,5,90,12.78,12.75,102.6,162.2,2906.4,4965,10.2,13.8,14.2,-11.6,304.4,0,10,8.6,0
13.942,14.6,0,11,1.18,0,1,0,0,0,0,0,0,9,87.9,5,91,13.01,12.95,33.7,78.1,2452.5,4903,9.4,13.3,3.8,-2.6,51.6,0,49,41.9,0
14.032,14.6,0,3.7,1.051,0,1,0,0,0,0,0,0,9,88.8,5,91,12.81,12.82,11.6,37.4,2228.1,4951,-16,-10.2,2.9,7.9,21.5,0,50.7,43.3,0
14.118,14.6,0,1.9,1.015,0,1,0,0,0,0,0,0,9,88.6,5,91,12.46,12.52,10.5,24.5,2197.7,4908,0,0,5.4,9,0,0,50.8,43.5,0
14.207,14.6,0,1.2,1.004,0,1,0,0,0,0,0,0,9,81,5,90,11.79,12.43,10.6,20.6,2246.6,4907,0,0,5.9,9,0,0,50.8,43.5,0
14.297,14.6,0,0.8,1.001,0,1,0,0,0,0,0,0,9,81.5,5,90,13.31,24.85,10.9,19.4,2244.8,4897,0,0,6,9,0,0,50.9,43.5,0
14.387,14.6,0,0.6,1,0,1,0,0,0,0,0,0,9,81.5,5,90,39.57,38.62,11,19.1,2214,4891,0,0,6.3,9,0,0,50.9,43.5,0
14.477,14.6,0,0.5,1,0,1,0,0,0,0,0,0,9,83.1,5,90,234.95,175.9,11,18.9,2167.3,4864,0,0,6.2,9,0,0,50.9,43.5,0
14.556,14.6,0,0.4,1,0,1,0,0,0,0,0,0,9,83.5,5,90,234.95,234.95,11.1,18.8,1873.8,4841,0,0,6.2,9,0,0,50.9,43.6,0
14.638,14.6,0,0.4,1,0,1,0,0,0,0,0,0,9,82.4,5,90,234.95,234.95,11.1,18.7,1584.7,4809,0,0,6.2,9,0,0,51,43.6,0
14.727,14.6,0,0.3,1,0,1,0,0,0,0,0,0,9,83.5,5,90,234.95,234.95,11.1,18.5,1290.3,4790,0,0,6.3,9,0,0,51,43.6,0
14.807,14.6,0,0.3,1,0,1,0,0,0,0,0,0,9,82.9,5,90,234.95,234.95,11,18.4,1045.6,4759,0,0,6.3,9.4,0,0,51,43.6,0
14.887,14.6,0,0.3,1,0,1,0,0,0,0,0,0,9,83.8,5,90,234.95,234.95,11,18.3,855.3,4720,0,0,6.3,9,0,0,51.1,43.7,0
14.967,14.6,0,0.3,1,0,1,0,0,0,0,0,0,9,79.7,5,90,234.95,234.95,11,18.1,730.1,4686,0,0,6.4,8.6,0,0,51.1,43.7,0
15.059,14.6,0,0.2,1,0,1,0,0,0,0,0,0,9,82.9,5,91,234.95,234.95,11,17.9,759.5,4649,0,0,6.4,8.6,0,0,51.1,43.7,0
15.152,14.6,0,0.2,1,0,1,0,0,0,0,0,0,9,82.9,6,91,234.95,234.95,11.1,17.7,782.7,4604,0,0,6.4,8.6,0,0,51,43.6,0
15.318,14.6,0,0.2,1,0,1,0,0,0,0,0,0,9,83.5,6,91,234.95,234.95,11.2,17.5,818.2,4506,0,0,6.3,8.2,0,0,50.7,43.4,0
15.441,14.6,0,0.2,1,0,1,0,0,0,0,0,0,9,82.6,6,91,234.95,234.95,11.3,17.4,832.4,4413,0,0,6.2,8.2,0,0,50.6,43.2,0
15.527,14.6,0,0.2,1,0,1,0,0,0,0,0,0,9,83.3,6,91,234.95,234.95,11.4,17.2,841.2,4304,0,0,6.2,7.9,0,0,50.3,43,0
15.612,14.6,0,0.2,1,0,1,0,0,0,0,0,0,9,83.3,6,91,234.95,234.95,11.8,17,847.3,4134,0,0,6.1,7.5,0,0,49.9,42.6,0
15.703,14.6,0,0.2,1,0,1,0,0,0,0,0,0,9,82.8,6,91,234.95,234.95,12.2,16.4,848.7,3889,0,0,5.8,7.5,0,0,48.4,41.4,0
15.792,14.6,0,0.2,1,0,1,0,0,0,0,0,0,9,82.9,6,91,234.95,234.95,12,16.1,844.4,3634,0,0,5.2,6.8,0,8,33.5,28.6,0
15.881,14.6,0,0.2,1,0,1,0,0,0,0,0,0,9,82,6,91,234.95,234.95,16.6,18.7,776.8,3515,0,0,6.3,3,35.6,8,47.9,41,0
15.968,14.6,0,0.1,1,0,1,0,0,0,0,0,0,9,83.8,6,91,40.9,37.57,15.7,18.5,819.6,3376,0,0,6.4,-0.4,23.6,8,48.5,41.5,0
16.058,14.6,0,0.1,1,0,1,0,0,0,0,0,0,9,82.9,6,91,18.79,18.17,15.6,18,788.5,3320,0,0,6.3,-0.4,20.6,8,48.8,41.7,0
16.147,14.6,0,0.1,1,0,1,0,0,0,0,0,0,9,83.3,6,91,14.57,15,15.2,17.9,757.4,3311,0,0,6.3,-0.4,19.8,8,48.8,41.7,0
16.238,14.6,0,0.1,1,0,1,0,0,0,0,0,0,9,83.7,6,91,14.38,14.53,15.4,16.6,736.3,3291,0,0,6.4,21.8,19.7,0,44.5,38.1,0
16.332,14.6,0,0.1,1,0,1,0,0,0,0,0,0,9,83.5,6,91,14.4,14.5,11.9,13.8,729.8,3264,0,0,4.9,1.1,15.8,0,44.4,38,0
16.418,14.6,0,0.1,1,0,1,0,0,0,0,0,0,9,83.1,6,91,14.13,14.27,11.5,13,701.4,3233,-34,-31.3,4.9,1.1,15,0,44.3,37.9,0
16.513,14.6,0,0.1,1,0,1,0,0,0,0,0,0,9,83.5,6,91,14.51,14.57,11.4,12.6,685.8,3209,-29,-20.7,4.8,1.1,14.3,0,44.2,37.8,0
16.598,14.6,0,0.1,1,0,1,0,0,0,0,0,0,9,83.7,6,91,18.2,17.58,11.2,12.4,718.8,3204,0,0,4.7,5.2,0,0,43.9,37.5,0
16.691,14.6,0,0.1,1,0,1,0,0,0,0,0,0,9,82.6,6,91,28.85,24.51,11.2,12.3,748.6,3195,0,0,4.6,5.6,0,0,43.8,37.5,0
