﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 I8A0S I8A0S+ F54 3.5 v9 - WBAWC73568E065772_FFMS.mhd
379.635,14.6,13.8,0.1,1,0,4,0,0,0,0,0,0,82,72.2,4,93,14.47,14.64,32.5,23.4,724.8,2073,-8.8,-8.5,8.2,31.5,117.7,0,35,28,0
379.725,14.6,13.8,0.1,1,0,4,0,0,0,0,0,0,82,72.7,4,93,14.53,14.61,32.9,23.7,720.7,2084,-8.5,-8.7,8.2,30.8,118.8,0,34.7,27.7,0
379.810,14.6,13.8,0.1,1,0,4,0,0,0,0,0,0,82,72.5,4,93,14.53,14.64,32.5,24,748.5,2092,-8.7,-8.8,8.4,31.5,117.2,0,34.4,27.5,0
379.895,14.6,13.8,0.1,1,0,4,0,0,0,0,0,0,82,72.3,4,93,14.63,14.68,33,24.2,743.7,2104,-8.4,-8.4,8.5,30.8,119.4,0,34,27.2,0
379.981,14.6,13.8,0.1,1,0,4,0,0,0,0,0,0,82,72.7,4,93,14.64,14.74,32.5,24.3,758.3,2111,-8.2,-8.2,8.6,31.5,117.2,0,33.7,27,0
380.065,14.6,13.8,0.1,1,0,4,0,0,0,0,0,0,82,73,4,93,14.67,14.71,33.5,24.7,779.4,2120,-8,-8.5,8.8,30.8,121.4,0,33.6,26.9,0
380.160,14.6,13.8,0.1,1,0,4,0,0,0,0,0,0,82,73,4,93,14.7,14.68,33.8,25,750,2131,-7.9,-8.4,8.9,30.8,122.8,0,33.3,26.6,0
380.247,14.6,13.8,0.1,1,0,4,0,0,0,0,0,0,82,72.7,4,93,14.79,14.64,34,25.1,730.2,2138,-7.6,-8.9,9.1,30.8,123.4,0,33.2,26.6,0
380.330,14.6,13.8,0.1,1,0,4,0,0,0,0,0,0,82,72.7,4,93,14.86,14.81,34.1,25.3,740.8,2145,-7.2,-7.9,9.1,30.8,124.1,0,33,26.4,0
380.421,14.6,13.8,0.1,1,0,4,0,0,0,0,0,0,82,72.5,4,93,14.83,14.77,33.8,25.4,766.9,2155,-7.4,-8.1,9.2,30.4,122.6,0,32.8,26.3,0
380.506,14.6,13.8,0.1,1,0,4,0,0,0,0,0,0,82,73,4,93,14.86,14.81,34.5,25.6,746.4,2164,-7,-7.3,9.4,30.4,125.5,0,32.8,26.2,0
380.595,14.6,13.8,0.1,1,0,4,0,0,0,0,0,0,82,72.5,4,93,15,14.81,34.3,25.7,720.6,2177,-6.3,-7.2,9.4,30.8,124,0,32.5,26,0
380.681,14.6,13.8,0.1,1,0,4,0,0,0,0,0,0,82,72.3,4,93,15.09,15.03,34.4,26,745.3,2186,-5.8,-6.2,9.5,30.8,125.1,0,32.3,25.9,0
380.770,14.6,13.8,0.1,1,0,4,0,0,0,0,0,0,82,72.7,4,93,15.16,15.03,34.5,26.1,764.4,2197,-5.3,-5.6,9.6,31.5,125.6,0,32.2,25.8,0
380.861,14.6,14.1,0.1,1,0,4,0,0,0,0,0,0,82,72.5,4,93,15.04,15.03,34.5,26.7,743.2,2213,-5.7,-5.1,10.2,30.8,125.8,0,30.5,24.4,0
380.951,14.6,15,0.1,1,0,4,0,0,0,0,0,0,82,72.3,4,93,15.11,14.91,35.8,28,755.2,2227,-5,-5.2,11.2,30.4,130.6,0,26.8,21.4,0
381.075,14.6,20.5,0,1,0,4,0,0,0,0,0,0,82,72.3,4,93,14.97,14.71,40.4,31.4,770.4,2262,-5.2,-5.9,13.5,28.9,148.3,0,23.9,19.1,0
381.165,14.6,33.8,-0.2,1.003,0,4,0,0,0,0,0,0,82,71.3,4,93,15.33,15.39,53.2,40.4,830.9,2291,-2.9,-1.8,23.3,26.2,212.7,0,15.5,12.4,0
381.255,14.6,54,-0.3,1.194,5.4,4,0,0,0,0,0,0,82,67.9,4,93,15.09,14.24,72.3,73.1,988.2,2400,1.4,-0.9,46.6,5.6,226.7,0,100,18.1,0
381.340,14.6,72.6,-0.2,1.418,7.6,4,0,0,0,0,0,0,82,69.9,4,93,14.5,14.77,76,92.2,1360.3,2405,-3,-2.8,76.4,14.2,264.8,0,100,23.4,0
381.441,14.6,91.6,-0.1,1.54,7.6,4,0,0,0,0,0,0,82,72,4,93,14.17,15.06,76.5,110,1477,2374,-5.8,-1.6,79.7,19.9,266.5,0,100,17.3,0
381.526,14.6,99.6,0.1,1.586,7.9,4,0,0,0,0,0,0,82,75.3,4,93,14.79,14.64,78,122.9,1487.9,2412,-3.8,-3.5,81,13.1,270.8,0,100,18.3,0
381.615,14.6,99.6,0.3,1.617,8.2,4,0,0,0,0,0,0,82,76.4,4,93,14.13,14.34,79.1,131.5,1474.5,2444,-6.6,-4.6,81.1,13.9,274,0,100,18.4,0
381.705,14.6,99.6,0.6,1.642,8.5,4,0,0,0,0,0,0,82,77.1,4,93,14.33,14.34,81,138.1,1471.1,2473,-7.6,-5.5,81.1,13.9,279.7,0,100,17.7,0
381.791,14.6,99.6,0.9,1.669,8.9,4,0,0,0,0,0,0,82,74.8,4,93,14.79,14.74,82.6,144.8,1448.3,2515,-6.1,-2.7,81,14.2,285.1,0,100,19.6,0
381.885,14.6,99.6,1.3,1.707,9.5,4,0,0,0,0,0,0,82,72.9,4,93,14.97,15.39,84.5,150.9,1475.2,2554,-4.9,-0.3,81,14.2,291.1,0,100,19.2,0
381.970,14.6,99.6,1.7,1.751,10.3,4,0,0,0,0,0,0,82,73.2,4,93,15.09,15.27,86.4,156.7,1482.7,2590,-2.9,-0.7,81,20.2,299.2,0,100,20.9,0
382.055,14.6,99.6,2.1,1.793,11.4,4,0,0,0,0,0,0,82,71.6,4,93,15.11,15.1,88.6,161.8,1518.4,2630,-3.3,-0.1,80.9,14.2,306.2,0,100,21.4,0
382.145,14.6,99.6,2.5,1.842,12.8,4,0,0,0,0,0,0,82,72.5,4,93,15.09,14.77,90.8,167.3,1583.5,2672,-1.7,0.5,81,19.5,315.5,0,100,22.2,0
382.235,14.6,99.6,3,1.894,14.2,4,0,0,0,0,0,0,82,71.4,4,93,15.09,14.89,93,173.3,1646.2,2711,-1.9,1.3,80.9,19.5,324.9,0,100,22,0
382.325,14.6,99.6,3.4,1.942,15.1,4,0,0,0,0,0,0,82,72.5,4,93,15,15.19,95.4,179.6,1715.4,2760,-0.3,4.2,81,18.8,335.6,0,100,31.4,0
382.416,14.6,99.6,4,1.975,15.8,4,0,0,0,0,0,0,82,72,4,93,14.97,14.91,98.5,183.2,1747.8,2803,0.2,3.3,81,18.4,354.5,0,100,31.4,0
382.500,14.6,99.6,4.4,2.01,16.6,4,0,0,0,0,0,0,82,74.1,4,93,15,15.23,100.9,190.5,1847.1,2848,1,6.5,81,18.4,364.3,0,100,31.2,0
382.585,14.6,99.6,4.9,2.039,17.1,4,0,0,0,0,0,0,82,75,4,93,14.86,15.36,103.4,197.9,1902.5,2887,1,7.8,81,18,373,0,100,30.4,0
382.677,14.6,99.6,5.4,2.077,18.2,4,0,0,0,0,0,0,82,73.7,4,93,14.93,15.1,106.2,208.3,1972.1,2947,1.9,6.6,81,17.2,390.9,0,100,32.3,0
382.760,14.6,99.6,5.8,2.113,18.8,4,0,0,0,0,0,0,82,73.2,4,93,15.16,15.03,108.9,219.7,2016.2,2989,3.2,8.1,81,17.2,420.5,0,100,31.1,0
382.843,14.6,99.6,6.4,2.14,19.1,4,0,0,0,0,0,0,82,74.6,4,93,14.79,15.1,111.4,229.9,2132.5,3035,2.6,9.1,81,18,444.1,0,100,29.3,0
382.935,14.6,99.6,6.9,2.161,19.2,4,0,0,0,0,0,0,82,71.1,4,93,15.29,14.48,114.1,238.8,2194.5,3085,5.1,9.1,81,17.2,467.2,0,100,29.1,0
383.027,14.6,99.6,7.5,2.175,19.3,4,0,0,0,0,0,0,82,80.1,4,93,14.14,14.38,117.7,246.5,2267.6,3140,1.6,7.3,81,17.2,497.9,0,100,28.9,0
383.110,14.6,99.6,8.2,2.186,19.5,4,0,0,0,0,0,0,83,81.7,4,93,14.2,13.94,119.4,253,2412.6,3201,-0.3,5,80.9,17.2,514.5,0,100,28.9,0
383.205,14.6,99.6,8.9,2.196,19.6,4,0,0,0,0,0,0,83,81.5,4,93,14.4,14.41,124.8,259.5,2390.2,3265,-0.1,4.2,81,16.5,555.7,0,100,28.9,0
383.295,14.6,99.6,9.6,2.208,19.8,4,0,0,0,0,0,0,83,84.4,4,93,13.92,13.85,128.4,268,2470.6,3326,-3.3,2.3,81,15.8,582.9,0,100,28.9,0
383.385,14.6,99.6,10.5,2.217,20,4,0,0,0,0,0,0,83,81.9,4,93,14.33,14.15,128.4,274.8,2640.6,3397,-2.4,0.7,81.1,15.8,585.2,0,100,29.1,0
383.471,14.6,99.6,11.3,2.231,20.1,4,0,0,0,0,0,0,83,80.8,4,93,13.8,13.87,134.7,283.8,2591.9,3455,-4.8,-0.1,81,15.4,608.8,0,100,29.4,0
383.565,14.6,99.6,12.1,2.242,20.3,4,0,0,0,0,0,0,83,79.6,4,93,13.98,14.2,136.9,291.2,2630.5,3530,-4.7,0.1,80.9,15,618.5,0,93.8,29.7,0
383.655,14.6,99.6,13,2.253,20.5,4,0,0,0,0,0,0,83,79.6,4,93,13.75,13.71,137.1,297.4,2620.1,3606,-6.2,-2,81,15,623.5,0,84.6,30,0
383.815,14.6,99.6,14.8,2.273,20.8,4,0,0,0,0,0,0,83,84.2,4,93,13.78,13.54,141.1,308.4,2580.6,3744,-6.8,-1.8,81.1,14.2,646.7,0,68.6,30.4,0
383.906,14.6,99.6,15.7,2.287,21,4,0,0,0,0,0,0,83,81.7,4,93,13.65,13.15,146.5,316.2,2567.9,3830,-6.3,-4.3,80.9,13.9,673.8,0,60.2,31.1,0
383.997,14.6,99.6,16.7,2.299,21.2,4,0,0,0,0,0,0,83,79,4,91,13.18,13.05,146.7,322.4,2610.6,3916,-8,-2.1,81,13.9,680,0,51.9,31.5,0
384.086,14.6,99.6,17.5,2.311,21.4,4,0,0,0,0,0,0,83,78.5,4,91,13.11,12.88,150.6,329.4,2552.2,4000,-8.2,-5.3,81,13.5,702.8,0,47.8,31.8,0
384.170,14.6,99.6,18.1,2.326,21.6,4,0,0,0,0,0,0,83,80.5,4,91,12.95,12.79,150.7,338,2552.4,4095,-8.8,-3.1,81,12.8,704.3,0,47.4,32.5,0
384.255,14.6,99.6,18.6,2.336,21.8,4,0,0,0,0,0,0,83,75.9,4,91,12.89,13.24,154.5,345.4,2487.9,4181,-8.6,-5.5,81,12.8,728.1,0,47.3,33,0
384.347,14.6,99.6,19,2.349,22,4,0,0,0,0,0,0,83,76.7,4,91,12.26,12.4,154.8,353.4,2475.7,4260,-10.9,-3.7,81,12.8,735,0,47.2,33.2,0
384.431,14.6,99.6,19.4,2.36,22.4,4,0,0,0,0,0,0,83,75.3,4,91,12.61,12.06,154.9,360.8,2468.8,4371,-7.4,-5.1,81,12.8,740.5,0,48.1,34.1,0
384.511,14.6,99.6,19.8,2.37,22.6,4,0,0,0,0,0,0,82,75.5,4,91,12.28,12.61,154.9,367,2463.5,4442,-7.7,-4.2,81.1,12.8,745.3,0,47.9,34.4,0
384.590,14.6,99.6,20.1,2.38,22.8,4,0,0,0,0,0,0,82,79.9,4,91,12.3,12.19,158.1,373.4,2464.4,4529,-6.4,-2.1,81,12,756.9,0,48.1,34.6,0
384.675,14.6,99.6,20.5,2.39,23,4,0,0,0,0,0,0,82,78,4,91,12.33,12.03,158.1,379.5,2518.8,4611,-6.5,-4.3,81,12,758.7,0,48.6,35.2,0
384.766,14.6,99.6,20.8,2.401,23.2,4,0,0,0,0,0,0,82,72.2,4,91,12.25,12.28,158.1,386.9,2499.3,4726,-5.5,-3.1,81,12,761.1,0,49,35.6,0
384.855,14.6,99.6,20.9,2.412,23.5,4,0,0,0,0,0,0,82,78,4,91,12.15,12.06,158.1,394.5,2570.8,4816,-4.3,-2.1,81,12,763.6,0,51.4,36.1,0
384.946,14.6,99.6,21,2.424,23.7,4,0,0,0,0,0,0,82,75,4,91,12.23,12.22,160.8,402,2560.1,4889,-3.6,-1.2,81,12,774.5,0,50.3,36.2,0
385.036,14.6,99.6,21.2,2.435,23.9,4,0,0,0,0,0,0,82,73.6,4,91,11.99,11.93,160.9,409.6,2536.3,4994,-4.7,-2,80.9,12,776.7,0,50.7,36.4,0
385.125,14.6,99.6,21.5,2.447,24.1,4,0,0,0,0,0,0,82,72.7,4,90,12.26,12.03,160.9,418.2,2542.6,5109,-2.1,-1.5,80.9,12,778,0,51.2,36.7,0
385.216,14.6,99.6,21.2,2.459,24.4,4,0,0,0,0,0,0,82,70.7,4,90,11.96,12.18,161,426.7,2533,5174,-1.1,0.4,81.1,12,779.4,0,52.1,36.5,0
385.306,14.6,99.6,21.3,2.471,24.6,4,0,0,0,0,0,0,82,74.8,4,90,12.23,12.3,161,435.3,2578.5,5270,-0.7,1.6,81.1,12,780.6,0,52.7,36.8,0
385.396,14.6,99.6,21.4,2.483,24.8,4,0,0,0,0,0,0,82,72.9,4,90,12.43,12.22,161,443.7,2530.7,5371,1.9,1.9,80.9,12,782.1,0,54.4,37,0
385.496,14.6,99.6,21.2,2.499,25.1,4,0,0,0,0,0,0,82,69.2,4,90,12.36,12.18,161.1,454.5,2523.1,5522,1.5,4,80.9,12.4,786.3,0,59,37.5,0
385.585,14.6,99.6,21.4,2.512,25.3,4,0,0,0,0,0,0,82,66.8,4,90,12.05,12.15,161.1,463.2,2531.8,5587,1.8,4.6,81.1,12.4,786.6,0,55.9,37.9,0
385.677,14.6,99.6,21.4,2.523,25.4,4,0,0,0,0,0,0,82,67.9,4,90,12.2,12.38,161.1,471.2,2539.5,5644,2.7,5,80.9,12.4,786.7,0,56.5,38.1,0
385.765,14.6,99.6,21.6,2.534,25.7,4,0,0,0,0,0,0,82,78.9,4,90,12.26,12.49,161.2,478,2554.2,5758,5,8.6,81,12.4,787.1,0,61.3,38.2,0
385.858,14.6,99.6,21.6,2.545,25.8,4,0,0,0,0,0,0,82,84,4,90,12.15,12.06,161.2,485.1,2497.9,5831,5.4,8.5,80.9,12.4,787.3,0,58.4,39.1,0
385.946,14.6,99.6,22,2.555,26.1,4,0,0,0,0,0,0,82,69.7,4,90,12.36,12.2,164,493.1,2501.3,5938,7.6,10,81,12.4,796.8,0,59.1,39.6,0
386.035,14.6,99.6,22.3,2.565,26.4,4,0,0,0,0,0,0,82,64.7,4,90,12.18,12.2,164.1,502.6,2413.2,6029,8.4,13.1,81,12.4,796.9,0,59.6,40.2,0
386.126,14.6,99.6,22.7,2.575,26.6,4,0,0,0,0,0,0,82,76.7,4,90,12.1,12.18,164.1,511.5,2363,6125,8.7,13.3,81,12.4,796.6,0,59.5,40.3,0
386.216,14.6,99.6,23,2.583,26.8,4,0,0,0,0,0,0,82,63.8,4,90,12.18,12.06,166.7,519.4,2308.9,6184,9.9,14.6,81,12.4,805.5,0,59,40.2,0
386.320,14.6,99.6,23.6,2.591,27.1,4,0,0,0,0,0,0,82,73.2,4,90,11.96,11.7,166.7,527.7,2220.6,6277,8.5,11.5,80.9,12.8,804.2,0,58.7,40.4,0
386.476,14.6,99.6,24,2.606,27.5,4,0,0,0,0,0,-3.3,82,76.2,4,90,11.89,11.89,169.2,542.2,2218.4,6433,7,10.2,81,12.8,810.7,0,59.1,40.8,0
386.565,14.6,99.6,24.3,2.614,27.6,4,0,0,0,0,0,-3.3,82,68.6,4,90,11.95,11.96,169.2,550.1,2220.5,6535,5.5,10.7,81,13.5,808.3,0,59.3,40.8,0
386.657,14.6,99.6,24.1,2.622,27.9,4,0,0,0,0,0,-3.3,82,73.6,4,90,11.7,12.02,169.2,556.6,2243.6,6601,4.3,7.5,80.9,13.5,812.6,0,62.1,40.9,0
386.745,14.6,99.6,23.9,2.63,28.1,4,0,0,0,0,0,-3,82,63.8,4,90,11.96,12.06,169.3,562.6,2261.1,6690,2.9,9.2,81.1,13.5,812.7,0,63.4,41,0
386.836,14.6,99.6,24,2.637,28.2,4,0,0,0,0,0,-3,82,68.6,4,90,11.8,11.99,168.9,565.9,2272.8,6784,1.9,6.2,81,13.5,812.7,0,63.7,41.2,0
386.935,14.6,99.6,24.1,2.645,28.4,4,0,0,0,0,0,-3,82,69,5,90,11.96,12.06,168.9,567.6,2272.8,6874,1.1,9.9,81,13.5,811.6,0,62.9,41.4,0
387.025,14.6,99.6,24.1,2.651,28.4,4,0,0,0,0,0,-2.7,82,62.1,5,90,11.86,12.12,168.9,568.2,2284.3,6829,0.2,9,81.1,-0.4,739.6,0,61.4,40.2,0
387.116,14.6,99.6,27,2.605,24.7,4,0,0,0,0,0,-2.7,82,73.2,5,90,12.52,12.63,175.1,540.7,2356.6,5312,1.4,12.1,80.2,-22.5,313,0,38.3,39.6,0
387.205,14.6,99.6,24,2.553,25.3,4,0,0,0,0,0,-2.7,82,71.3,5,90,13.34,12.65,171.4,505,2260.9,5563,7.8,14.8,60.8,12.4,817.7,0,58.6,38.8,0
387.295,14.6,99.6,21.4,2.53,25.1,4,0,0,0,0,0,-2.3,82,92.7,5,90,11.69,11.37,163,484.2,2288,5493,7.8,14.8,78.2,12,790.1,0,63.2,39.7,0
387.385,14.6,99.6,20.7,2.526,25.2,4,0,0,0,0,0,-2.3,82,78.7,5,90,10.9,11.54,160.4,475.7,2539.7,5535,-11.3,1.6,80.5,12.4,782.1,0,60.8,37.7,0
387.477,14.6,99.6,20.8,2.527,25.3,4,0,0,0,0,0,-2.3,82,79.9,5,90,12.1,11.8,160.3,472.9,2574.6,5607,-3.1,2,80.9,12.4,781.8,0,59.3,37.8,0
387.565,14.6,99.6,21.2,2.531,25.5,4,0,0,0,0,0,-2,82,74.3,5,90,12.26,12.09,160.3,473.9,2693.8,5643,-3,2.6,81,12.4,783,0,56.2,38.1,0
387.656,14.6,87.8,21.2,2.536,25.6,4,0,0,0,0,0,-2,82,67.5,5,90,12.29,12.36,160.3,476.7,2627.8,5702,1.7,6.8,81.1,12.4,783.1,0,56.2,38.2,0
387.746,14.6,87.3,21.4,2.541,25.7,4,0,0,0,0,0,-2,82,68.4,5,90,12.36,12.36,160.3,480.4,2651.5,5752,2.9,9.1,80.9,12.4,783.2,0,55.8,38.1,0
387.836,14.6,71.6,21.5,2.547,25.8,4,0,0,0,0,0,-1.7,82,83.8,5,90,12.52,12.28,160.3,484.4,2603.7,5808,6.6,10.7,81,12.4,783.3,0,56.4,38.5,0
387.925,14.6,0,21.4,2.517,25.9,4,0,0,0,0,0,-1.7,82,75.9,5,90,12.12,12.09,160.3,425.6,2553.8,5831,5.7,10.2,81.1,4.9,742.9,0,56.5,36.5,0
388.015,14.6,0,22.6,2.437,25.9,4,0,0,0,0,0,-1.7,82,71.4,5,90,11.96,12.3,155.1,323.1,2401.3,5814,8.1,9.3,38.6,-8.2,567.9,0,49.3,33.8,0
388.105,14.6,0,26.7,1.871,0,4,0,0,0,0,0,-1.3,82,70.7,5,90,11.33,11.14,113.2,227.4,2600.4,5831,-0.6,1.7,17.7,-9.8,420.9,0,10.4,8.3,0
388.195,14.6,0,14,1.334,0,4,0,0,0,0,0,-1.3,82,87,5,90,11.62,11.59,44.3,115.4,2501.5,5606,-16.1,-18.6,5.9,-3.4,87.9,0,25.8,20.6,0
388.285,14.6,0,4.7,1.096,0,4,0,0,0,0,0,0,82,82.8,5,90,10.28,10.28,15.5,55.7,2023.1,5877,-8.6,-34,5.1,24.8,53.1,0,53.1,42.5,0
388.376,14.6,0,1.9,1.027,0,4,0,0,0,0,0,0,82,83.8,5,90,10.28,10.28,11.4,33.1,1832.9,5758,-8.6,-34,5.4,7.1,20.6,0,53.5,42.8,0
388.466,14.6,0,1.1,1.008,0,4,0,0,0,0,0,0,82,72.2,5,90,10.28,10.28,11.7,26.5,1705.5,5804,0,0,5.9,10.5,0,0,53.2,42.5,0
388.555,14.6,0,0.8,1.002,0,4,0,0,0,0,0,0,82,74.3,5,90,12.07,11.7,11.6,24.3,1739.3,5777,0,0,6.1,10.5,0,0,53.2,42.6,0
388.646,14.6,0,0.6,1.001,0,4,0,0,0,0,0,0,82,73.7,5,90,19.26,13.51,11.5,23.7,1737.1,5760,0,0,6.3,10.5,0,0,53.2,42.6,0
388.736,14.6,0,0.4,1,0,4,0,0,0,0,0,0,82,76.4,5,90,35.79,39.45,11.5,23.3,1715.4,5705,0,0,6.3,10.5,0,0,53.3,42.6,0
388.835,14.6,0,0.3,1,0,4,0,0,0,0,0,0,82,77.1,5,90,64.9,68.42,11.5,23,1502,5689,0,0,6.5,10.5,0,0,53.3,42.6,0
388.926,14.6,0,0.3,1,0,4,0,0,0,0,0,0,82,77.1,5,90,162.75,137.05,11.6,23,1186.9,5680,0,0,6.6,10.5,0,0,53.3,42.7,0
389.016,14.6,0,0.2,1,0,4,0,0,0,0,0,0,82,78,5,90,234.95,208.95,11.6,22.9,927.2,5667,0,0,6.7,10.5,0,0,53.3,42.7,0
389.106,14.6,0,0.2,1,0,4,0,0,0,0,0,0,82,76.9,5,90,234.95,234.95,11.7,22.8,715.2,5657,0,0,6.7,10.5,0,0,53.3,42.7,0
389.195,14.6,0,0.1,1,0,4,0,0,0,0,0,0,82,75.9,5,90,234.95,234.95,11.6,22.8,730.1,5642,0,0,6.8,10.5,0,0,53.4,42.7,0
389.286,14.6,0,0.1,1,0,4,0,0,0,0,0,0,82,73.6,5,90,234.95,234.95,11.6,22.7,747.5,5619,0,0,6.8,10.5,0,0,53.4,42.7,0
389.375,14.6,0,0.1,1,0,4,0,0,0,0,0,0,82,76.2,5,90,234.95,234.95,11.6,22.5,758.7,5594,0,0,6.8,10.5,0,0,53.4,42.7,0
389.466,14.6,0,0.1,1,0,4,0,0,0,0,0,0,82,74.3,5,90,234.95,234.95,11.6,22.4,766,5574,0,0,6.9,10.5,0,0,53.4,42.8,0
389.551,14.6,0,0.1,1,0,4,0,0,0,0,0,0,82,74.6,5,90,234.95,234.95,11.6,22.3,774.7,5553,0,0,6.9,10.1,0,0,53.5,42.8,0
389.645,14.6,0,0.1,1,0,4,0,0,0,0,0,0,82,76,5,90,234.95,234.95,11.6,22.2,776.9,5543,0,0,7,10.1,0,0,53.5,42.8,0
389.735,14.6,0,0.1,1,0,4,0,0,0,0,0,0,82,75.5,5,90,234.95,234.95,11.6,22.2,783.5,5530,0,0,7,10.1,0,0,53.5,42.8,0
389.826,14.6,0,0.1,1,0,4,0,0,0,0,0,0,82,76.7,5,90,234.95,234.95,11.6,22.1,783.5,5518,0,0,7,10.1,0,0,53.5,42.8,0
389.916,14.6,0,0.1,1,0,4,0,0,0,0,0,0,82,76.7,5,90,234.95,234.95,11.5,22,786.7,5504,0,0,7.1,10.5,0,0,53.5,42.8,0
390.007,14.6,0,0.1,1,0,4,0,0,0,0,0,0,82,76.6,5,90,234.95,234.95,11.5,21.9,785.6,5482,0,0,7.1,10.1,0,0,53.6,42.8,0
390.096,14.6,0,0.1,1,0,4,0,0,0,0,0,0,82,75.3,5,90,234.95,234.95,11.6,21.8,784.8,5457,0,0,7.1,10.1,0,0,53.6,42.9,0
390.186,14.6,0,0.1,1,0,4,0,0,0,0,0,0,82,74.5,5,90,234.95,234.95,11.6,21.7,783.5,5429,0,0,7.1,10.1,0,0,53.6,42.9,0
390.278,14.6,0,0.1,1,0,4,0,0,0,0,0,0,82,75,5,90,234.95,234.95,11.6,21.6,783.5,5400,0,0,7.3,9.8,0,0,53.7,42.9,0
390.361,14.6,0,0.1,1,0,4,0,0,0,0,0,0,82,73.2,5,90,234.95,234.95,11.5,21.4,787.8,5380,0,0,7.1,9.8,0,0,53.7,43,0
390.455,14.6,0,0.1,1,0,4,0,0,0,0,0,0,82,74.8,5,90,234.95,234.95,11.5,21.4,783.5,5373,0,0,7.1,9.8,0,0,53.7,43,0
390.546,14.6,0,0.1,1,0,4,0,0,0,0,0,0,82,76.2,5,90,234.95,234.95,11.5,21.3,784.5,5358,0,0,7.3,9.8,0,0,53.7,43,0
390.685,14.6,0,0.1,1,0,4,0,0,0,0,0,0,82,75.2,5,90,234.95,234.95,11.4,21.2,782.5,5330,0,0,7.1,9.8,0,0,53.8,43,0
390.775,14.6,0,0.1,1,0,4,0,0,0,0,0,0,82,76,5,90,234.95,234.95,11.4,21.1,778.1,5328,0,0,7.3,10.1,0,0,53.8,43,0
390.866,14.6,0,0.1,1,0,4,0,0,0,0,0,0,82,76.6,5,90,234.95,234.95,11.4,21,771.5,5307,0,0,7.3,9.8,0,0,53.8,43,0
390.955,14.6,0,0.1,1,0,4,0,0,0,0,0,0,82,76.2,5,91,234.95,234.95,11.5,20.9,768.2,5285,0,0,7.3,9.8,0,0,53.8,43,0
