﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 I8A0S I8A0S+ F54 3.5 v11 - WBAWC73568E065772_FFMS.mhd
216.679,14.6,12.2,0,1,0,3,0,0,0,0,0,0,86,81.4,4,106,14.97,14.93,19.7,15,736.5,2175,2.3,2.3,5.4,29.2,67.3,0,50.3,40.2,0
216.764,14.6,12.2,0,1,0,3,0,0,0,0,0,0,86,81.7,4,106,14.93,14.93,19.7,14.9,734.2,2180,2.4,2.5,5.4,29.2,67.6,0,50.3,40.2,0
216.859,14.6,12.2,0,1,0,3,0,0,0,0,0,0,86,80.8,4,106,14.93,14.97,19.5,14.9,728.2,2180,2.3,2.7,5.4,29.2,67.1,0,50.2,40.2,0
216.949,14.6,12.2,0,1,0,3,0,0,0,0,0,0,86,81.4,4,106,15.04,15.04,19.8,14.9,725.3,2179,3.4,3,5.4,29.2,68,0,50.2,40.2,0
217.039,14.6,12.2,0,1,0,3,0,0,0,0,0,0,86,81.9,4,106,15,15.04,19.7,14.9,731.2,2183,3.1,3.4,5.5,29.2,67.6,0,50.3,40.2,0
217.129,14.6,12.2,0,1,0,3,0,0,0,0,0,0,86,81.2,4,106,14.97,15,19.8,15,736,2183,3.2,3,5.5,29.2,67.3,0,50.3,40.2,0
217.215,14.6,12.5,0,1,0,3,0,0,0,0,0,0,86,81.5,4,106,14.97,14.93,19.6,15.1,722.9,2188,3.5,2.7,5.4,29.2,67.3,0,50.2,40.2,0
217.309,14.6,12.2,0,1,0,3,0,0,0,0,0,0,86,81.4,4,106,14.9,14.86,19.6,15.1,725.7,2193,2.8,2.7,5.5,29.2,67.4,0,50.4,40.3,0
217.399,14.6,12.2,0,1,0,3,0,0,0,0,0,0,86,81.5,4,106,14.9,14.93,19.6,15,722.5,2198,3.3,3.1,5.5,29.2,67.4,0,50.4,40.3,0
217.488,14.6,12.2,0,1,0,3,0,0,0,0,0,0,86,81.9,4,106,15,15,19.8,15,732.6,2202,3.8,3.8,5.5,29.2,68,0,50.4,40.4,0
217.579,14.6,12.5,0,1,0,3,0,0,0,0,0,0,86,81,4,106,15.04,15,19.8,15.5,738.8,2202,4,3.5,5.7,29.2,68.2,0,50.3,40.3,0
217.668,14.6,12.5,0,1,0,3,0,0,0,0,0,0,86,81,4,106,14.97,14.93,19.6,15.7,749.6,2203,3.6,3.5,5.8,29.2,67.3,0,50.4,40.3,0
217.759,14.6,12.5,0,1,0,3,0,0,0,0,0,0,86,81.4,4,106,15,14.86,19.9,15.7,727.7,2205,4.2,3.2,5.9,29.2,68.6,0,50.4,40.3,0
217.848,14.6,12.8,0,1,0,3,0,0,0,0,0,0,86,81.2,4,106,15.09,15.11,20.3,16.1,736.8,2208,4.6,4.8,6.3,30,70.1,0,49.8,39.8,0
217.938,14.6,14.4,0,1,0,3,0,0,0,0,0,0,86,81.4,4,106,15.2,15.29,20.9,16.8,727.9,2216,5.3,6.2,7.3,30,72.4,0,49.3,39.4,0
218.029,14.6,15,0,1,0,3,0,0,0,0,0,0,86,81.4,4,106,15.42,15.5,21.9,17.2,748.6,2229,6.5,7.4,7.4,30.4,76.1,0,49.2,39.4,0
218.119,14.6,16.7,0,1,0,3,0,0,0,0,0,0,86,81,4,106,15.79,15.92,22.9,17.6,756.9,2238,8.7,9.5,7.3,30.8,79.8,0,49,39.2,0
218.208,14.6,39.7,0,1,0,3,0,0,0,0,0,0,86,81.4,4,106,16.33,16.33,23.8,19.9,786.2,2243,11.3,11.6,8.4,30.8,83.2,0,34,27.2,0
218.299,14.6,63.4,-0.7,1.006,0,3,0,0,0,0,0,0,86,81.4,4,106,16.05,15.92,59.1,42.7,841.5,2300,10.5,12.3,26.2,25.9,236.2,0,9,7.2,0
218.510,14.6,94.8,-0.3,1.45,6.8,3,0,0,0,0,0,0,86,83.5,4,106,11.59,11.76,75,96.4,1332.5,2346,-13.6,-12.7,79.1,19.9,261.8,0,100,18.7,0
218.624,14.6,99.6,-0.2,1.534,7.4,3,0,0,0,0,0,0,86,78.9,4,106,13.01,13.12,75.2,115.1,1080.1,2368,-13,-11.3,80.9,11.6,262.6,0,100,19.1,0
218.711,14.6,99.6,-0.1,1.574,7.8,3,0,0,0,0,0,0,86,82.9,4,106,14.41,15.09,76.3,124.3,1490.9,2396,-6.8,-1.7,81,13.1,265,0,100,19.5,0
218.800,14.6,99.6,0.1,1.609,8.1,3,0,0,0,0,0,0,86,80.6,4,106,14.1,14.5,77.3,131.5,1583.4,2436,-8.8,-4.3,81.1,14.2,268.9,0,100,18.6,0
218.889,14.6,99.6,0.4,1.635,8.4,3,0,0,0,0,0,0,86,81,4,106,14.02,13.92,78.7,137.3,1588.8,2463,-10.5,-7.2,81.1,13.9,272.8,0,100,18.2,0
218.978,14.6,99.6,0.7,1.661,8.7,3,0,0,0,0,0,0,86,80.1,4,106,14.51,14.38,80.2,143.4,1511.1,2501,-10.1,-7.2,81,14.2,277.5,0,100,18.3,0
219.070,14.6,99.6,1,1.695,9.3,3,0,0,0,0,0,0,86,80.3,4,106,14.97,15.04,81.8,149.4,1495.4,2537,-9.8,-5.3,81,14.2,283.4,0,100,19.7,0
219.159,14.6,99.6,1.4,1.739,10,3,0,0,0,0,0,0,86,79.9,4,106,15.11,15.16,83.7,155.4,1533.5,2584,-7.2,-3.1,81,20.2,290.9,0,100,20.9,0
219.249,14.6,99.6,1.8,1.786,11.1,3,0,0,0,0,0,0,86,80.3,4,106,15.2,14.86,85.8,161.3,1568.7,2619,-7,-3.2,81.1,20.2,298.4,0,100,20.9,0
219.339,14.6,99.6,2.1,1.832,12.3,3,0,0,0,0,0,0,86,80.3,4,106,14.97,14.83,87.7,166.7,1624,2651,-6.2,-2.7,81,19.9,305.1,0,100,21.2,0
219.429,14.6,99.6,2.5,1.88,13.7,3,0,0,0,0,0,0,86,79.6,4,106,15.24,15.2,89.8,172.1,1681,2696,-6.2,-0.9,81,19.9,313.2,0,100,22.2,0
219.519,14.6,99.6,3,1.928,14.7,3,0,0,0,0,0,0,86,80.3,4,106,15.46,15.09,91.9,177.6,1714.8,2739,-2.6,0.7,81,19.5,322.1,0,100,20.7,0
219.609,14.6,99.6,3.4,1.964,15.4,3,0,0,0,0,0,0,86,79.6,4,104,15.2,15.24,94.3,181.9,1778,2780,-4,2.2,81,18.8,340,0,100,30.2,0
219.699,14.6,99.6,3.9,1.991,15.9,3,0,0,0,0,0,0,86,80.5,4,104,15.33,15.29,96.8,187.2,1802.9,2826,-0.9,4.3,81,18.8,348.8,0,100,30.8,0
219.789,14.6,99.6,4.3,2.016,16.4,3,0,0,0,0,0,0,86,79.6,4,104,15.11,15.04,99.2,194.6,1857.8,2869,0.3,4.6,81,18.4,357.6,0,100,29.9,0
219.879,14.6,99.6,4.8,2.044,16.9,3,0,0,0,0,0,0,86,78.7,4,104,14.67,15.09,101.9,203.8,1900.9,2916,-1.4,6,81,18,367.1,0,100,30,0
219.969,14.6,99.6,5.3,2.075,17.6,3,0,0,0,0,0,0,86,81.4,4,104,14.83,15.09,104,214.7,1970.3,2963,0.7,6.9,81,18,374.1,0,100,30.9,0
220.059,14.6,99.6,5.8,2.103,18,3,0,0,0,0,0,0,86,80.1,4,104,15.33,15.09,106.7,225.9,2022.3,3023,4.1,8.6,81,18,396.1,0,100,31.7,0
220.159,14.6,99.6,6.3,2.125,18.1,3,0,0,0,0,0,0,86,77.8,4,104,15.09,15,109.4,235.8,2080.5,3088,4.6,9.7,81,18,428.9,0,100,31.3,0
220.249,14.6,99.6,6.9,2.139,18.2,3,0,0,0,0,0,0,86,76.7,4,104,15.5,15.37,112,243.8,2099.9,3128,5.2,12.1,81,18,453.2,0,100,31.6,0
220.339,14.6,99.6,7.4,2.148,18.4,3,0,0,0,0,0,0,86,80.5,4,104,14.6,14.4,112,249.8,2213,3185,6,9.8,81,18,455.3,0,100,32.1,0
220.429,14.6,99.6,8,2.157,18.5,3,0,0,0,0,0,0,86,80.5,4,104,14.57,14.83,118,256.4,2276.2,3236,5.5,11,81,17.2,505,0,100,32.8,0
220.519,14.6,99.6,8.6,2.166,18.6,3,0,0,0,0,0,0,86,82.6,4,104,14.44,14.07,118,263,2417.7,3288,4.4,7.5,81,17.2,507.8,0,100,33.4,0
220.609,14.6,99.6,9.3,2.175,18.7,3,0,0,0,0,0,0,86,81.9,4,104,13.91,14.1,125.2,270.8,2403.5,3362,1.8,7.3,81,16.5,563.6,0,100,34.4,0
220.695,14.6,99.6,10.1,2.185,18.8,3,0,0,0,0,0,0,86,82.2,4,104,13.95,13.8,126,278.1,2568,3400,-0.1,3,81,16.5,573.4,0,100,34.5,0
220.779,14.6,99.6,10.8,2.193,18.9,3,0,0,0,0,0,0,86,81.9,4,104,13.94,14.21,130.8,284.8,2488.9,3483,-1.1,3.5,81,15.4,596.3,0,100,34.9,0
220.869,14.6,99.6,11.5,2.205,19.1,3,0,0,0,0,0,0,86,80.3,4,104,13.87,13.85,133.2,293.4,2597.3,3537,-1.5,1.4,81,15.4,605.6,0,100,35.2,0
220.958,14.6,99.6,12.3,2.215,19.2,3,0,0,0,0,0,0,86,82.8,4,104,14.01,13.81,133.3,299.8,2618.9,3611,-1.6,0.9,81,15.4,611.7,0,99.8,35.2,0
221.049,14.6,99.6,13.2,2.224,19.4,3,0,0,0,0,0,0,86,81.7,4,104,13.71,13.88,137.4,305.5,2595.6,3683,-2.7,0.2,81,15,628.9,0,87.9,35.6,0
221.139,14.6,99.6,14.1,2.236,19.5,3,0,0,0,0,0,0,86,80.3,4,104,13.48,13.61,139.4,312.8,2529.9,3767,-4.9,-0.8,81,14.2,641.4,0,76.8,36.1,0
221.256,14.6,99.6,15.3,2.249,19.8,3,0,0,0,0,0,0,86,76.4,4,104,13.59,13.52,143.1,320.1,2513.8,3875,-5.1,-1.8,81,14.2,657.8,0,61.1,36.7,0
221.349,14.6,99.6,16.1,2.259,19.9,3,0,0,0,0,0,0,86,73.6,4,104,13.44,13.19,143.4,326,2474.6,3953,-7.5,-3.8,81,13.9,667.6,0,56.1,36.8,0
221.440,14.6,99.6,16.9,2.27,20.1,3,0,0,0,0,0,0,86,73.6,4,104,13.48,13.22,146.9,333.4,2456.4,4034,-5.8,-3.8,81,13.5,684.4,0,54.2,37.3,0
221.524,14.6,99.6,17.5,2.279,20.2,3,0,0,0,0,0,0,86,77.6,4,104,13.15,13.14,146.9,340.8,2530.3,4125,-8.1,-4.1,81.1,13.5,688.6,0,53.1,37.8,0
221.609,14.6,99.6,18.1,2.288,20.5,3,0,0,0,0,0,0,86,78.3,4,104,12.42,12.81,150.6,348.4,2446.2,4232,-11.8,-6.8,81,12.8,708.7,0,53.7,38.8,0
223.410,14.6,99.6,22.9,2.479,24.1,3,0,0,0,0,0,0,86,79.7,4,100,12.05,12.12,162.5,506.7,2312,6036,11.8,8.1,81,12.4,791.7,0,61.7,46.8,0
223.499,14.6,99.6,23.3,2.486,24.3,3,0,0,0,0,0,0,86,73.4,4,100,12.1,12.3,162.5,514.9,2282.8,6141,11.2,10.4,81,12.4,791.6,0,46.9,46.9,0
223.589,14.6,99.6,22.3,2.493,24.4,3,0,-3.3,0,0,0,0,86,67.5,4,100,12.12,12.07,163.3,524,2213,6234,12.4,11.1,81,12.4,791.1,0,47.1,47.1,0
223.679,14.6,99.6,20.6,2.498,24.6,3,0,-3.3,0,0,0,0,86,84.5,4,100,11.66,11.83,158.4,530.5,2225.9,6294,9,9.3,81,12.4,774.4,0,47.2,47.2,0
223.769,14.6,99.6,19.5,2.504,24.7,3,0,-3.3,0,0,0,0,86,89.5,4,100,11.59,11.99,155.5,534.4,2342.4,6356,5.6,6.2,81,12.8,765.2,0,47.4,47.4,0
223.856,14.6,99.6,19,2.509,24.9,3,0,-3,-3.3,0,0,0,86,90.5,4,100,11.79,11.99,154,536.7,2467.7,6418,3.5,6.9,81,13.5,761.2,0,47.3,47.3,0
223.950,14.6,99.6,18.8,2.514,25,3,0,-3,-3.3,0,0,0,86,73.4,4,100,11.83,12.02,152.9,539.9,2497.9,6503,5.7,8.1,81,13.5,757.9,0,47.6,47.6,0
224.039,14.6,99.6,18.6,2.52,25.1,3,0,-3,-3.3,0,0,0,86,80.1,4,100,12.05,12.07,152.4,544,2518.8,6579,4.7,8.8,81,13.9,755.9,0,47.8,47.8,0
224.129,14.6,99.6,18.5,2.525,25.3,3,0,-3,-3.3,0,0,0,86,70,4,100,12.1,12.05,151.7,548.6,2521,6638,5.1,9.5,81,13.9,753.5,0,47.8,47.8,0
224.220,14.6,99.6,18.2,2.53,25.4,3,0,-2.7,-3,0,0,0,86,74.8,4,100,11.86,11.89,151.7,553.6,2468.8,6727,3.9,8.4,81,13.9,754.3,0,47.9,47.9,0
224.309,14.6,99.6,18.1,2.536,25.5,3,0,-2.7,-3,0,0,0,86,68.1,4,100,12.07,12.26,151.1,558.9,2503.6,6798,6,10.4,81,13.9,752,0,48.2,48.2,0
224.399,14.6,99.6,18.1,2.541,25.7,3,0,-2.7,-3,0,0,0,86,75.9,5,100,11.83,12.12,151.1,563.8,2479.5,6857,3.2,9.9,81,13.9,752.2,0,48.4,48.4,0
224.489,14.6,99.6,18,2.545,25.7,3,0,-2.7,-2.7,0,0,0,86,82.8,5,100,11.92,12.05,150.8,566.4,2488.2,6893,4.1,10.3,81,13.9,752.1,0,48.1,48.1,0
224.579,14.6,99.6,18.7,2.538,24.4,3,0,-2.3,-2.7,0,0,0,86,72.9,5,100,12.2,12.18,150.6,559.3,2499.2,6127,4.8,10.5,81,-23.2,289.9,0,46.7,46.7,0
224.669,14.6,99.6,20.3,2.484,23.2,3,0,-2.3,-2.7,0,0,0,86,80.1,5,99,13.06,13.29,158.2,509.4,2535.1,5588,10.3,17.8,81.1,12,775.1,0,45.1,45.1,0
224.759,14.6,99.6,19.2,2.465,22.9,3,0,-2.3,-2.3,0,0,0,86,87.4,5,99,12.55,12.35,154.7,488.4,2404.8,5498,10.4,15.5,81,12.4,762.6,0,44.1,44.1,0
224.845,14.6,99.6,18.4,2.455,23,3,0,-2,-2.3,0,0,0,86,59.1,5,99,11.44,11.52,153.8,475.4,2399.2,5551,10.4,11.8,81,12.8,764.7,0,43.4,43.4,0
224.929,14.6,99.6,17.8,2.453,23.1,3,0,-2,-2.3,0,0,0,86,67.9,5,99,11.73,11.73,151,470,2491.5,5561,2.3,7,81,12.8,755.4,0,43.6,43.6,0
225.020,14.6,99.6,17.2,2.454,23.2,3,0,-2,-2,0,0,0,86,78.5,5,99,11.86,11.79,149.5,467.7,2586.3,5607,2.2,6.1,80.8,12.8,753,0,43.2,43.2,0
225.109,14.6,99.6,17,2.455,23.3,3,0,-1.7,-2,0,0,0,86,74.1,5,99,11.89,11.86,148.6,467.9,2638.4,5631,4,6.4,81.1,12.8,749.8,0,43.7,43.7,0
225.195,14.6,68.3,16.6,2.457,23.3,3,0,-1.7,-2,0,0,0,86,69.3,5,99,11.86,12.02,147.9,469.5,2629.9,5687,2,6.5,80.8,12.8,745.7,0,43.8,43.8,0
225.279,14.6,0,16.7,2.406,23.4,3,0,-1.3,-1.7,0,0,0,86,78,5,99,12.05,12.12,147.6,390.3,2600.7,5685,3.4,7.3,79.5,3,694.6,0,37.8,37.8,0
225.369,14.6,0,17.7,2.325,23.3,3,0,-1.3,-1.7,0,0,0,86,68.6,5,99,11.76,11.99,133.9,283.4,2493.7,5672,2,8.3,33.2,-8.2,495.9,0,33.3,33.3,0
225.458,14.6,0,17.2,1.607,0,3,0,-1.3,-1.7,0,0,0,86,89,5,99,10.93,10.86,79.3,182.4,2905.6,5646,-11,-6.2,13.1,-5.2,206.8,0,8.3,8.3,0
225.549,14.6,0,7.6,1.204,0,3,0,-1.3,-1.3,0,0,0,86,88.4,5,100,10.88,10.31,27.8,87.5,2171.6,5497,-34,-33.3,3.2,4.1,47.6,0,31.7,31.7,0
225.689,14.7,0,1.8,1.029,0,3,0,0,0,0,0,0,86,82.2,5,100,10.28,10.28,11.5,33.4,1904.8,5619,-34,-34,6.4,7.1,20.7,0,43.4,43.4,0
225.779,14.7,0,1.1,1.008,0,3,0,0,0,0,0,0,86,76.2,5,99,10.28,10.28,11.3,26,1872.2,5620,0,0,6.4,10.5,0,0,42.7,42.7,0
225.869,14.7,0,0.7,1.003,0,3,0,0,0,0,0,0,86,78.2,5,99,13.21,13.01,11.4,23.7,1889.6,5628,0,0,6.4,10.5,0,0,42.7,42.7,0
225.960,14.7,0,0.6,1.001,0,3,0,0,0,0,0,0,86,77.6,5,99,37.93,39.32,11.4,23,1873.2,5599,0,0,6.5,10.5,0,0,42.7,42.7,0
226.049,14.7,0,0.5,1,0,3,0,0,0,0,0,0,86,77.5,5,99,93.87,96.15,11.5,22.7,1837.3,5583,0,0,6.5,10.1,0,0,42.8,42.8,0
226.140,14.7,0,0.4,1,0,3,0,0,0,0,0,0,86,78.2,5,99,234.95,208.85,11.7,22.6,1570.2,5543,0,0,6.5,10.1,0,0,42.8,42.8,0
226.229,14.7,0,0.3,1,0,3,0,0,0,0,0,0,86,77.6,5,99,234.95,234.95,11.5,22.4,1247.3,5520,0,0,6.5,10.1,0,0,42.8,42.8,0
226.319,14.7,0,0.3,1,0,3,0,0,0,0,0,0,86,77.1,5,99,234.95,234.95,11.5,22.3,973.6,5512,0,0,6.6,10.1,0,0,42.8,42.8,0
226.409,14.7,0,0.2,1,0,3,0,0,0,0,0,0,86,75.2,5,99,234.95,234.95,11.6,22.2,756.3,5502,0,0,6.6,10.1,0,0,42.8,42.8,0
226.499,14.7,0,0.2,1,0,3,0,0,0,0,0,0,86,77.1,5,99,234.95,234.95,11.5,22.2,742.7,5491,0,0,6.7,10.1,0,0,42.8,42.8,0
226.589,14.7,0,0.2,1,0,3,0,0,0,0,0,0,86,78.5,5,100,234.95,234.95,11.5,22.1,760.6,5476,0,0,6.7,10.1,0,0,42.9,42.9,0
226.681,14.7,0,0.2,1,0,3,0,0,0,0,0,0,86,77.1,5,100,234.95,234.95,11.5,22,769.3,5459,0,0,6.7,10.1,0,0,42.9,42.9,0
226.769,14.7,0,0.2,1,0,3,0,0,0,0,0,0,86,76.6,5,100,234.95,234.95,11.5,22,774.7,5441,0,0,6.6,10.1,0,0,42.9,42.9,0
226.856,14.7,0,0.2,1,0,3,0,0,0,0,0,0,86,76.9,5,100,234.95,234.95,11.5,21.8,785.6,5408,0,0,6.7,10.1,0,0,42.9,42.9,0
226.950,14.7,0,0.2,1,0,3,0,0,0,0,0,0,86,78.3,5,100,234.95,234.95,11.5,21.7,794.3,5374,0,0,6.6,9.8,0,0,43,43,0
227.040,14.7,0,0.2,1,0,3,0,0,0,0,0,0,86,77.8,5,100,234.95,234.95,11.5,21.5,800.8,5338,0,0,6.7,9.8,0,0,43,43,0
227.130,14.7,0,0.2,1,0,3,0,0,0,0,0,0,86,77.6,5,100,234.95,234.95,11.5,21.3,800.8,5303,0,0,6.6,9.8,0,0,43,43,0
227.220,14.7,0,0.2,1,0,3,0,0,0,0,0,0,86,78.3,5,100,234.95,234.95,11.4,21.1,804.3,5284,0,0,6.6,9.8,0,0,43,43,0
227.310,14.7,0,0.2,1,0,3,0,0,0,0,0,0,86,78,5,100,234.95,234.95,11.4,21,800.8,5253,0,0,6.7,9.8,0,0,43.1,43.1,0
227.400,14.7,0,0.2,1,0,3,0,0,0,0,0,0,86,77.8,5,100,234.95,234.95,11.4,20.9,803.1,5248,0,0,6.7,9.8,0,0,43.1,43.1,0
227.490,14.7,0,0.2,1,0,3,0,0,0,0,0,0,86,77.1,5,100,234.95,234.95,11.3,20.9,799.8,5241,0,0,6.7,9.8,0,0,43.1,43.1,0
227.580,14.7,0,0.2,1,0,3,0,0,0,0,0,0,86,76.7,6,100,234.95,234.95,11.4,20.8,795.4,5221,0,0,6.7,9.8,0,0,43.1,43.1,0
227.665,14.7,0,0.2,1,0,3,0,0,0,0,0,0,86,76.6,6,100,234.95,234.95,11.4,20.7,801.9,5196,0,0,6.7,9.8,0,0,43.1,43.1,0
227.750,14.7,0,0.2,1,0,3,0,0,0,0,0,0,86,77.8,6,100,234.95,234.95,11.3,20.5,795.4,5137,0,0,6.7,9.4,0,0,43.2,43.2,0
227.841,14.7,0,0.2,1,0,3,0,0,0,0,0,0,86,78.3,6,100,234.95,234.95,11.3,20.2,796.5,5032,0,0,6.6,9.4,0,0,43.3,43.3,0
227.930,14.7,0,0.2,1,0,3,0,0,0,0,0,0,86,78,6,100,234.95,234.95,11.3,19.6,792.2,4889,0,0,6.4,9,0,0,43.4,43.4,0
228.020,14.7,0,0.2,1,0,3,0,0,0,0,0,0,86,77.6,6,100,234.95,234.95,11.1,18.9,792.2,4725,0,0,6.3,8.6,0,0,43.6,43.6,0
228.111,14.7,0,0.2,1,0,3,0,0,0,0,0,0,86,78.3,6,100,234.95,234.95,11.1,18,792.2,4480,0,0,6.2,8.2,0,0,43.2,43.2,0
228.199,14.7,0,0.2,1,0,3,0,0,0,0,0,0,86,78.3,6,100,234.95,234.95,11.5,18.7,795.5,4182,0,0,6,8.2,0,8,20.7,20.7,0
