﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 I8A0S I8A0S+ F54 3.5 v10 - WBAWC73568E065772_FFMS.mhd
107.380,14.6,17.3,0.4,1.003,0,3,0,0,0,0,0,0,85,81.5,4,90,15.37,15.24,46.9,40.3,804.5,2594,2.1,0.5,17.4,27.4,173.8,0,20.2,16.1,0
107.471,14.6,18.7,0.5,1.003,0,3,0,0,0,0,0,0,85,81.2,4,90,15.29,15.67,49,42.6,845,2594,3.1,3.8,17.8,26.2,181.8,0,19.9,15.9,0
107.560,14.6,19.7,0.6,1.005,0,3,0,0,0,0,0,0,85,81.2,4,90,14.93,14.93,53.5,46.1,808.5,2605,2.9,2,20.2,25.5,199.5,0,18.4,14.7,0
107.650,14.6,20.7,0.6,1.006,0,3,0,0,0,0,0,0,85,80.8,4,90,14.64,14.97,58.4,50.7,784.6,2619,1.8,2.9,22.9,24,218,0,15.7,12.6,0
107.741,14.6,20.7,0.7,1.008,0,3,0,0,0,0,0,0,85,81,4,90,14.73,15.37,63.5,55.3,848.3,2632,2.2,6,25.7,23.2,236.2,0,12,9.6,0
107.824,14.6,20.7,0.7,1.009,0,3,0,0,0,0,0,0,86,82,4,90,15.33,15.11,66.6,58.5,986,2638,5.2,4.9,27,22.9,247.2,0,10.9,8.8,0
107.910,14.6,21,0.8,1.01,0,3,0,0,0,0,0,0,86,81.2,4,90,15.46,15.55,68.5,60.4,1074.2,2647,7.3,9.2,26.1,22.5,253.9,0,11.9,9.5,0
107.999,14.6,21.6,0.8,1.011,0,3,0,0,0,0,0,0,86,81.4,4,90,15.11,14.93,70.1,62.8,1199.7,2665,8.4,8.2,25.8,22.5,258.1,0,11.8,9.4,0
108.092,14.6,22,0.8,1.012,0,3,0,0,0,0,0,0,86,80.6,4,90,14.5,14.35,73.4,65.6,1203.8,2677,6.2,5.2,27.2,21.8,269.8,0,11.4,9.1,0
108.180,14.6,22.6,0.8,1.013,0,3,0,0,0,0,0,0,86,80.5,4,90,14.23,14.38,76.6,69.2,1219.6,2693,3.9,4,29,21.4,280.7,0,10.3,8.2,0
108.270,14.6,23.7,0.8,1.049,1.6,3,0,0,0,0,0,0,86,79.7,4,90,14.13,13.97,79.4,76.3,1307.1,2704,2.3,0.1,37.2,21,289.6,0,22.8,12.2,0
108.357,14.6,25.6,0.8,1.184,3.9,3,0,0,0,0,0,0,86,81.5,4,90,14.17,14.34,82.1,88.7,1426.8,2723,0.4,1,45.3,21,291,0,100,15.1,0
108.451,14.6,27.2,1,1.331,5.4,3,0,0,0,0,0,0,86,80.8,4,90,14.4,14.6,83.1,100.4,1576.5,2743,0.1,1.3,58.1,19.9,294.5,0,100,17.8,0
108.540,14.6,27.2,1.2,1.392,5.4,3,0,0,0,0,0,0,86,80.3,4,90,14.23,14.35,84.4,105.2,1596.5,2768,-1.7,-0.6,76.5,19.9,306.5,0,100,15.7,0
108.631,14.6,27.2,1.6,1.405,5.4,3,0,0,0,0,0,0,86,80.5,4,90,14.23,14.5,86.4,107.1,1595.1,2782,-3.6,-0.3,79.3,19.5,312.5,0,100,16,0
108.719,14.6,27.2,2,1.413,5.5,3,0,0,0,0,0,0,86,81.2,4,90,14.67,14.63,88.9,108.9,1613.2,2805,-2.3,-0.6,81.1,19.5,320.1,0,100,16.2,0
108.812,14.6,27.2,2.5,1.419,5.6,3,0,0,0,0,0,0,86,80.1,4,90,15,14.9,91.4,110.8,1598.5,2822,-1.4,0.4,81,18.8,328.7,0,100,16.5,0
108.900,14.6,27.2,3,1.425,5.7,3,0,0,0,0,0,0,86,81,4,90,15,15.16,94.2,112.6,1712.2,2848,-0.3,2.5,81,18.8,338,0,100,16.3,0
108.990,14.6,27.9,3.5,1.432,5.8,3,0,0,0,0,0,0,86,80.5,4,90,15.04,15.29,96.9,115.1,1807.3,2878,1,4,81,18.8,349.3,0,65.4,17.2,0
109.080,14.6,27.9,4,1.448,6.1,3,0,0,0,0,0,0,86,79.7,4,90,15.04,15.16,100,117.9,1831.8,2878,2,5.3,81,18.4,360.4,0,47.4,16.8,0
109.191,14.6,28.5,4.7,1.471,6.6,3,0,0,0,0,0,0,86,79.7,4,90,15,15.2,103.5,122,1913.1,2923,4.1,7.3,81,18,372.9,0,43.9,20.6,0
109.280,14.6,30.1,5.3,1.501,7.2,3,0,0,0,0,0,0,86,80.3,4,90,15.16,15.33,106,126.4,2001.2,2957,5.4,9.9,80.9,17.2,389.5,0,53.8,22.8,0
109.369,14.6,31.4,5.8,1.56,8.2,3,0,0,0,0,0,0,86,78.9,4,90,14.97,15,108.8,132.9,2071.6,2984,5.8,10.3,81,17.2,419.5,0,83.7,24.8,0
109.461,14.6,31.4,6.3,1.605,8.5,3,0,0,0,0,0,0,86,80.1,4,90,15.11,15.09,112.1,138.3,2236.8,3022,7.8,11.5,81,18,447.1,0,53.5,21.9,0
109.548,14.6,31.4,6.8,1.624,8.5,3,0,0,0,0,0,0,86,78.7,4,90,15.16,15.16,114.9,142.2,2233.4,3061,9.1,12.6,81,17.2,472.1,0,41.1,22.3,0
109.640,14.6,31.7,7.4,1.631,8.5,3,0,0,0,0,0,0,86,79.4,4,90,14.63,14.73,117.4,145.8,2310.4,3098,8.6,12.6,81,17.2,493.5,0,34.9,22.2,0
109.725,14.6,32,7.8,1.641,8.7,3,0,0,0,0,0,0,86,82,4,90,14.35,14.14,120.2,149.6,2404.2,3134,6.1,9.5,81,16.9,516.1,0,31.7,22.6,0
109.810,14.6,33.5,8.2,1.657,9.1,3,0,0,0,0,0,0,86,80.1,4,90,14.34,14.14,122.1,153.8,2508.4,3178,5.5,8.1,81.1,16.9,531.6,0,39.3,26,0
109.939,14.6,34.9,8.5,1.719,11.2,3,0,0,0,0,0,0,86,83.3,4,90,13.91,13.95,123.8,162.1,2505.9,3214,2.2,5.5,81,16.5,545.2,0,65.5,29.1,0
110.111,14.6,36.8,9.9,1.894,16.4,3,0,0,0,0,0,0,86,82.4,5,90,14.23,14.23,131.8,183.5,2596.2,3335,0.3,3,81,15.4,593.9,0,100,32.6,0
110.200,14.6,37.5,10.7,1.992,18.3,3,0,0,0,0,0,0,86,85.9,5,90,13.68,13.88,132.1,194.7,2690.6,3358,-3.1,1.3,80.9,15.4,596.5,0,100,33.3,0
110.291,14.6,42.3,11.4,2.062,18.8,3,0,0,0,0,0,0,86,78.3,5,90,14.2,14.13,132.1,209.7,2659.2,3410,-1.5,1.6,81,4.5,616.1,0,100,30.9,0
110.380,14.6,43.6,12.8,2.077,16.1,3,0,0,0,0,0,0,86,83.5,5,88,13.49,13.61,137.6,216.1,2780.9,2842,-2.8,1.3,81,-10.1,421.9,0,53.4,30,0
110.467,14.6,43.9,11.8,1.963,15.1,3,0,0,0,0,0,0,86,82.6,5,88,13.59,14.13,137.6,184,2814.5,2760,-3.4,4.7,64.5,13.5,597.7,0,67.1,34.8,0
110.560,14.6,44.2,11.2,1.932,14.2,3,0,0,0,0,0,0,86,86.5,5,88,12.29,12.46,134.4,172.9,2725.5,2711,-12.2,-5.3,76.3,14.2,556.9,0,58.8,18.7,0
110.651,14.6,44.5,8.6,1.925,14.6,3,0,0,0,0,0,0,86,85.4,5,88,14.07,13.42,127.3,170.1,2457.6,2730,-12.2,-5.3,78.9,14.2,544.2,0,100,18.6,0
110.737,14.6,46.1,9.4,1.924,15.1,3,0,0,0,0,0,0,86,85.9,5,88,17.38,16.23,127,168.8,2367.1,2763,6.2,7.6,80.4,15.4,545.4,0,97.9,31,0
110.830,14.6,45.8,8.1,1.932,15,3,0,0,0,0,0,0,86,83.3,5,88,15.04,15.42,110.4,164.4,2521.6,2754,4.7,9.9,80.9,17.2,442,0,100,29.2,0
110.918,14.6,45.5,7.9,1.946,15.8,3,0,0,0,0,0,0,86,86.1,5,88,15.37,15.33,121.8,166.9,2483.1,2811,7.5,11.3,81,15.8,526.3,0,100,31,0
111.011,14.6,45.8,8.8,1.95,16,3,0,0,0,0,0,0,86,87.2,5,88,14.21,13.98,124,165.9,2529.2,2829,2.9,5.1,81,16.9,539.1,0,100,32.4,0
111.100,14.6,45.8,6.7,1.961,15.7,3,0,0,0,0,0,0,86,85.4,5,88,14.76,14.83,107.9,167.6,2440.2,2812,5.1,8.4,81,17.2,420.4,0,100,30.8,0
111.190,14.6,45.5,8.2,1.975,16.5,3,0,0,0,0,0,0,86,85.9,5,88,16.48,16.33,124.7,172.3,2222.9,2871,12.1,14.1,81,15.8,544.2,0,100,32.3,0
111.275,14.6,45.5,8.1,1.985,16.5,3,0,0,0,0,0,0,86,85.6,5,88,13.77,14.04,112.3,174.6,2373.6,2872,4.1,9.3,81,17.2,454,0,100,31.4,0
111.360,14.6,45.5,6.8,2,16.6,3,0,0,0,0,0,0,86,85.9,5,88,15.75,15.55,110.1,179.1,2361.9,2879,12.1,15.1,81.1,16.9,436.7,0,100,31.1,0
111.450,14.6,45.8,8.5,2.012,17.2,3,0,0,0,0,0,0,86,84.9,5,88,14.86,15.24,122.1,183.5,2215,2932,8.2,14.5,81,16.5,524.3,0,100,33,0
111.540,14.6,45.5,9,2.025,17.3,3,0,0,0,0,0,0,86,83.8,5,88,14.5,14.44,126.5,189.7,2283.9,2939,9.5,13,81,16.5,553.2,0,100,30.1,0
111.630,14.6,45.2,9.5,2.041,17.5,3,0,0,0,0,0,0,86,84.9,5,88,14.21,14.17,129,197.8,2524.7,2963,8.3,10.9,81,15.4,576.7,0,100,29.1,0
111.720,14.6,45.2,9.8,2.059,17.9,3,0,0,0,0,0,0,86,84.9,5,88,14.27,14.28,129,205.9,2591.9,2993,6.8,10.5,81,15.4,576.6,0,100,29.5,0
111.811,14.6,45.2,10.3,2.073,18.1,3,0,0,0,0,0,0,86,84,5,88,13.97,13.92,133.1,212.5,2513.1,3016,3.8,7.8,81,15.4,590.4,0,100,29.3,0
111.901,14.6,44.9,10.7,2.083,18.1,3,0,0,0,0,0,0,86,84.7,5,88,13.75,13.77,134.2,218.4,2560,3050,1.3,4.8,81,15.4,594.9,0,100,29.7,0
111.990,14.6,42.3,11.2,2.087,18.2,3,0,0,0,0,0,0,86,82.4,5,88,13.7,13.65,135.4,220,2537.6,3077,-0.8,2.1,81,15,599.6,0,100,29.2,0
112.081,14.6,39.7,11.6,2.08,18.2,3,0,0,0,0,0,0,86,86.3,5,88,13.71,13.71,136.8,211,2494.3,3107,-3.1,0.1,81,15,605.5,0,100,29.8,0
112.187,14.6,40.4,12,2.08,18.3,3,0,0,0,0,0,0,86,86.3,5,88,13.49,13.71,138,209.6,2475.3,3133,-6,-1.7,81,15,610.6,0,100,29.5,0
112.282,14.6,39.4,12.5,2.08,18.4,3,0,0,0,0,0,0,86,86.8,5,88,13.71,13.75,139.1,208.6,2515.1,3173,-8.2,-4,81,15,616,0,95.3,29.7,0
112.381,14.6,39.4,13,2.082,18.4,3,0,0,0,0,0,0,86,80.6,5,88,13.57,13.71,140.4,209.3,2489.1,3209,-10.5,-5.9,81,14.2,620.5,0,83.8,29.6,0
112.471,14.6,38.6,13.5,2.085,18.5,3,0,0,0,0,0,0,86,82.8,5,88,13.54,13.7,141.8,210.1,2510,3244,-11.9,-6.5,81,14.2,626.7,0,72.8,29.7,0
112.555,14.6,38.6,13.9,2.085,18.6,3,0,0,0,0,0,0,86,80.8,5,88,13.49,13.68,142.9,209,2468.9,3272,-14.1,-8.5,81,14.2,632,0,61.8,29.7,0
112.651,14.6,38.1,14.3,2.088,18.6,3,0,0,0,0,0,0,86,84.9,5,88,13.64,13.59,144,210.1,2489.5,3305,-14.1,-9.6,81,14.2,637.5,0,54.5,29.6,0
112.741,14.6,35.6,14.7,2.085,18.7,3,0,0,0,0,0,0,86,81.9,5,88,13.54,13.49,145.1,204.6,2479.4,3343,-15.3,-11.4,81,14.2,643.3,0,51.8,30.1,0
112.849,14.6,31.7,15,2.078,18.8,3,0,0,0,0,0,0,86,81.9,6,88,13.57,13.49,145.6,194.7,2431.9,3393,-15.4,-12.4,81,14.2,648,0,52,31.6,0
113.020,14.6,33.3,15.5,2.075,18.9,3,0,0,0,0,0,0,86,82,6,88,13.57,13.35,145.7,187.1,2497.8,3462,-16.9,-15.1,81,3,642.7,0,50.6,32.6,0
113.111,14.6,33,16.5,2.045,16.1,3,0,0,0,0,0,0,86,81.7,6,88,13.58,13.55,149.7,173.7,2556.5,2838,-17.2,-14.9,81,-12.8,431.3,0,69.9,77.7,0
113.197,14.6,35.2,13,1.944,15.3,3,0,0,0,0,0,0,86,72.7,6,88,13.05,13.61,136.1,145.1,2714.8,2777,-21.6,-16.4,43.7,6,574.6,0,97.2,57.2,0
113.291,14.6,35.6,13.6,1.908,14.6,3,0,0,0,0,0,0,86,89.5,6,86,12.35,12.46,127.7,131.4,2732.4,2736,-24.3,-24.7,71.7,15,565.7,0,74.4,75.6,0
113.380,14.6,35.2,10,1.896,14.5,3,0,0,0,0,0,0,86,84.9,6,86,13.15,13.52,125.6,126,2324.9,2727,-26.5,-24.7,78.6,15,552.5,0,100,76.2,0
113.470,14.6,35.2,10.7,1.885,14.8,3,0,0,0,0,0,0,86,85.4,6,86,16.19,15.59,125.3,123,2500.5,2742,-11.5,-13.6,79.9,16.5,546.2,0,98.7,77.8,0
113.563,14.6,35.2,7.8,1.889,14.7,3,0,0,0,0,0,0,86,87.2,6,86,15.79,15.7,113.4,122.1,2570.6,2735,-7.9,-8.2,80.9,16.9,462.8,0,100,76.8,0
113.651,14.6,35.2,9.5,1.893,15,3,0,0,0,0,0,0,86,88.4,6,86,16.43,16.18,121.5,121.6,2480.3,2754,-2.9,-5.2,81,16.9,522.9,0,77.9,77.3,0
113.744,14.6,35.2,7.1,1.899,15.1,3,0,0,0,0,0,0,86,84.2,6,86,15.63,15.96,108.1,121.7,2109.4,2760,0.5,1.7,81,17.2,423.4,0,100,77.9,0
113.830,14.6,35.2,7.5,1.905,15.4,3,0,0,0,0,0,0,86,87.9,6,86,16,15.75,113.5,122,2433.9,2781,2.2,2.3,81,16.9,465.1,0,100,78.7,0
113.923,14.6,35.2,7.2,1.91,15.4,3,0,0,0,0,0,0,86,87.5,6,86,15.29,15.87,104.5,122.1,2102.4,2788,4.6,7.8,81,18,378.1,0,100,78.9,0
114.011,14.6,34.9,6.9,1.916,15.5,3,0,0,0,0,0,0,86,84.9,6,86,15.79,15.83,108.3,122.8,2127.5,2793,9,9.8,81,17.2,417.9,0,100,79.2,0
114.100,14.6,35.2,8,1.92,15.8,3,0,0,0,0,0,0,86,85.2,6,86,14.76,15.04,112.8,123.3,2228.5,2817,6.6,10.1,81,17.2,458.9,0,100,80.6,0
114.192,14.6,35.6,6.1,1.925,15.7,3,0,0,0,0,0,0,86,87,6,86,14.97,15.09,103.6,123.9,2211.1,2810,9,12.1,81,18,374.8,0,100,79.6,0
114.281,14.6,35.6,7.7,1.934,16.2,3,0,0,0,0,0,0,86,81,6,86,15.33,15.55,116.4,125.4,2052.4,2848,11,15.1,81,16.9,485.5,0,100,80.4,0
114.371,14.6,35.6,7.4,1.937,16.2,3,0,0,0,0,0,0,86,84.7,6,86,14.41,14.53,106.6,125.6,2178,2846,7.8,13,81,17.2,397.7,0,100,80.6,0
114.460,14.6,35.2,6.3,1.945,16.3,3,0,0,0,0,0,0,86,84.9,6,86,15.29,15.46,106.1,126.7,2114.7,2853,11.9,16.6,80.9,17.2,392,0,100,81,0
114.553,14.6,35.6,8.3,1.95,16.6,3,0,0,0,0,0,0,86,84.2,6,86,14.73,14.64,113.4,127.3,2070.1,2889,9.5,13.9,81,16.9,461.1,0,100,82.6,0
114.643,14.6,35.2,6.8,1.954,16.5,3,0,0,0,0,0,0,86,82.2,6,86,15.09,14.97,107.8,127.8,2109,2879,13.3,16.7,81,17.2,407.6,0,100,81.9,0
114.731,14.6,35.6,6.7,1.963,16.8,3,0,0,0,0,0,0,86,83.3,6,86,14.83,14.9,111,130,2219.6,2892,10.7,15.1,81.1,16.9,457.4,0,100,82.1,0
114.820,14.6,35.2,8.4,1.969,17.1,3,0,0,0,0,0,0,86,84.4,6,86,14.51,14.73,115.3,131,2257,2931,10.4,15.3,81,16.9,475.1,0,100,84.5,0
114.911,14.6,35.2,8.3,1.977,17.1,3,0,0,0,0,0,0,86,84,6,86,14.2,14.35,119.6,134.1,2146.9,2922,12.2,16.6,81,16.5,507.6,0,100,82.1,0
115.000,14.6,35.2,9,1.985,17.3,3,0,0,0,0,0,0,86,84.5,6,86,14.25,13.95,127,138.2,2526.9,2941,8.3,10.6,81,15.8,560.2,0,100,80.6,0
115.090,14.6,35.2,9.6,1.994,17.6,3,0,0,0,0,0,0,86,83.8,6,86,14.21,14.28,127.2,143.1,2566,2966,7.8,10.5,81,15.4,563.2,0,100,61.9,0
115.182,14.6,35.2,10,2.003,17.8,3,0,0,0,0,0,0,86,84.7,6,86,14.08,14.23,131.9,148.5,2534.8,2979,5.4,9.3,81.1,15,586.3,0,100,43,0
115.287,14.6,34.9,10.5,2.013,17.9,3,0,0,0,0,0,0,86,84,6,86,14.01,14.01,132,153.4,2559.6,2986,3,6.9,81,15,586.2,0,100,42.5,0
115.383,14.6,34.9,11,2.022,18,3,0,0,0,0,0,0,86,81.9,6,86,13.82,14.14,132,157.3,2556.2,3009,0.8,5.4,81,15.4,586.5,0,100,40,0
115.470,14.6,35.2,11.4,2.026,18.1,3,0,0,0,0,0,0,86,85.4,6,86,13.84,14.01,136.3,160,2539,3037,-0.2,3.8,81,15,601.2,0,100,37.7,0
115.564,14.6,35.2,11.7,2.031,18.1,3,0,0,0,0,0,0,86,83.3,6,86,13.65,13.61,137.3,164.1,2581.8,3053,-3.5,0.1,81,15,605.4,0,100,37.1,0
115.685,14.6,34.9,12.2,2.034,18.2,3,0,0,0,0,0,0,86,83.7,6,86,13.38,13.47,138.4,166.2,2559,3073,-6.6,-3.1,81.1,15,609.8,0,100,37,0
115.850,14.6,34.9,12.8,1.935,13.4,3,0,0,0,0,0,0,86,81.7,6,86,13.57,13.64,140.5,169.8,2541.4,3113,-10.9,-6.7,81,14.2,617.2,0,34.6,28.6,0
115.941,14.6,34.9,12.5,1.896,13.3,3,0,0,0,0,0,0,86,84.4,6,86,13.52,13.74,139.9,171,2438.4,3134,-13.6,-7.8,80.9,15,616,0,36.4,27.2,0
116.033,14.6,34.9,12.4,1.876,13.1,3,0,0,0,0,0,0,86,84.5,6,86,13.51,13.38,139.5,171,2438.8,3154,-15.7,-10.9,81,15,616.9,0,35.3,26.8,0
116.116,14.6,34.9,12.2,1.866,13,3,0,0,0,0,0,0,86,82,6,86,13.48,13.68,139,171,2452.5,3172,-18.5,-12.4,81,15,615.9,0,35.2,26.6,0
116.201,14.6,34.9,12.2,1.861,12.9,3,0,0,0,0,0,0,86,87.9,6,86,13.78,13.51,138.6,171,2496.1,3195,-18.7,-15.1,81,15,615.1,0,35.3,26.4,0
116.294,14.6,34.9,12,1.858,12.9,3,0,0,0,0,0,0,86,83.7,6,86,13.78,13.51,138.4,171,2461.3,3207,-20.1,-17.1,81,15,614.8,0,35.4,26.4,0
116.382,14.6,34.6,11.8,1.849,12.2,3,0,0,0,0,0,0,86,84.5,6,86,14.13,13.82,138.2,170.6,2478,3220,-19.4,-17.6,81,15,614.7,0,31.9,26,0
116.471,14.6,34.6,11.7,1.835,12,3,0,0,0,0,0,0,86,82.4,6,86,13.98,13.92,137.9,170,2506.1,3242,-19.5,-17.8,81.1,15,614.5,0,32.9,25.7,0
116.569,14.6,34.6,11.7,1.832,12.2,3,0,0,0,0,0,0,86,83.5,6,86,14.07,14.02,137.7,170.4,2586.1,3264,-19.7,-18.2,81,15,612.9,0,34.1,25.7,0
116.661,14.6,34,11.5,1.817,11.4,3,0,0,0,0,0,0,86,79.2,6,86,14.27,14.38,137.4,169.5,2561,3280,-18.4,-16.3,71.6,15,612.6,0,30.6,25.2,0
116.750,14.6,31.2,11.6,1.768,9.4,3,0,0,0,0,0,0,86,83.7,6,86,14.2,14.15,134,165.1,2612.4,3290,-18.2,-17.7,37.3,15.4,602,0,25.3,24.7,0
116.843,14.6,26.3,11.2,1.668,7.6,3,0,0,0,0,0,0,86,86.7,6,86,13.77,13.91,121.5,153.7,2567.6,3310,-21.7,-18.9,27,16.9,534.8,0,15.6,23.3,0
116.940,14.6,26.9,7,1.599,7.5,3,0,0,0,0,0,0,86,87.9,6,86,13.49,13.15,114.4,145.5,2367.8,3306,-26.8,-26.9,39.2,17.2,479.7,0,32.6,21.2,0
117.032,14.6,27.9,7.5,1.574,7.5,3,0,0,0,0,0,0,86,83.5,6,86,14.13,14.25,120.1,142.5,2190,3342,-29.1,-28,58,16.9,526.7,0,22.6,20.7,0
117.116,14.6,27.9,7.2,1.565,7.6,3,0,0,0,0,0,0,86,85.4,6,86,15.55,14.93,107.9,138.3,2449.6,3107,-21,-22.6,69,-7.1,337.4,0,26,20.8,0
117.200,14.6,28.4,6.7,1.575,8.1,3,0,0,0,0,0,0,86,82.8,6,86,17.54,17.34,108.1,120.7,2292.1,2790,-10,-9.9,74.8,17.2,408.4,0,45.7,21.6,0
117.290,14.6,30.9,7.1,1.596,8.3,3,0,0,0,0,0,0,86,83.7,6,84,15.42,15.55,105.1,121.1,2194.4,2936,-10.2,-10.2,78.8,17.2,379.4,0,38.8,22.1,0
117.384,14.6,30.6,5.6,1.598,8.1,3,0,0,0,0,0,0,86,84.2,6,84,16.53,16.18,102.2,121,2250.3,2859,-4.4,-6.4,80.2,18,368.9,0,79.2,22.2,0
117.470,14.6,35.2,7.1,1.597,8.5,3,0,0,0,0,0,0,86,81.9,6,84,16.78,17.18,110,119.5,1983.4,2914,1.2,3.4,81,17.2,507.9,0,31.2,25.4,0
117.560,14.6,36.7,6.6,1.69,9.5,3,0,0,0,0,0,0,86,81.5,6,84,13.97,14.23,101.1,128,2134.6,2828,-2.1,0.1,81,18,433.4,0,82.2,25.2,0
117.651,14.6,36.2,5.7,1.687,9.4,3,0,0,0,0,0,0,86,80.5,6,84,15.11,14.97,102.5,128.1,2334.4,2867,6.6,5.2,81,18,448.5,0,82.9,25.9,0
117.735,14.6,35.9,7.5,1.677,9.3,3,0,0,0,0,0,0,86,80.6,6,84,14.23,14.53,111.5,127.5,2338,2875,5.8,9,81.1,18,507.1,0,35.1,25.1,0
117.831,14.6,35.9,6.1,1.723,9.7,3,0,0,0,0,0,0,86,82.2,6,84,13.51,13.67,103.8,132.2,2279.2,2851,6,9.1,81.1,18,439.3,0,82.7,25.7,0
117.916,14.6,36.2,6.4,1.7,9.7,3,0,0,0,0,0,0,86,81.2,6,84,14.86,14.63,110.7,129.9,2311.4,2882,10.8,12.6,81,16.9,487.5,0,86.6,29.6,0
118.012,14.6,35.9,7.3,1.684,9.2,3,0,0,0,0,0,0,86,84.5,6,84,14.17,14.07,109.1,128,2330,2859,8.9,11.5,81.1,18,468.8,0,53.5,24.9,0
118.095,14.6,35.2,6.4,1.694,9.3,3,0,0,0,0,0,0,86,77.8,6,84,13.94,14.31,113.1,130.1,2223.2,2865,9.2,13.7,81,16.9,494.3,0,82.1,25.1,0
118.181,14.6,35.2,7.8,1.675,9.2,3,0,0,0,0,0,0,86,86.7,6,84,14.08,13.82,118.8,128.6,2511.8,2880,8.2,10.5,81.1,12.8,530.6,0,31,24.8,0
118.270,14.6,35.6,5.9,1.676,9.2,3,0,0,0,0,0,0,86,84.9,6,84,13.78,13.98,104.4,128.9,2231,2877,8.3,12.7,81,18,399.9,0,81.6,24.6,0
118.361,14.6,35.6,7,1.685,9.7,3,0,0,0,0,0,0,86,79.7,6,84,15.29,14.93,118.5,130.4,2212.2,2897,13.1,15.4,81,16.9,513.7,0,54.6,28.3,0
118.456,14.6,35.6,7.5,1.689,9.4,3,0,0,0,0,0,0,86,87,6,84,13.32,13.7,107.8,130.8,2496.5,2909,4.5,10.6,81,17.2,426.6,0,70.2,24.8,0
118.545,14.6,35.6,6.1,1.709,9.8,3,0,0,0,0,0,0,86,82.8,6,84,15.2,14.93,106.5,133.6,2269.6,2901,12.1,14.6,81,16.9,402.7,0,82.1,25.1,0
118.721,14.6,35.2,6.6,1.735,9.8,3,0,0,0,0,0,0,86,80.6,6,84,14.28,14.17,108,136.6,2331.7,2921,7.9,11.3,81,17.2,411.7,0,82.4,25.4,0
118.806,14.6,35.6,6.8,1.751,11.1,3,0,0,0,0,0,0,86,85.8,6,84,15.33,14.76,118.3,138.6,2359.2,2938,12.2,11.9,81,16.9,497.5,0,100,29.9,0
118.892,14.6,35.6,7.5,1.758,10.7,3,0,0,0,0,0,0,86,86.5,6,84,13.98,14.21,106.2,138.6,2371.4,2946,6.1,9.3,81,17.2,390.9,0,100,25.6,0
118.977,14.6,35.6,7,1.797,12.5,3,0,0,0,0,0,0,86,79.6,6,84,15.11,15.11,119.2,143.6,2207.5,2953,10.7,13.4,81.1,16.9,503.7,0,100,29.5,0
119.061,14.6,35.6,8.3,1.802,12.2,3,0,0,0,0,0,0,86,84.5,6,84,13.45,13.67,119.9,144,2491.1,2972,2.2,6.3,81,16.9,508.7,0,87.5,26.5,0
119.145,14.6,35.9,6.5,1.827,12.7,3,0,0,0,0,0,0,86,83.5,6,84,14.34,14.57,109.7,146.3,2325.7,2967,8.5,9.8,81,17.2,430.3,0,100,26.2,0
119.242,14.6,35.9,8.5,1.855,14.2,3,0,0,0,0,0,0,86,79.6,6,84,14.9,14.76,126,149.7,2258.3,2989,6.5,8.8,80.9,15.8,552.4,0,100,31.1,0
119.344,14.6,35.6,8.2,1.863,13.4,3,0,0,0,0,0,0,86,82.8,6,84,13.71,13.94,119.1,151.4,2493.1,2995,1.2,5.1,81,16.9,501.8,0,100,27,0
119.426,14.6,35.9,7,1.887,14.2,3,0,0,0,0,0,0,86,87.5,6,84,14.5,14.27,116.9,154.1,2543.3,2991,2.1,4.8,81,16.5,485.2,0,100,27.6,0
119.523,14.6,35.6,9.2,1.894,14.2,3,0,0,0,0,0,0,86,84.7,6,84,14.53,14.51,128.2,154.3,2327,3019,1.3,3.8,81,16.9,564.9,0,77.9,27.8,0
119.606,14.6,35.6,7.5,1.893,13.9,3,0,0,0,0,0,0,86,82.2,6,84,14.2,14.13,120.8,156.2,2382.9,3013,1,3.8,81,16.9,514.8,0,100,27.7,0
119.701,14.6,35.6,7.8,1.89,13.9,3,0,0,0,0,0,0,86,85.9,6,84,14.28,14.31,122.4,156.6,2612.5,3024,-2.1,0.7,81,16.5,526.2,0,100,27.5,0
119.792,14.6,35.6,9.2,1.885,13.8,3,0,0,0,0,0,0,86,85.1,6,84,13.98,14.2,125.2,155.3,2528.8,3040,-4.9,-1.2,81,16.5,537.8,0,82.8,27.5,0
119.876,14.6,35.6,7.8,1.888,13.9,3,0,0,0,0,0,0,86,83.8,6,86,15.16,14.76,122.9,157,2288.2,3035,-0.5,0.6,81,16.9,529.4,0,100,27.4,0
119.971,14.6,35.2,8.9,1.887,13.7,3,0,0,0,0,0,0,86,85.6,6,86,13.65,13.88,128,157.3,2536.6,3055,-8.4,-5.3,81,15.8,571.7,0,77.8,27.4,0
