﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 I8A0S I8A0S+ F54 3.5 v10 - WBAWC73568E065772_FFMS.mhd
179.156,14.7,11.2,0.1,1,0,4,0,0,0,0,0,0,86,82,4,88,14.79,14.73,26.7,20.7,679.9,2259,2,3.6,6.9,31.9,94.7,0,42.4,33.9,0
179.246,14.7,11.2,0.1,1,0,4,0,0,0,0,0,0,86,81.7,4,88,14.93,15.09,26.8,20.8,698.4,2266,2.9,6,7,31.9,95.1,0,42.2,33.7,0
179.331,14.7,11.2,0.1,1,0,4,0,0,0,0,0,0,86,81.7,4,88,14.97,14.9,26.6,20.9,710.9,2271,3.1,4.2,7,31.9,94.4,0,42,33.6,0
179.421,14.7,11.2,0.1,1,0,4,0,0,0,0,0,0,86,82.6,4,88,14.9,14.7,27.1,21.1,743.7,2280,2.3,3.2,7,31.9,96.6,0,41.6,33.3,0
179.501,14.7,11.2,0.1,1,0,4,0,0,0,0,0,0,86,81.9,4,88,14.63,14.53,27,21.2,772.1,2286,1.1,2.2,7,31.9,96.4,0,41.4,33.1,0
179.586,14.7,11.2,0.1,1,0,4,0,0,0,0,0,0,86,82.2,4,88,14.57,14.63,26.8,21.3,749.7,2294,1,3.1,7.1,31.9,96.6,0,41.2,32.9,0
179.676,14.7,11.2,0.1,1,0,4,0,0,0,0,0,0,86,81.9,4,88,14.79,14.73,26.9,21.4,736,2301,2.5,4,7.1,31.9,95.7,0,40.9,32.7,0
179.761,14.7,11.2,0.1,1,0,4,0,0,0,0,0,0,86,82.6,4,88,14.93,14.86,27,21.5,707.5,2309,3,4.8,7.1,31.9,96.3,0,40.6,32.5,0
179.846,14.7,11.2,0.1,1,0,4,0,0,0,0,0,0,86,81.4,4,88,14.86,14.7,26.8,21.6,701.6,2315,2.4,3.4,7.1,31.9,96.3,0,40.5,32.4,0
179.936,14.7,11.2,0.1,1,0,4,0,0,0,0,0,0,86,81.5,4,88,14.67,14.6,26.8,21.7,700.8,2319,1.4,2.7,7.1,31.9,95.4,0,40.2,32.2,0
180.021,14.7,11.2,0.1,1,0,4,0,0,0,0,0,0,86,82.6,4,88,14.67,14.64,27.1,21.8,714.7,2325,1.7,3,7.3,31.9,96.6,0,40.1,32,0
180.106,14.7,11.2,0.1,1,0,4,0,0,0,0,0,0,86,81.9,4,88,14.64,14.79,27.2,21.9,710.3,2333,1.6,4.4,7.3,31.9,97,0,39.8,31.8,0
180.191,14.7,11.2,0.1,1,0,4,0,0,0,0,0,0,86,81.9,4,88,14.79,14.73,27,22,701.8,2341,2.5,3.9,7.3,32.2,96.5,0,39.5,31.6,0
180.276,14.7,11.2,0.1,1,0,4,0,0,0,0,0,0,86,81.7,4,88,14.79,14.63,27.2,22,726.3,2346,2.4,2.8,7.4,32.2,96.7,0,39.3,31.4,0
180.361,14.7,11.2,0.1,1,0,4,0,0,0,0,0,0,86,82.2,4,88,14.86,14.56,27,22.2,729.2,2354,3,2.3,7.4,32.2,96.5,0,38.9,31.1,0
180.446,14.7,11.2,0.1,1,0,4,0,0,0,0,0,0,86,82.4,4,88,14.67,14.73,27.3,22.2,748,2359,1.9,3.9,7.4,32.2,97.3,0,38.8,31.1,0
180.532,14.7,11.2,0.1,1,0,4,0,0,0,0,0,0,86,82.2,4,88,14.7,14.7,27.3,22.3,758.4,2363,2,3.4,7.4,32.2,97.6,0,38.7,31,0
180.619,14.7,11.5,0.1,1,0,4,0,0,0,0,0,0,86,82.6,4,88,14.73,14.64,27.3,22.4,769.1,2373,2.3,2.9,7.5,32.2,97.8,0,38.3,30.6,0
180.701,14.7,29.5,0.1,1,0,4,0,0,0,0,0,0,86,81.5,4,88,14.97,14.73,28.3,25.1,726.9,2378,3.6,3.6,9.2,32.2,101.8,0,24.2,19.3,0
180.791,14.7,79.5,-0.3,1.023,1.2,4,0,0,0,0,0,0,86,79.4,4,88,14.9,14.79,65,50.1,814.7,2454,4.1,5.6,29.9,6.8,232,0,25,9.3,0
180.934,14.7,91.3,0.1,1.322,6.3,4,0,0,0,0,0,0,86,82.6,4,88,12.49,12.28,77.5,88.4,1467.2,2556,-6.9,-7.7,67.4,21,271.1,0,100,20.7,0
181.091,14.7,99.6,0.8,1.614,8.9,4,0,0,0,0,0,0,86,80.8,4,88,14.73,15.04,82.3,123.1,1323.5,2521,-0.9,3,80.5,14.2,284.4,0,100,22.1,0
181.186,14.7,99.6,1.2,1.695,9.7,4,0,0,0,0,0,0,86,83.7,4,88,14.33,14.34,84.2,142.6,1859.2,2572,-2.1,0.9,81.2,12.4,289.4,0,100,19.9,0
181.271,14.7,99.6,1.6,1.758,10.9,4,0,0,0,0,0,0,86,83.3,4,88,14.02,14.15,86.7,153.9,1728.6,2611,-5.4,-1.7,81.1,19.9,300.7,0,100,20.2,0
181.356,14.7,99.6,2,1.803,11.9,4,0,0,0,0,0,0,86,80.1,4,88,14.73,14.79,88.7,160.4,1522.8,2640,-3.5,0.3,81.1,14.2,307.7,0,100,20.9,0
