﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 I8A0S I8A0S+ F54 3.5 v13.3.3 - WBAWC73568E065772_FFMS.mhd
133.523,14.7,17.2,0,-0.417,0.4,1,0,1,0,0,0,0,0,0,79,72.2,14.27,14.43,32.5,22.4,678,1988,-6.9,-8.6,7.5,30.8,116.8,0,36.8,29.4,0
133.623,14.7,17.2,-0.008,-0.451,0.5,1,0,1,0,0,0,0,0,0,79,72.3,14.15,14.43,32.6,22.4,692.5,1997,-7.6,-9,7.5,30.8,116.9,0,36.6,29.3,0
133.733,14.7,17.2,0,-0.467,0.5,1,0,1,0,0,0,0,0,0,79,72.3,14.15,14.46,31.9,22.6,705.4,2009,-8,-9.5,7.5,31.5,114.5,0,35.9,28.7,0
133.833,14.7,17.2,0,-0.467,0.5,1,0,1,0,0,0,0,0,0,79,72.7,14.1,14.57,32.4,22.9,712.8,2018,-8.3,-8.6,7.6,31.5,116.3,0,35.6,28.5,0
133.933,14.7,17.2,0,-0.467,0.5,1,0,1,0,0,0,0,0,0,79,72.3,14.33,14.57,32.5,23.2,721.9,2032,-7.7,-8.9,7.8,31.5,116.9,0,35.2,28.2,0
134.033,14.7,17.5,0,-0.467,0.5,1,0,1,0,0,0,0,0,0,79,72.5,14.41,14.61,33,24,694.7,2053,-7.7,-9.1,8.2,30.8,119.2,0,33.9,27.1,0
134.184,14.7,17.5,0,-0.467,0.5,1,0,1,0,0,0,0,0,0,79,72.5,14.31,14.48,35,24.5,711,2028,-8.3,-10.1,8.6,15.4,123.3,0,34.8,27.8,0
134.283,14.7,17.4,-0.008,-0.518,0.5,1,0,1,0,0,0,0,0,0,79,72.5,14.23,14.47,34.4,23,713.8,1876,-9.1,-10.1,7.9,7.5,91.1,0,36.8,29.4,0
134.384,14.7,17.7,0,-0.518,0.5,1,0,1,0,0,0,0,0,0,79,72.7,14.13,14.51,35.4,21.9,710.6,1758,-9.4,-10.1,7.6,10.5,107.2,0,38.2,30.5,0
134.483,14.7,17.7,0,-0.518,0.5,1,0,1,0,0,0,0,0,0,79,72.7,14.51,14.81,35.1,21.8,716,1716,-7.7,-8.1,7.8,28.5,126.7,0,39,31.2,0
134.584,14.7,17.7,0,-0.518,0.5,1,0,1,0,0,0,0,0,0,79,72.3,14.93,15.49,35.4,21.7,709.6,1692,-6,-4.3,7.7,27.8,127.6,0,39.4,31.6,0
134.683,14.7,17.7,0,-0.518,0.5,1,0,1,0,0,0,0,0,0,79,72.5,15.24,15.4,35.7,21.9,719.2,1702,-4.8,-4.5,7.9,27.8,128.8,0,39.2,31.3,0
134.784,14.7,17.9,0,-0.518,0.5,1,0,1,0,0,0,0,0,0,79,72.7,15.16,15.23,36.1,22.4,720.6,1710,-5.4,-5.4,8.1,28.5,130.6,0,37.8,30.3,0
134.878,14.7,17.9,0,-0.518,0.5,1,0,1,0,0,0,0,0,0,79,72.9,15.11,15.14,36.3,22.6,759.4,1719,-5.3,-5,8.1,27.8,131.5,0,37.6,30.1,0
134.984,14.7,17.9,0,-0.518,0.5,1,0,1,0,0,0,0,0,0,79,72.5,15,15.14,36.5,22.6,737.9,1725,-5.6,-5.2,8.1,27.8,131.9,0,37.5,30,0
135.082,14.7,18.2,-0.008,-0.535,0.6,1,0,1,0,0,0,0,0,0,79,72.7,14.93,15.14,36.6,23,738,1735,-5.5,-4.3,8.2,27.8,132.6,0,36.2,29,0
135.193,14.7,18.7,-0.008,-0.535,0.6,1,0,1,0,0,0,0,0,0,79,72.9,15.09,15.14,36.8,23.3,752.8,1743,-4.7,-3.8,8.3,27.8,133.3,0,35,28,0
135.293,14.7,24.1,-0.008,-0.535,0.5,1,0,1,0,0,0,0,0,0,79,72.5,14.97,14.96,38.2,24.6,735.4,1756,-5.2,-4.8,8.9,27.8,139,0,33.7,27,0
135.393,14.7,42.5,0.042,-0.415,0.4,1,0,1,0,0,0,0,0,0,79,71.6,15.04,14.96,42.7,29.5,753,1772,-4.5,-4,15,25.9,169.9,0,21.6,17.3,0
135.493,14.7,74.6,0.831,6.405,0.3,1.306,6.7,1,0,0,0,0,0,0,79,70.9,14.9,14.96,49.9,64.9,881.6,1849,-5,-2.8,56.5,12.8,168.3,0,100,69.8,0
135.643,14.7,99.6,-0.006,6.287,0.5,1.471,6.7,1,0,0,0,0,0,0,79,71.8,22.06,21.21,49.9,95.3,926.7,1969,18.1,27,79.4,18.8,175.3,0,100,21.7,0
135.744,14.7,99.6,0.037,6.418,0.6,1.504,7,1,0,0,0,0,0,0,79,72.5,19.46,18.6,50.6,103,946.5,2006,18.5,27,81.1,19.5,177.5,0,100,22.5,0
135.844,14.7,99.6,0.021,6.476,0.8,1.526,7.3,1,0,0,0,0,0,0,79,74.5,19.33,17.94,51.3,105.5,923.4,1999,23.3,30.9,81.1,18.8,179.7,0,100,21.5,0
135.938,14.7,99.6,0.048,6.699,1,1.554,7.7,1,0,0,0,0,0,0,79,74.8,19.07,18.34,52,109.6,892.3,2043,28.1,34,81.1,19.9,181.9,0,100,21.5,0
136.047,14.7,99.6,0.014,6.882,1.2,1.586,8.1,1,0,0,0,0,0,0,79,73.9,19.03,17.98,52.7,115,834.9,2079,33,34,81,20.2,184.2,0,100,20.8,0
136.150,14.7,99.6,0.007,6.907,1.5,1.614,8.4,1,0,0,0,0,0,0,79,73.9,18.1,17.78,53.5,120.4,768.1,2117,34,34,81,20.2,187.1,0,100,20.5,0
136.254,14.7,99.6,0.004,6.929,1.7,1.636,8.6,1,0,0,0,0,0,0,79,72.9,17.7,17.94,54.4,125.4,712.9,2159,34,34,81,20.2,190.4,0,100,19.4,0
136.353,14.7,99.6,-0.034,6.775,2,1.651,8.7,1,0,0,0,0,0,0,79,72.2,17.74,17.52,55.2,129.6,682.9,2181,34,34,81,20.2,193.3,0,100,18.3,0
136.454,14.7,99.6,-0.042,6.588,2.2,1.66,8.8,1,0,0,0,0,0,0,79,70.9,17.34,17.98,56.1,133.4,683.9,2205,34,34,81,20.2,196.4,0,100,16.9,0
136.554,14.7,99.6,-0.016,6.537,2.5,1.674,9,1,0,0,0,0,0,0,79,71.3,17.68,17.52,56.8,138.4,700.3,2245,34,34,81,20.2,199.1,0,100,18,0
136.648,14.7,99.6,-0.017,6.469,2.7,1.688,9.1,1,0,0,0,0,0,0,79,71.3,17.48,17.94,57.5,144.3,744.3,2276,34,34,81,21,201.8,0,100,16.7,0
136.754,14.7,99.6,-0.025,6.315,2.9,1.701,9.3,1,0,0,0,0,0,0,79,72,17.48,18.04,58.5,149.8,751.7,2314,34,34,81,21,205.7,0,100,16.9,0
136.853,14.7,99.6,0,6.332,3.2,1.72,9.5,1,0,0,0,0,0,0,79,72.2,17.8,17.78,59.2,157.4,807,2361,34,34,81,21,208.6,0,100,17.1,0
136.953,14.7,99.6,-0.008,6.212,3.4,1.738,9.6,1,0,0,0,0,0,0,79,72.5,17.34,17.78,60,165.1,840,2403,34,34,81,21,212.2,0,100,17.9,0
137.053,14.7,99.6,-0.008,6.162,3.6,1.756,9.8,1,0,0,0,0,0,0,79,73.2,17.7,17.58,60.9,172.4,883.7,2435,34,34,81,21,214.7,0,100,18.2,0
137.153,14.7,99.6,-0.017,6.075,3.9,1.774,10,1,0,0,0,0,0,0,79,73.4,17.54,17.72,61.6,180,911.8,2489,34,34,81,21,218.2,0,100,18.9,0
137.253,14.7,99.6,0.029,6.256,4.2,1.804,10.7,1,0,0,0,0,0,0,79,74.1,17.18,17.52,62.4,188.7,911.3,2541,34,34,81,21.4,222.6,0,100,19.4,0
137.348,14.7,99.6,0.029,6.409,4.4,1.837,11.7,1,0,0,0,0,0,0,79,73.7,17.18,17.07,63.5,195.8,978.1,2584,34,34,81,21.4,226.6,0,100,20.5,0
137.454,14.7,99.6,0.039,6.614,4.7,1.876,12.7,1,0,0,0,0,0,0,79,73,16.98,17.07,64.3,203,980.4,2633,34,34,81.1,21.4,230.7,0,100,21.2,0
137.554,14.7,99.6,0.034,6.717,5,1.91,13.4,1,0,0,0,0,0,0,79,73.7,17.22,17.17,65.4,209.6,1009.7,2680,34,34,81,21.4,235.5,0,100,20.6,0
137.649,14.7,99.6,0.056,7.075,5.3,1.951,14.7,1,0,0,0,0,0,0,79,72.2,16.94,16.92,66.4,216.3,1039.7,2736,34,34,81,21.4,240.5,0,100,21.7,0
137.754,14.7,99.6,-0.012,7.076,5.6,1.985,15.3,1,0,0,0,0,0,0,79,72.9,17.08,16.82,67.4,220.6,1093.1,2780,34,34,81,23.2,250.8,0,100,28.8,0
137.854,14.7,99.6,-0.012,7.067,5.9,2.015,15.9,1,0,0,0,0,0,0,79,72,16.68,16.66,68.5,227.1,1106.9,2828,34,34,81,22.9,254.7,0,100,31.1,0
137.954,14.7,99.6,0.012,7.093,6.3,2.048,16.6,1,0,0,0,0,0,0,79,72.3,16.28,16.42,69.5,237,1188.2,2885,33.9,34,81,22.9,258.8,0,100,33.7,0
138.053,14.7,99.6,0,7.051,6.6,2.086,17.3,1,0,0,0,0,0,0,79,75.7,16.05,15.92,70.7,250.3,1118.8,2944,34,34,81,22.5,263.7,0,100,36.2,0
138.175,14.7,99.6,-0.02,7,7.1,2.135,18,1,0,0,0,0,0,0,79,81.2,15.83,15.96,72,268.4,1228.3,3012,34,34,81.1,22.9,269,0,100,38.6,0
138.269,14.7,99.6,-0.068,6.633,7.4,2.165,18.1,1,0,0,0,0,0,0,79,80.1,15.67,15.23,73.6,282.1,1319,3083,34,33.5,81,22.5,274.2,0,100,38.3,0
138.374,14.7,99.6,-0.102,6.19,7.9,2.185,18.2,1,0,0,0,0,0,0,79,84.2,14.41,14.47,75.3,294.4,1373.1,3149,30.8,31.4,81,22.5,279.8,0,100,38.7,0
138.473,14.7,99.6,-0.114,5.635,8.6,2.2,18.2,1,0,0,0,0,0,0,79,82.9,14.2,14.47,77.2,305.5,1393.8,3217,28.8,29.2,81,21.8,284.9,0,100,39,0
138.574,14.7,99.6,-0.119,5.021,9.2,2.214,18.3,1,0,0,0,0,0,0,79,80.5,14.13,14.17,78.8,316.6,1450.2,3291,26.4,25.9,81,21.4,289.3,0,100,39.7,0
138.673,14.7,99.6,-0.127,4.416,9.9,2.224,18.4,1,0,0,0,0,0,0,79,82.9,14.35,14.1,81.7,326.2,1452.6,3357,24.3,24.1,81,21.4,298.4,0,100,40,0
138.774,14.7,99.6,-0.073,3.972,10.6,2.234,18.5,1,0,0,0,0,0,0,79,81,13.85,14,82.8,337.9,1536.6,3429,21.7,21.5,81,21,301.9,0,100,40.7,0
138.873,14.7,99.6,-0.06,3.68,11.3,2.241,18.6,1,0,0,0,0,0,0,79,85.8,14.21,14.34,82.8,346.8,1524.3,3490,20.4,19.4,81,21,301.7,0,100,41,0
138.974,14.7,99.6,-0.083,3.305,12.2,2.246,18.7,1,0,0,0,0,0,0,79,81.4,14.41,14.37,85.6,355.5,1459.9,3576,19.5,18.9,81,21,312.4,0,100,41.5,0
139.083,14.7,99.6,-0.073,2.877,13.1,2.251,18.7,1,0,0,0,0,0,0,79,81.9,14.38,14.11,86.3,364.8,1579.4,3644,16.9,15.4,81,20.2,315.4,0,100,41.7,0
139.196,14.7,99.6,-0.082,2.46,13.9,2.255,18.8,1,0,0,0,0,0,0,79,85.2,14.25,14.28,88.9,373,1556.4,3737,15.7,14.9,81,20.2,324.8,0,100,42.3,0
139.298,14.7,99.6,-0.088,1.981,15.1,2.262,18.9,1,0,0,0,0,0,0,79,79.9,14.57,14.33,89.8,384.2,1650,3848,15.1,13.3,81,19.9,329,0,100,43,0
139.394,14.7,99.6,-0.074,1.537,16.1,2.266,19,1,0,0,0,0,0,0,79,80.6,14.4,14.17,92.2,392.8,1679.4,3954,14.1,12.8,80.9,19.1,338.9,0,79.8,43.4,0
139.494,14.7,99.6,-0.077,1.041,17.1,2.27,19.1,1,0,0,0,0,0,0,79,79.7,14.27,14.23,92.3,401.8,1537.8,4027,12.8,7.9,81,18.8,340.1,0,60.8,43.7,0
139.594,14.7,99.6,-0.06,0.664,18,2.275,19.2,1,0,0,0,0,0,0,79,84.9,13.82,10.44,94.8,411.8,1646.3,4129,10.8,-14.2,81,18.4,352.3,0,45.7,44.1,0
139.693,14.7,99.6,-0.017,0.503,18,2.278,19.1,1,0,0,0,0,0,0,79,74.6,14.08,12.61,94.8,417.8,1106.6,4071,8.7,-14.2,81,18.4,350.8,0,56.5,43.2,0
139.794,14.7,99.6,0.449,2.733,13.9,2.291,19.4,1,0,0,0,0,0,0,79,76.4,13.42,12.28,88.7,424.9,2071.6,4278,5,-11.5,81,19.5,332.9,0,100,44.5,0
139.893,14.7,99.6,-0.102,1.007,17.3,2.294,19.3,1,0,0,0,0,0,0,79,79.6,14.51,13.98,94.5,428.1,1102.9,4225,3.1,-5.2,80.9,18.4,354.6,0,61.3,43.8,0
139.993,14.7,58.7,0.016,1.452,16.8,2.303,19.6,1,0,0,0,0,0,0,79,82.6,15.11,11,93.6,436.9,1965.7,4333,8.6,-22.1,80.9,18.8,354.4,0,66.4,44,0
140.094,14.7,49.1,0.097,1.638,16.3,2.279,19.7,1,0,0,0,0,0,0,79,75.3,14.86,12.76,93,391.8,1410.3,4492,7.2,-22.1,81,10.1,355.4,0,100,43.8,0
140.189,14.7,39.9,-0.029,1.254,17.1,2.29,19.7,1,0,0,0,0,0,0,79,81.7,15.11,14.44,93,406.4,1263.4,4507,4.1,-2.5,81,13.5,293.7,0,64.4,44.5,0
140.294,14.7,26.3,-0.012,1.297,17.2,2.299,19.7,1,0,0,0,0,0,0,79,80.8,15.33,14.67,93.1,419.7,1598.6,4575,0,0,81,12.4,295,0,65.2,44.7,0
140.394,14.7,0,-0.054,-13.83,17.7,1.689,0,1,0,0,0,0,0,0,79,73.4,16.58,14.27,88.7,280.2,1164.9,4577,0,0,37.3,1.9,257.5,0,10.2,8.1,0
140.518,14.7,0,0.629,-11.437,12.2,1.287,0,1,0,0,0,0,0,0,79,83.1,14.63,13.38,51.8,163,1322.5,4568,0,0,18.8,-8.6,57.2,0,30.5,24.4,0
140.626,14.7,0,0.781,-7.988,7.1,1.056,0,1,0,0,0,0,0,0,79,84,10.28,10.47,18.7,72.6,1110.2,4471,0,0,3.5,-0.4,12.3,0,43.7,35,0
140.719,14.7,0,0.679,-2.291,2.1,1.014,0,1,0,0,0,0,0,0,79,82.6,11.69,10.28,12.3,39.5,950.6,4613,0,0,5.2,4.9,14.5,0,52.9,42.3,0
140.823,14.7,0,0.108,-1.267,1.2,1.004,0,1,0,0,0,0,0,0,79,76.2,11.06,10.28,11.8,26.2,873.2,4591,0,0,5.8,4.9,13.4,0,55.5,44.4,0
140.948,14.7,0,0.053,-0.892,0.9,1.001,0,1,0,0,0,0,0,0,79,70.9,11.69,10.28,11.4,21.3,795.6,4478,0,0,5.7,8.2,0,0,54.2,43.4,0
141.054,14.7,0,0.019,-0.602,0.6,1,0,1,0,0,0,0,0,0,79,67.5,28.11,10.28,11.1,19.5,763.8,4533,0,0,5.9,8.2,0,0,54.5,43.6,0
141.153,14.7,0,0.019,-0.483,0.5,1,0,1,0,0,0,0,0,0,79,68.8,98.58,13.18,11.1,19.1,783.5,4477,0,0,5.9,8.2,0,0,54.3,43.4,0
141.266,14.7,0,0.012,-0.415,0.4,1,0,1,0,0,0,0,0,0,79,68.6,234.95,32.95,11,19,795.5,4476,0,0,5.9,8.2,0,0,54.3,43.4,0
141.363,14.7,0,0.007,-0.363,0.4,1,0,1,0,0,0,0,0,0,79,69.2,234.95,137.37,11.1,19,806.3,4451,0,0,6,8.2,0,0,54.2,43.4,0
141.464,14.7,0,0,-0.346,0.3,1,0,1,0,0,0,0,0,0,79,72.5,234.95,234.95,11.1,19.1,813.9,4431,0,0,6,8.2,0,0,54.2,43.4,0
141.564,14.7,0,0.007,-0.295,0.3,1,0,1,0,0,0,0,0,0,79,79.7,234.95,234.95,11.1,19.1,819.1,4409,0,0,6,8.2,0,0,54.2,43.4,0
141.664,14.7,0,0,-0.262,0.3,1,0,1,0,0,0,0,0,0,79,79.9,234.95,234.95,11.1,19.1,820.9,4384,0,0,6,8.2,0,0,54.2,43.4,0
141.764,14.7,0,0,-0.262,0.3,1,0,1,0,0,0,0,0,0,79,80.5,234.95,234.95,11.2,19.2,820.5,4374,0,0,6.1,7.9,0,0,54.2,43.4,0
141.864,14.7,0,0,-0.262,0.3,1,0,1,0,0,0,0,0,0,79,79.7,234.95,234.95,11.2,19.2,821.6,4359,0,0,6.1,7.9,0,0,54.2,43.4,0
141.959,14.7,0,0,-0.262,0.3,1,0,1,0,0,0,0,0,0,79,80.1,234.95,234.95,11.2,19.2,820.9,4345,0,0,6.1,7.9,0,0,54.2,43.4,0
142.105,14.7,0,0.006,-0.228,0.3,1,0,1,0,0,0,0,0,0,79,79.9,234.95,234.95,11.2,19.2,818.2,4313,0,0,6.2,7.9,0,0,54.2,43.4,0
142.199,14.7,0,0,-0.211,0.2,1,0,1,0,0,0,0,0,0,79,80.1,234.95,234.95,11.2,19.3,816.5,4289,0,0,6.2,7.9,0,0,54.2,43.4,0
142.304,14.7,0,0,-0.211,0.2,1,0,1,0,0,0,0,0,0,79,80.3,234.95,234.95,11.3,19.3,817.3,4269,0,0,6.2,7.9,0,0,54.2,43.4,0
142.403,14.7,0,0,-0.211,0.2,1,0,1,0,0,0,0,0,0,79,80.3,234.95,234.95,11.3,19.2,815.5,4248,0,0,6.2,7.9,0,0,54.2,43.4,0
142.506,14.7,0,0,-0.211,0.2,1,0,1,0,0,0,0,0,0,79,79.6,234.95,234.95,11.3,19.2,810.2,4226,0,0,6.2,7.9,0,0,54.2,43.4,0
142.605,14.7,0,0,-0.211,0.2,1,0,1,0,0,0,0,0,0,79,80.6,234.95,234.95,11.3,19.3,811.8,4212,0,0,6.2,7.9,0,0,54.2,43.4,0
142.704,14.7,0,0,-0.212,0.2,1,0,1,0,0,0,0,0,0,79,80.5,234.95,234.95,11.3,19.3,810.7,4207,0,0,6.3,7.9,0,0,54.2,43.4,0
142.805,14.7,0,0,-0.212,0.2,1,0,1,0,0,0,0,0,0,79,80.5,234.95,234.95,11.4,19.3,809.5,4171,0,0,6.2,7.5,0,0,54.2,43.4,0
142.903,14.7,0,0.006,-0.195,0.2,1,0,1,0,0,0,0,0,0,79,80.1,234.95,234.95,11.4,19.3,806.5,4159,0,0,6.3,7.5,0,0,54.2,43.4,0
143.005,14.7,0,0,-0.212,0.2,1,0,1,0,0,0,0,0,0,79,80.3,234.95,234.95,11.4,19.3,806,4140,0,0,6.2,7.5,0,0,54.2,43.4,0
143.099,14.7,0,0,-0.212,0.2,1,0,1,0,0,0,0,0,0,79,81.4,234.95,234.95,11.4,19.3,805.2,4122,0,0,6.3,7.5,0,0,54.2,43.4,0
