﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 I8A0S I8A0S+ F54 3.5 v13.1 - WBAWC73568E065772_FFMS.mhd
727.854,14.7,0,0.1,1,0,1,0,0,0,0,0,0,80,82.9,4,97,234.95,234.95,11.6,7.7,792.4,1906,0,0,2.8,-0.8,0,0,42.4,34,0
727.941,14.7,0,0.1,1,0,1,0,0,0,0,0,0,80,82.9,4,97,234.95,234.95,11.6,7.6,791.3,1868,0,0,2.8,-1.1,0,0,42.5,34,0
728.032,14.7,0,0.1,1,0,1,0,0,0,0,0,0,80,82.9,4,97,234.95,234.95,11.5,7.5,790.2,1832,0,0,2.8,-1.1,0,0,42.6,34,0
728.121,14.7,0,0.1,1,0,1,0,0,0,0,0,0,80,82.9,4,97,234.95,234.95,11.6,7.4,790.2,1797,0,0,2.8,-1.5,0,0,42.6,34.1,0
728.211,14.7,0,0.1,1,0,1,0,0,0,0,0,0,80,83.1,4,97,234.95,234.95,11.6,7.2,788.1,1761,0,0,2.8,-1.5,0,0,42.7,34.2,0
728.301,14.7,0,0.1,1,0,1,0,0,0,0,0,0,80,82.9,4,97,234.95,234.95,11.6,7.1,786.5,1725,0,0,2.7,-1.9,0,0,42.7,34.2,0
728.425,14.7,0,0.1,1,0,1,0,0,0,0,0,0,80,83.1,4,97,234.95,234.95,11.6,7,785.2,1681,0,0,2.7,-2.2,0,0,42.8,34.2,0
728.510,14.7,0,0.1,1,0,1,0,0,0,0,0,0,80,83.3,4,97,234.95,234.95,11.7,6.9,784.1,1647,0,0,2.7,-2.6,0,0,42.9,34.3,0
728.600,14.7,0,0,1,0,1,0,0,0,0,0,0,80,83.5,4,99,234.95,234.95,11.7,6.8,783.5,1617,0,0,2.7,-2.6,0,0,42.9,34.3,0
728.686,14.7,0,0.1,1,0,1,0,0,0,0,0,0,80,82.9,4,97,234.95,234.95,11.8,6.7,783.1,1594,0,0,2.6,-3.4,0,0,43,34.4,0
728.786,14.7,0,0.1,1,0,1,0,0,0,0,0,0,80,82.9,4,97,234.95,234.95,11.9,6.6,781.5,1571,0,0,2.5,-3.4,0,0,43,34.4,0
728.875,14.7,0,0,1,0,1,0,0,0,0,0,0,80,83.1,4,99,234.95,234.95,12,6.5,777.4,1556,0,0,2.5,-3.8,0,0,43,34.4,0
728.964,14.7,0,0.1,1,0,1,0,0,0,0,0,0,80,83.1,4,99,234.95,234.95,12,6.5,775,1545,0,0,2.3,-3.8,0,0,43,34.4,0
729.055,14.7,0,0,1,0,1,0,0,0,0,0,0,80,83.1,4,99,234.95,234.95,12.1,6.4,774.7,1533,0,0,2.3,-3.8,0,0,43.1,34.4,0
729.143,14.7,0,0,1,0,1,0,0,0,0,0,0,80,83.1,4,99,234.95,234.95,12.1,6.4,773.1,1522,0,0,2.3,-4.1,0,0,43.1,34.5,0
729.231,14.7,0,0,1,0,1,0,0,0,0,0,0,80,82.9,4,99,234.95,234.95,12.2,6.3,771.3,1509,0,0,2.2,-4.1,0,0,43.1,34.5,0
729.320,14.7,10.1,0.1,1,0,1,0,0,0,0,0,0,80,83.1,4,99,234.95,234.95,12.2,6.3,769.7,1498,0,0,2.1,-4.1,12.3,0,43.1,34.5,0
729.414,14.7,19.8,0,1,0,1,0,0,0,0,0,0,80,82.2,4,99,234.95,234.95,12.3,6.3,719.8,1488,0,0,2.1,7.5,26,0,43.1,34.5,0
729.504,14.7,38.3,0,1,0,1,0,0,0,0,0,0,80,82.4,4,99,234.95,234.95,15.6,8.7,821.2,1545,0,0,5.6,13.9,38.4,0,47.7,38.2,0
729.620,14.7,72.5,-0.2,1.042,3.5,1,0,0,0,0,0,0,80,82,4,99,234.95,234.95,55.7,33.9,852,1635,0,0,22.7,19.1,200.4,0,100,22.7,0
729.740,14.7,99.6,-0.1,1.253,4.4,1,0,0,0,0,0,0,80,81.9,4,99,17.97,18.87,68.6,63.4,1149.2,1701,0,0,49.5,11.6,228.6,0,100,28.8,0
729.830,14.7,99.6,-0.1,1.34,5.9,1,0,0,0,0,0,0,80,82.8,4,99,13.42,13.81,72.2,67.9,1350.9,1683,-18.2,-22.8,63.4,13.1,249.1,0,100,83.7,0
729.920,14.7,99.6,0,1.424,6.7,1,0,0,0,0,0,0,80,83.3,4,99,14.63,15.69,75.2,67.7,1401.4,1620,-9.3,-8,79.1,15.4,258.6,0,100,95.2,0
730.015,14.7,99.6,0.1,1.46,6.8,1,0,0,0,0,0,0,80,81.4,4,99,19.52,21.38,76.6,69.8,1180.1,1728,7.7,18.3,80,16.5,263.5,0,100,100,0
730.104,14.7,99.6,0.2,1.481,6.9,1,0,0,0,0,0,0,80,81.7,4,99,17.38,17.51,77.4,73.9,1327.2,1811,8,12.5,81,17.2,267.1,0,100,100,0
730.225,14.7,99.6,0.4,1.5,7.2,1,0,0,0,0,0,0,80,82.2,4,99,16.09,14.81,79,76.4,1516,1811,7.6,4.9,81.1,17.2,272.2,0,100,100,0
730.310,14.7,99.6,0.6,1.511,7.3,1,0,0,0,0,0,0,80,82,4,99,16.38,17.21,80,77.8,1398.3,1852,9.6,16.8,81,18,275.9,0,100,100,0
730.394,14.7,99.6,0.8,1.522,7.5,1,0,0,0,0,0,0,80,81.4,4,97,16.68,17.01,81,79.8,1424.4,1897,12.9,20.6,81.1,18.4,279.4,0,100,99.4,0
730.483,14.7,99.6,0.9,1.535,7.6,1,0,0,0,0,0,0,80,81.5,4,97,15.2,15.1,82.2,82,1398.8,1935,10.3,14.4,81,18.4,283.7,0,100,93.2,0
730.570,14.7,99.6,1.1,1.547,7.8,1,0,0,0,0,0,0,80,82.4,4,97,15.16,14.91,83.4,84,1483.8,1962,11.1,13.3,81,18.4,287.9,0,100,88.3,0
730.665,14.7,99.6,1.4,1.559,7.9,1,0,0,0,0,0,0,80,81.9,4,97,15.16,15.52,84.6,86,1428.1,1999,12,18.1,81,18,292.1,0,100,84.1,0
730.750,14.7,99.6,1.6,1.574,8.2,1,0,0,0,0,0,0,80,81.7,4,97,15.04,15.03,85.8,89.3,1416.3,2045,11.9,16.2,81,18.4,295.5,0,100,79.7,0
730.839,14.7,99.6,1.8,1.588,8.3,1,0,0,0,0,0,0,80,80.6,4,97,14.79,14.38,86.9,93.1,1476.8,2079,11.8,13.7,81,18.4,298.4,0,100,78.8,0
730.924,14.7,99.6,2,1.599,8.5,1,0,0,0,0,0,0,80,82,4,97,14.7,14.43,88,96.6,1507.9,2122,11.6,13.7,81.1,18,301.7,0,100,77.6,0
731.010,14.7,99.6,2.2,1.613,8.6,1,0,0,0,0,0,0,80,81,4,97,14.46,14.44,89.4,100.9,1530.4,2154,10.5,13.2,81,18.4,305.5,0,100,75.6,0
731.104,14.7,99.6,2.5,1.626,8.8,1,0,0,0,0,0,0,80,81.5,4,97,14.53,14.71,90.9,104.9,1603,2187,10.5,14.1,81,18,310.5,0,100,60.9,0
731.190,14.7,99.6,2.7,1.636,8.9,1,0,0,0,0,0,0,80,81.5,4,97,14.34,14.57,92.2,108.5,1601.7,2221,9.3,13,81,18,315.5,0,100,30.5,0
731.279,14.7,99.6,3,1.65,9,1,0,0,0,0,0,0,80,81.4,4,97,14.35,14.41,93.4,113.2,1674.8,2260,8.4,11.9,81,18,319.6,0,100,23.1,0
731.360,14.7,99.6,3.2,1.662,9.2,1,0,0,0,0,0,0,80,81.9,4,97,14.34,14.41,94.7,117.8,1692,2292,7.8,11.7,81,18,324.5,0,100,23.5,0
731.445,14.7,99.6,3.5,1.675,9.3,1,0,0,0,0,0,0,80,81,4,97,14.21,14.31,96.1,122.8,1700.9,2331,6.4,10.2,81,18,329.5,0,100,23.6,0
731.597,14.7,99.6,3.9,1.703,9.6,1,0,0,0,0,0,0,80,81,4,97,14.17,14.31,98.3,133.6,1838.4,2407,4.5,9.9,81,18,337.4,0,100,18.5,0
731.681,14.7,99.6,4.2,1.721,9.8,1,0,0,0,0,0,0,80,81.9,4,97,14.41,14.5,99.9,140.8,1910.2,2454,4.7,9.5,81,17.2,343.4,0,100,18.4,0
731.775,14.7,99.6,4.5,1.74,10,1,0,0,0,0,0,0,80,81.9,4,97,14.56,14.58,101.6,148.6,1911.9,2502,5.1,9.6,81,17.2,349.1,0,100,17.1,0
731.865,14.7,99.6,4.8,1.766,11.1,1,0,0,0,0,0,0,80,80.8,4,95,14.67,14.48,103.2,155.8,1960.4,2553,4.8,8.5,81,17.2,356.8,0,100,20.4,0
731.957,14.7,99.6,5.1,1.801,12,1,0,0,0,0,0,0,80,80.3,4,95,14.9,14.66,104.9,162.5,2021.9,2604,4.7,8.8,81,17.2,364.1,0,100,20.3,0
732.040,14.7,99.6,5.5,1.84,13.1,1,0,0,0,0,0,0,80,81.7,4,95,14.79,14.74,106.5,169.3,2046.3,2652,5.2,9.4,81,17.2,383.4,0,100,21.1,0
732.132,14.7,99.6,5.9,1.878,14,1,0,0,0,0,0,0,81,81.2,4,95,14.83,14.68,108.7,175.9,2088.7,2702,5,9.6,81,17.2,410,0,100,21.1,0
732.224,14.7,99.6,6.2,1.918,14.9,1,0,0,0,0,0,0,81,81.7,4,95,15,14.74,110.6,182.6,2103.3,2746,7,10.2,81,16.9,430.7,0,100,20.4,0
732.310,14.7,99.6,6.6,1.952,15.7,1,0,0,0,0,0,0,81,81.2,4,95,14.93,14.89,113.1,187.8,2206.4,2806,6.6,11,81,16.9,461.8,0,100,30,0
732.395,14.7,99.6,7,1.977,16.1,1,0,0,0,0,0,0,81,80.8,4,95,14.83,14.5,115.3,193.1,2297.6,2844,6.6,10.1,81,16.9,475.1,0,100,29.3,0
732.487,14.7,99.6,7.3,2.006,16.8,1,0,0,0,0,0,0,81,84.4,4,95,14.47,14.25,116.4,200.5,2373.1,2908,5.2,8,81,16.9,486.2,0,100,29.5,0
732.577,14.7,99.6,7.7,2.039,17.5,1,0,0,0,0,0,0,81,84.7,4,95,15,14.96,118.1,210.4,2476.1,2961,7.6,9.1,81,16.9,494.9,0,100,30.5,0
732.660,14.7,99.6,8,2.072,18,1,0,0,0,0,0,0,81,83.1,4,95,14.64,15.06,120.3,222.8,2538.2,3022,6.3,11.3,81,17.2,511.1,0,100,32.8,0
732.744,14.7,99.6,8.4,2.094,18.1,1,0,0,0,0,0,0,81,84.2,4,95,14.3,14.01,122.4,233.7,2640.1,3078,4.8,6.6,81,16.9,528.7,0,100,33.2,0
732.831,14.7,99.6,8.9,2.111,18.1,1,0,0,0,0,0,0,81,85.6,4,95,13.91,13.87,125.2,243.9,2622.6,3125,1,4.1,81,16.5,550.8,0,100,34,0
732.925,14.7,99.6,9.4,2.124,18.2,1,0,0,0,0,0,0,81,66.5,4,95,13.67,13.77,127.9,252.6,2609.4,3192,-2.4,0.8,81,15.8,577.1,0,100,35.3,0
733.014,14.7,99.6,9.5,2.131,18.3,1,0,0,0,0,0,0,81,80.8,4,95,14.15,13.37,128.5,257.8,2559.4,3276,-3.6,-5.3,81,15.8,582.3,0,100,37.2,0
733.104,14.7,99.6,10.3,2.144,18.3,1,0,0,0,0,0,0,81,83.5,4,95,13.52,11.26,128.8,267,2503.8,3296,-7.3,-12.7,81,15.8,583.4,0,100,37.2,0
733.225,14.7,99.6,11.2,2.155,18.5,1,0,0,0,0,0,0,81,83.8,4,95,13.91,14.1,133,275.5,2518.1,3404,-7.7,-12.7,81,15.4,601.2,0,100,38.1,0
733.314,14.7,99.6,11.9,2.164,18.5,1,0,0,0,0,0,0,81,82,4,95,14.27,14.35,133,282.3,2578.6,3472,-7.3,-4.3,81,15.4,603.4,0,100,38.6,0
733.399,14.7,99.6,12.6,2.173,18.6,1,0,0,0,0,0,0,81,83.8,4,95,13.88,13.55,137.1,289.5,2699.6,3546,-8.3,-8.4,81,15,620.3,0,100,38.8,0
733.487,14.7,99.6,13.4,2.181,18.7,1,0,0,0,0,0,0,81,81.5,4,95,13.88,13.82,137.1,295.3,2694.2,3615,-8.6,-7.8,81,15,623.9,0,100,38.9,0
733.570,14.7,99.6,14.2,2.189,18.8,1,0,0,0,0,0,0,81,81.4,4,95,13.94,13.72,142,302.3,2634.9,3692,-9.2,-7.3,81,14.2,646.9,0,100,39.1,0
733.655,14.7,99.6,15,2.197,18.8,1,0,0,0,0,0,0,81,84.4,4,95,13.54,13.57,142.8,308.1,2715.3,3758,-9.3,-8.4,81,14.2,654.2,0,100,39.4,0
733.744,14.7,99.6,15.9,2.205,18.9,1,0,0,0,0,0,0,81,79.2,4,95,13.55,13.64,146.4,314.9,2596.9,3850,-9.5,-7.7,81,13.9,674.6,0,81.4,39.8,0
733.834,14.7,99.6,17,2.213,19,1,0,0,0,0,0,0,81,80.1,4,95,13.58,13.39,146.4,321.7,2585.6,3944,-9.9,-8.9,81,13.9,680.4,0,57.2,40.3,0
733.925,14.7,99.6,17.8,2.223,19.1,1,0,0,0,0,0,0,81,80.6,4,95,13.25,13.04,150,329.7,2523.7,4032,-9.9,-8.8,81,12.8,696.9,0,49.8,40.6,0
734.015,14.7,99.6,18.4,2.232,19.2,1,0,0,0,0,0,0,81,80.1,4,93,12.94,13.26,153.5,339,2487,4120,-11.1,-8.5,81,12.8,720.2,0,51.1,41,0
734.105,14.7,99.6,18.9,2.24,19.3,1,0,0,0,0,0,0,81,78.9,4,93,12.73,12.33,153.7,347.2,2490.4,4211,-10.8,-10.7,81.1,12.8,725.6,0,51.8,41.4,0
734.195,14.7,99.6,19.4,2.246,19.4,1,0,0,0,0,0,0,81,79.4,4,93,12.36,12.25,153.8,354.3,2441,4315,-10.8,-9,81,12.8,732.3,0,51.9,41.9,0
734.337,14.7,99.6,20.1,2.257,19.7,1,0,0,0,0,0,0,81,82.2,4,93,12.39,11.77,157.5,366.6,2412.2,4460,-9.3,-10.4,71.1,12.4,752.9,0,52.1,42.7,0
734.426,14.7,99.6,20.7,2.263,19.8,1,0,0,0,0,0,0,81,76.2,4,93,12.33,11.96,157.5,374,2398.2,4553,-8.8,-12.6,61.2,12,755.8,0,51.4,42.9,0
734.515,14.7,99.6,21.1,2.269,19.9,1,0,0,0,0,0,0,81,79.4,4,93,12.02,12.15,157.5,381.3,2516.5,4656,-9.3,-12.8,56.1,12,757.9,0,51.7,43.4,0
734.604,14.7,99.6,21.4,2.275,20,1,0,0,0,0,0,0,81,78.2,4,93,12.25,12.3,157.6,388.6,2504.5,4748,-7.8,-10.5,53.8,12,760.2,0,52.4,43.8,0
734.694,14.7,99.6,21.7,2.281,20.1,1,0,0,0,0,0,0,81,77.8,4,93,12.18,12.15,157.6,396.1,2587.3,4847,-6.3,-9.9,52.8,12,762.5,0,52.7,44,0
734.785,14.7,99.6,21.9,2.287,20.2,1,0,0,0,0,0,0,81,74.1,4,93,12.36,12.15,157.6,404,2576.3,4942,-5.3,-10.3,52.6,12,765,0,52.9,44.4,0
734.876,14.7,99.6,22.3,2.294,20.3,1,0,0,0,0,0,0,81,73.7,4,93,12.09,12.25,157.7,412.3,2579.7,5066,-7.2,-10.7,52.7,12,770.9,0,53.1,44.7,0
734.965,14.7,99.6,22.5,2.3,20.4,1,0,0,0,0,0,0,81,73.7,4,93,11.96,12.18,157.7,420.7,2486.3,5144,-6.3,-8.4,51.1,12,772.5,0,53.1,45,0
735.056,14.7,99.6,22.4,2.308,20.5,1,0,0,0,0,0,0,81,73.4,4,93,12.43,12.28,157.7,429.1,2539.4,5255,-1.8,-7,52.3,12,773.5,0,54.6,45.1,0
735.145,14.7,99.6,22.4,2.317,20.6,1,0,0,0,0,0,0,81,78.2,4,93,12.05,12.05,157.7,437.7,2504.8,5361,-4.1,-7.9,54.3,12,774.8,0,54.3,45.6,0
735.237,14.7,99.6,22.2,2.325,20.7,1,0,0,0,0,0,0,81,74.6,4,93,12.3,12.15,157.7,446,2454.7,5451,-1.6,-5.8,55.9,12,776.3,0,55.5,45.8,0
735.325,14.7,99.6,22,2.335,20.8,1,0,0,0,0,0,0,81,74.8,4,93,11.99,12.15,162.4,455.2,2444.9,5534,-2.9,-5.7,62.8,12.4,790.8,0,55.7,46.5,0
735.415,14.7,99.6,21.6,2.344,20.9,1,0,0,0,0,0,0,81,74.5,4,93,12.18,11.86,162.4,465,2474.5,5636,-1.2,-7.1,68.1,12.4,790.9,0,56.8,47,0
735.506,14.7,99.6,21.5,2.353,21,1,0,0,0,0,0,0,81,70.5,4,93,12.26,12.28,162.4,474,2503.5,5727,0.2,-2.6,71.9,12.4,791.2,0,57.3,47.4,0
735.626,14.7,99.6,21.7,2.363,21.1,1,0,0,0,0,0,0,81,72.5,4,93,12.2,12.25,162.4,485.4,2569,5848,1.6,-1.3,74.9,12.4,791.4,0,58.8,48.6,0
735.717,14.7,99.6,22,2.368,21.2,1,0,0,0,0,0,0,81,77.3,4,93,12.46,12.63,162.4,493.6,2624.1,5931,2.5,-0.3,75.9,12.4,791.7,0,59,49,0
735.804,14.7,99.6,22.2,2.373,21.3,1,0,0,0,0,0,0,81,79,4,93,12.15,12.2,162.5,501.8,2629.9,6047,3.4,0.7,76.5,12.4,792.1,0,59.6,49.6,0
735.895,14.7,99.6,22.7,2.377,21.5,1,0,0,0,0,0,0,81,93.5,4,93,12.58,12.58,162.6,509.7,2652.9,6112,5.1,3.3,67.4,12.4,791.8,0,59.1,49.7,0
735.985,14.7,99.6,23.1,2.381,21.6,1,0,0,0,0,0,0,81,72.2,4,93,12.07,12.28,162.6,517.7,2642.9,6212,5,3.8,62.4,12.4,791.5,0,59.5,50,0
736.079,14.7,99.6,23.5,2.385,21.7,1,0,0,0,0,0,0,81,77.6,4,93,12.12,12.18,162.6,525.4,2644.2,6288,5.9,5.5,57.2,12.8,791.1,0,58.7,50.2,0
736.167,14.7,99.6,23.8,2.389,21.8,1,0,0,0,0,0,0,81,87.5,4,93,12.3,12.38,162.7,532,2654.5,6413,5.9,8.1,56.5,12.8,793,0,58.9,50.3,0
736.255,14.7,99.6,23.9,2.393,21.9,1,0,0,0,0,0,0,81,84.4,4,93,11.92,12.18,162.7,539.2,2639.9,6478,4.4,6.4,57,12.8,792.7,0,59.4,50.7,0
736.346,14.7,99.6,23.9,2.397,22,1,0,0,0,0,0,0,81,72.3,4,93,12.02,12.03,167.6,546.7,2582,6576,4,6.9,56.5,13.5,810.6,0,59.4,50.8,0
736.435,14.7,99.6,24,2.4,22.1,1,0,0,0,0,0,0,81,66.3,4,93,11.89,11.86,167.6,554.4,2560.1,6650,2.3,6.7,57.2,13.5,810.6,0,59.1,50.8,0
736.525,14.7,99.6,23.9,2.403,22.1,1,0,0,0,0,0,0,81,78.5,4,93,11.76,11.83,167.6,561.3,2519.5,6740,0.7,3.5,58.9,13.5,810.7,0,60.4,51.1,0
736.616,14.7,99.6,23.7,2.406,22.2,1,0,0,0,0,0,0,81,76.6,5,93,11.89,11.96,167.6,565.3,2560,6814,0.7,5,64.8,13.5,810.7,0,60.2,51.2,0
736.706,14.7,99.6,23.6,2.409,22.3,1,0,-3.3,0,0,0,0,81,75,5,93,12.02,12.19,167.6,567.2,2575.9,6871,0.6,5.5,65.3,13.5,807.6,0,60,51,0
736.825,14.7,99.6,25.3,2.403,21.2,1,0,-3.3,0,0,0,0,81,86.5,5,93,11.79,12.25,167.6,557.9,2609.3,5816,-1,6.5,61.5,-21.8,315.8,0,40.2,49.9,0
736.914,14.7,99.6,24.8,2.363,21,1,0,-3.3,0,0,0,0,81,73.4,5,93,12.98,13.15,165.6,509.5,2482,5669,7.6,13.1,44.4,12.4,798.1,0,52.4,48.2,0
737.005,14.7,95.6,19.7,2.354,20.7,1,0,-3,0,0,0,0,81,69.7,5,93,11.7,12.25,159.2,486.8,2387.2,5449,7.6,13.1,64.7,12,779.2,0,78.2,47.2,0
737.169,14.7,98.1,17.8,2.356,20.9,1,0,-3,0,0,0,0,81,78.9,5,93,11.57,11.54,152,466,2218.6,5567,-11.6,-6.8,80,12.8,758.8,0,77.9,46.9,0
737.258,14.7,97.3,17.8,2.359,20.9,1,0,-2.7,0,0,0,0,81,81.4,5,93,12.18,12.09,151.8,463.1,2394.5,5612,-6.3,-4.1,81.1,12.8,758.1,0,72.3,46.5,0
737.346,14.7,94.2,18.6,2.361,21,1,0,-2.7,0,0,0,0,81,77.1,5,93,12.63,12.49,151.8,463.8,2528.2,5653,-1.5,0.6,81.2,12.8,758.3,0,65.1,46.8,0
737.436,14.7,65.8,19.6,2.363,21,1,0,-2.7,0,0,0,0,81,73,5,93,12.61,12.63,154.8,467.2,2406.9,5708,-0.4,3.2,81.1,12.8,768.1,0,54.3,46.9,0
737.526,14.7,0,20.8,2.307,21,1,0,-2.3,0,0,0,0,81,81,5,93,12.43,12.49,158.7,386.2,2323.4,5736,2.1,6.2,79.4,2.2,719.3,0,46.3,38.2,0
737.615,14.7,0,22.4,2.232,21,1,0,-2.3,0,0,0,0,81,76.7,5,93,12.15,12.36,146.5,289.1,2335,5720,4.6,8.9,33.4,-9,518.5,0,33.7,31.5,0
737.707,14.7,0,21.2,1.619,0,1,0,-2.3,0,0,0,0,81,79.6,5,93,10.67,10.81,90.7,193.1,2809.7,5649,-10.8,-5.4,14.2,-10.5,246.6,0,10.5,8.4,0
737.795,14.7,0,10.7,1.214,0,1,0,-2,0,0,0,0,81,80.8,5,93,11.52,11,30.9,93.1,2207.5,5595,-25.8,-20.5,3.1,0.4,65,0,40.5,32.4,0
737.886,14.7,0,3.2,1.061,0,1,0,0,0,0,0,0,81,84,5,93,10.28,10.28,11.6,45.1,1946.1,5711,-23.5,-34,5.9,16.5,29.4,0,53.9,43.1,0
737.978,14.7,0,1.6,1.018,0,1,0,0,0,0,0,0,81,82,5,93,10.28,10.28,10.8,29.5,1807.9,5666,-23.5,-34,5.6,7.1,19.2,0,53.3,42.7,0
738.065,14.7,0,1.1,1.005,0,1,0,0,0,0,0,0,81,77.1,5,93,10.31,10.38,11.4,24.7,1853.6,5649,0,0,6,10.5,0,0,53.3,42.7,0
738.163,14.7,0,0.7,1.002,0,1,0,0,0,0,0,0,81,79,5,93,13.06,13.12,11.4,23.3,1867.8,5638,0,0,6.1,10.5,0,0,53.4,42.7,0
738.286,14.7,0,0.5,1,0,1,0,0,0,0,0,0,81,79.7,5,93,39.29,37.54,11.5,22.6,1829.7,5591,0,0,6.3,10.1,0,0,53.4,42.8,0
738.375,14.7,0,0.4,1,0,1,0,0,0,0,0,0,81,81.9,5,93,88.78,67.01,11.5,22.4,1680.6,5559,0,0,6.4,10.5,0,0,53.5,42.8,0
738.466,14.7,0,0.3,1,0,1,0,0,0,0,0,0,81,79,5,93,177.88,103.48,11.4,22.2,1330.1,5536,0,0,6.5,10.1,0,0,53.5,42.8,0
738.555,14.7,0,0.3,1,0,1,0,0,0,0,0,0,81,80.1,5,93,234.95,232.47,11.5,22.1,1031.8,5521,0,0,6.6,10.1,0,0,53.5,42.8,0
738.646,14.7,0,0.2,1,0,1,0,0,0,0,0,0,81,79.2,5,93,234.95,234.95,11.6,22,783.5,5517,0,0,6.7,10.1,0,0,53.5,42.8,0
738.731,14.7,0,0.2,1,0,1,0,0,0,0,0,0,81,78,5,93,234.95,234.95,11.5,22,724.7,5505,0,0,6.6,10.1,0,0,53.5,42.8,0
738.825,14.7,0,0.2,1,0,1,0,0,0,0,0,0,81,78.5,5,93,234.95,234.95,11.5,21.9,741.3,5484,0,0,6.7,10.1,0,0,53.6,42.8,0
738.916,14.7,0,0.2,1,0,1,0,0,0,0,0,0,81,77.6,5,93,234.95,234.95,11.6,21.8,754.1,5460,0,0,6.8,10.1,0,0,53.6,42.9,0
739.004,14.7,0,0.2,1,0,1,0,0,0,0,0,0,81,79.2,5,93,234.95,234.95,11.6,21.7,766,5424,0,0,6.8,10.1,0,0,53.6,42.9,0
739.095,14.7,0,0.1,1,0,1,0,0,0,0,0,0,81,78.3,5,93,234.95,234.95,11.5,21.5,769.3,5396,0,0,6.7,9.8,0,0,53.7,42.9,0
739.185,14.7,0,0.1,1,0,1,0,0,0,0,0,0,81,78.9,5,93,234.95,234.95,11.4,21.4,781.2,5384,0,0,6.8,9.8,0,0,53.7,43,0
739.271,14.7,0,0.1,1,0,1,0,0,0,0,0,0,81,78,5,93,234.95,234.95,11.5,21.3,776.4,5379,0,0,6.8,9.8,0,0,53.7,43,0
739.396,14.7,0,0.1,1,0,1,0,0,0,0,0,0,81,78.2,5,93,234.95,234.95,11.5,21.3,779.1,5363,0,0,6.8,9.8,0,0,53.7,43,0
739.481,14.7,0,0.1,1,0,1,0,0,0,0,0,0,81,79.6,5,93,234.95,234.95,11.5,21.2,783.5,5343,0,0,6.9,9.8,0,0,53.7,43,0
739.572,14.7,0,0.1,1,0,1,0,0,0,0,0,0,81,79.6,5,93,234.95,234.95,11.4,21.1,783.5,5324,0,0,6.9,9.8,0,0,53.8,43,0
739.662,14.7,0,0.1,1,0,1,0,0,0,0,0,0,81,78.7,5,93,234.95,234.95,11.4,21,782.4,5308,0,0,6.9,9.8,0,0,53.8,43,0
739.755,14.7,0,0.1,1,0,1,0,0,0,0,0,0,81,79.6,5,93,234.95,234.95,11.4,20.9,783.5,5277,0,0,6.9,9.8,0,0,53.8,43,0
739.846,14.7,0,0.1,1,0,1,0,0,0,0,0,0,81,79,5,93,234.95,234.95,11.4,20.8,784.5,5253,0,0,6.8,9.8,0,0,53.8,43.1,0
739.931,14.7,0,0.1,1,0,1,0,0,0,0,0,0,81,77.8,5,93,234.95,234.95,11.4,20.6,780.1,5224,0,0,6.9,9.8,0,0,53.9,43.1,0
740.017,14.7,0,0.1,1,0,1,0,0,0,0,0,0,81,80.8,5,93,234.95,234.95,11.3,20.5,783.5,5200,0,0,6.9,9.8,0,0,53.9,43.1,0
740.106,14.7,0,0.1,1,0,1,0,0,0,0,0,0,81,78.9,5,93,234.95,234.95,11.4,20.4,775.8,5189,0,0,6.9,9.8,0,0,53.9,43.1,0
740.196,14.7,0,0.1,1,0,1,0,0,0,0,0,0,81,79.4,5,93,234.95,234.95,11.3,20.3,776.9,5169,0,0,6.9,9.4,0,0,53.9,43.1,0
740.286,14.7,0,0.2,1,0,1,0,0,0,0,0,0,81,78.7,5,93,234.95,234.95,11.4,20.2,772.1,5151,0,0,6.9,9.4,0,0,54,43.2,0
740.371,14.7,0,0.2,1,0,1,0,0,0,0,0,0,81,78.7,5,93,234.95,234.95,11.3,20.1,772.6,5131,0,0,6.9,9.4,0,0,54,43.2,0
740.461,14.7,0,0.2,1,0,1,0,0,0,0,0,0,81,79.9,5,93,234.95,234.95,11.3,20,778,5105,0,0,6.9,9.4,0,0,54,43.2,0
740.557,14.7,0,0.2,1,0,1,0,0,0,0,0,0,81,80.8,5,93,234.95,234.95,11.2,19.9,766,5078,0,0,6.9,9.4,0,0,54,43.2,0
