﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 I8A0S I8A0S+ F54 3.5 v12 - WBAWC73568E065772_FFMS.mhd
0.268,14.7,16.1,0.2,1,0,3,0,0,0,0,0,0,80,81.9,4,75,14.56,14.58,29.7,24,746.6,2306,-4.7,-5.1,7.9,33,107.1,0,34.5,27.6,0
0.357,14.7,16.1,0.2,1,0,3,0,0,0,0,0,0,80,82.8,4,75,14.44,14.48,30.5,24.2,774.7,2310,-5.6,-5.9,8,33,110.2,0,34.5,27.6,0
0.446,14.7,16.1,0.3,1,0,3,0,0,0,0,0,0,80,82.4,4,75,14.34,14.57,30.8,24.3,767,2323,-6.3,-5.5,8.1,33,111.4,0,34.4,27.5,0
0.537,14.7,16.1,0.3,1,0,3,0,0,0,0,0,0,80,81.5,4,75,14.5,14.61,30.2,24.4,762.3,2334,-5.6,-5.4,8.1,33,109.4,0,34.2,27.4,0
0.627,14.7,16.1,0.3,1,0,3,0,0,0,0,0,0,80,81.2,4,75,14.6,14.66,30.8,24.5,748.7,2339,-5.3,-5.2,8.2,33.4,111.7,0,34.2,27.3,0
0.712,14.7,16.1,0.4,1,0,3,0,0,0,0,0,0,80,81.5,4,75,14.76,14.71,31,24.7,754.4,2348,-4.6,-4.9,8.3,33.4,112.3,0,34,27.2,0
0.796,14.7,16.2,0.4,1,0,3,0,0,0,0,0,0,80,81.9,4,75,14.79,14.96,31.1,24.8,764.6,2357,-4.6,-3.5,8.3,33.4,112,0,33.9,27.1,0
0.882,14.7,16.2,0.4,1,0,3,0,0,0,0,0,0,80,82.2,4,75,14.93,14.81,30.6,24.9,788.8,2364,-3.6,-4.1,8.3,33.4,110.8,0,33.8,27.1,0
0.967,14.7,16.5,0.4,1,0,3,0,0,0,0,0,0,80,81.7,4,75,14.76,14.89,30.7,25.1,786.6,2377,-4.7,-3.5,8.4,33.4,111.3,0,32.7,26.2,0
1.056,14.7,16.5,0.5,1,0,3,0,0,0,0,0,0,80,81.7,4,75,15,14.77,31.8,25.7,744.3,2390,-3.3,-3.8,8.7,33,115.6,0,32.6,26.1,0
1.142,14.7,16.5,0.5,1,0,3,0,0,0,0,0,0,80,82,4,75,14.9,14.91,31.3,26,743.3,2404,-3.7,-2.8,8.7,33,113.9,0,32.5,26,0
1.237,14.7,17.2,0.6,1,0,3,0,0,0,0,0,0,80,81.9,4,75,14.9,14.77,32.5,26.8,738.9,2416,-3.4,-3.5,9.1,32.2,118.6,0,30.9,24.7,0
1.326,14.7,21.6,0.6,1,0,3,0,0,0,0,0,0,80,82,4,75,14.9,14.81,34.2,28.3,738,2430,-2.9,-3,9.7,31.9,125.1,0,27.1,21.7,0
1.416,14.7,27.9,0.5,1,0,3,0,0,0,0,0,0,80,82.4,4,75,14.9,14.84,38.9,32.3,786.6,2441,-2.6,-2.7,13.1,30,142.6,0,21.9,17.5,0
1.502,14.7,42,0.2,1.005,0,3,0,0,0,0,0,0,80,80.8,4,75,14.93,14.74,59.6,46.8,856.8,2520,-3,-3.3,26,8.6,232.9,0,9.9,7.9,0
1.587,14.7,72,0.3,1.184,5.1,3,0,0,0,0,0,0,80,79.4,4,75,13.67,13.16,81,78.1,1184.8,2604,-3.8,-8,46.2,6.8,278,0,100,16.9,0
1.706,14.7,98.7,0.8,1.479,8.5,3,0,0,0,0,0,0,80,83.5,4,75,13.84,14.44,84.1,105.3,1540,2563,-10.8,-7.7,77.4,14.2,291.1,0,100,22.7,0
1.796,14.7,99.6,1.2,1.644,9.7,3,0,0,0,0,0,0,80,79.9,4,75,15.2,15.32,86.1,128.3,1434.4,2599,-5.6,-3.3,79.8,19.9,297.5,0,100,20,0
1.886,14.7,99.6,1.7,1.74,11.1,3,0,0,0,0,0,0,80,80.1,4,75,15,15.27,88.4,149.9,1662.3,2648,-4.5,-1.4,81.2,13.5,305.4,0,100,20.3,0
1.976,14.7,99.6,2.2,1.814,12.8,3,0,0,0,0,0,0,80,80.8,4,75,14.67,14.99,91.6,162.7,1823.5,2699,-5.7,-1.2,81.2,18.8,318.5,0,100,22.1,0
2.066,14.7,99.6,2.7,1.871,14,3,0,0,0,0,0,0,80,81.4,4,75,14.93,15.27,93.9,170.8,1793.1,2734,-3.3,0.6,81.1,14.2,328.8,0,100,21.6,0
2.153,14.7,99.6,3.2,1.928,15.6,3,0,0,0,0,0,0,80,81.5,4,75,15.55,15.57,97.2,176.5,1798.7,2785,0.6,4.4,81,13.9,350.9,0,100,32.2,0
2.246,14.7,99.6,3.8,1.978,16.6,3,0,0,0,0,0,0,80,80.1,4,73,15.5,15.4,100.1,182.8,1937.6,2832,1.9,6.4,81,18.4,361.3,0,100,32.7,0
2.336,14.7,99.6,4.4,2.022,17.5,3,0,0,0,0,0,0,80,81.4,4,73,15.29,15.36,103.5,191.4,2051.9,2881,4.1,8.6,81,18,373.5,0,100,32.2,0
2.427,14.7,99.6,5,2.067,18.6,3,0,0,0,0,0,0,80,81.2,4,73,15.16,15.14,106.7,201.8,2174.8,2936,5.1,9.3,81,17.2,397,0,100,32.6,0
2.517,14.7,99.6,5.6,2.112,19.7,3,0,0,0,0,0,0,80,79.9,4,73,15.09,15.19,110.2,213.4,2259.5,2984,6.2,11.3,81,17.2,434.3,0,100,33.7,0
2.607,14.7,99.6,6.3,2.15,20.1,3,0,0,0,0,0,0,80,82,4,73,14.86,15.06,113.9,224.9,2376.4,3037,7.3,12.3,81,17.2,463,0,100,31.7,0
2.696,14.7,99.6,6.9,2.172,20.2,3,0,0,0,0,0,0,80,78.2,4,73,15.33,14.77,118.1,234.2,2384.1,3095,9.6,12,81,17.2,494.6,0,100,32.4,0
2.787,14.7,99.6,7.7,2.186,20.3,3,0,0,0,0,0,0,80,80.3,4,73,14.5,14.61,122.4,242.2,2489.8,3149,9.1,12,81.1,16.9,528.1,0,100,32.9,0
2.877,14.7,99.6,8.6,2.196,20.4,3,0,0,0,0,0,0,80,83.7,4,73,14.2,13.92,122.8,248.6,2746.5,3205,5.3,7.9,81,16.9,537.7,0,100,33.2,0
2.967,14.7,99.6,9.3,2.206,20.6,3,0,0,0,0,0,0,80,83.8,4,73,14.15,14.04,131.2,256.9,2645.7,3272,5.3,7.5,81,15.4,591.8,0,100,34.1,0
3.057,14.7,99.6,10.3,2.216,20.7,3,0,0,0,0,0,0,80,85.4,4,73,14.08,14,135.9,264.9,2803.1,3347,3.7,6.3,81,15.4,605.9,0,100,35,0
3.147,14.7,99.6,11.3,2.228,20.8,3,0,0,0,0,0,0,80,81.5,4,73,13.68,13.85,138.5,273.9,2759.4,3426,2.2,4.8,81,15,621.2,0,100,35.4,0
3.233,14.7,99.6,12.3,2.24,21,3,0,0,0,0,0,0,80,84.7,4,73,13.68,13.57,140.2,281.7,2676.9,3499,0.4,3.1,81,14.2,631.3,0,100,35.6,0
3.323,14.7,99.6,13.4,2.251,21.2,3,0,0,0,0,0,0,80,85.4,4,73,13.62,13.82,144.1,288.9,2717.6,3584,1.3,3.8,81,14.2,649.3,0,100,36,0
3.416,14.7,99.6,14.5,2.262,21.3,3,0,0,0,0,0,0,80,82.9,4,73,13.59,13.48,144.1,295.9,2706.6,3677,-0.4,2.5,81,14.2,654.5,0,100,36.1,0
3.502,14.7,99.6,15.6,2.273,21.5,3,0,0,0,0,0,0,80,81,4,73,13.35,13.41,148.5,303,2638.6,3771,-2.5,2.1,81,13.5,679.5,0,100,36.6,0
3.597,14.7,99.6,16.9,2.286,21.7,3,0,0,0,0,0,0,80,83.1,4,73,13.51,13.06,152.6,310.5,2702.1,3857,-0.3,1,81,13.5,702.5,0,100,36.9,0
3.683,14.7,99.6,18,2.298,21.9,3,0,0,0,0,0,0,80,83.3,4,73,13.02,12.96,156.7,317.8,2627.8,3952,-1.7,1.6,81,12.8,716.3,0,100,37.5,0
3.772,14.7,99.6,19.3,2.312,22.1,3,0,0,0,0,0,0,80,83.7,4,73,12.53,12.43,160.3,326.7,2646.5,4049,-2.4,-0.7,81,12.4,739.9,0,57.9,38.1,0
3.886,14.7,99.6,20.7,2.329,22.4,3,0,0,0,0,0,0,80,80.8,4,73,12.23,12.25,163.7,338.6,2534.1,4192,-3.5,0.4,81,12.4,759.1,0,52.4,38.9,0
3.977,14.7,99.6,21.4,2.342,22.6,3,0,0,0,0,0,0,80,84.5,4,73,12.12,11.67,167.1,348.2,2506.8,4304,-3.8,-5.1,81,12.4,778,0,50.9,39.5,0
4.067,14.7,99.6,21.9,2.353,22.8,3,0,0,0,0,0,0,80,75.3,4,73,12.2,11.86,166.9,357.1,2368.6,4403,-2.3,-6.9,81,12.4,784.2,0,51.9,39.7,0
4.156,14.7,99.6,22.4,2.362,22.9,3,0,0,0,0,0,0,80,73,4,73,12.36,11.27,166.9,364.3,1830.3,4371,-1.3,-13.1,81,12.4,789.8,0,51.4,39.7,0
4.249,14.7,99.6,21.7,2.37,23.1,3,0,0,0,0,0,0,80,88.2,4,73,12.39,10.63,168.1,370.2,1501.8,4575,-0.1,-14.1,81,12,791,0,65.6,41.2,0
4.337,14.7,99.6,21.6,2.381,23.3,3,0,0,0,0,0,0,80,63.3,4,73,11.8,11.83,166.8,377.3,1635.3,4684,-2.7,-21.2,81,12,788.8,0,59.1,41.3,0
4.436,14.7,91.4,21.5,2.392,23.6,3,0,0,0,0,0,0,80,75.9,4,73,12.09,11.3,166.8,384.4,1628.3,4789,-0.8,-19.5,81,12,790.9,0,58.1,41.5,0
4.526,14.7,0,21.5,2.382,23.6,3,0,0,0,0,0,0,80,83.7,4,73,13.12,13.88,166.8,357.1,2314.6,4806,0,-15.5,81,12,573.2,0,52.6,36.1,0
4.616,14.7,0,22.4,2.297,23.8,3,0,0,0,0,0,0,80,72.3,4,73,14.01,17.01,159.5,246.1,1979.9,4823,0,-10.5,36.3,-0.4,501.4,0,47.6,35.4,0
4.702,14.7,0,23.3,1.594,0,3,0,0,0,0,0,0,80,83.5,4,73,12.03,21.93,99.7,153.3,2789.6,4794,0,-6.5,11.9,-12.4,192.3,0,10.7,8.6,0
4.796,14.7,0,11.8,1.184,0,3,0,0,0,0,0,0,80,86.7,4,73,12.61,12.43,31.7,71.6,2070.4,4711,0,-1.5,3.4,2.6,36.6,0,45.4,36.3,0
4.883,14.7,0,3.9,1.053,0,3,0,0,0,0,0,0,80,85.1,4,73,10.28,10.71,12,35.4,1779.6,4907,0,0,2.1,9,25.8,0,55.7,44.6,0
4.972,14.7,0,1.8,1.015,0,3,0,0,0,0,0,0,80,84.4,4,72,10.28,10.28,10.6,23.3,1673.4,4770,0,0,3.8,5.2,0,0,54.4,43.5,0
5.056,14.7,0,1.1,1.005,0,3,0,0,0,0,0,0,80,76.6,4,72,10.28,10.28,11,20.1,1734.9,4883,0,0,4.7,9,0,0,54.3,43.4,0
5.142,14.7,0,0.8,1.002,0,3,0,0,0,0,0,0,80,81,4,72,12.07,10.96,10.9,18.8,1760.6,4773,0,0,4.8,8.6,0,0,54.4,43.5,0
5.237,14.7,0,0.6,1,0,3,0,0,0,0,0,0,80,80.3,4,72,13.29,13.15,10.9,18.3,1767.6,4773,0,0,4.9,8.6,0,0,54.4,43.5,0
5.323,14.7,0,0.4,1,0,3,0,0,0,0,0,0,80,80.1,4,72,35.13,24.59,10.9,18.1,1746.9,4734,0,0,5,8.6,0,0,54.4,43.5,0
5.412,14.7,0,0.4,1,0,3,0,0,0,0,0,0,80,80.1,4,72,67.41,38.15,10.9,18,1694.7,4740,0,0,5.1,8.6,0,0,54.4,43.5,0
5.492,14.7,0,0.3,1,0,3,0,0,0,0,0,0,80,79,4,72,108.77,58.6,11,17.9,1523.8,4721,0,0,5.1,8.6,0,0,54.5,43.6,0
5.573,14.7,0,0.3,1,0,3,0,0,0,0,0,0,80,80.6,4,72,234.95,87.99,10.8,17.9,1225.9,4716,0,0,5.2,8.6,0,0,54.5,43.6,0
5.666,14.7,0,0.3,1,0,3,0,0,0,0,0,0,80,79.7,4,72,234.95,166.99,10.9,17.8,941.1,4701,0,0,5.2,8.6,0,0,54.5,43.6,0
5.756,14.7,0,0.3,1,0,3,0,0,0,0,0,0,80,78.2,4,72,234.95,234.95,11,17.7,731.2,4688,0,0,5.2,8.6,0,0,54.5,43.6,0
5.849,14.7,0,0.2,1,0,3,0,0,0,0,0,0,80,79.9,4,72,234.95,234.95,11.1,17.7,739.9,4667,0,0,5.4,8.6,0,0,54.5,43.6,0
5.933,14.7,0,0.2,1,0,3,0,0,0,0,0,0,80,79.6,4,72,234.95,234.95,11,17.6,754.1,4655,0,0,5.4,8.6,0,0,54.5,43.6,0
6.026,14.7,0,0.2,1,0,3,0,0,0,0,0,0,80,79.2,4,72,234.95,234.95,11,17.5,760.6,4638,0,0,5.4,8.6,0,0,54.5,43.6,0
6.113,14.7,0,0.2,1,0,3,0,0,0,0,0,0,80,80.3,4,72,234.95,234.95,11,17.4,766.8,4624,0,0,5.4,8.6,0,0,54.5,43.6,0
6.206,14.7,0,0.2,1,0,3,0,0,0,0,0,0,80,79.7,4,72,234.95,234.95,11,17.4,768.2,4607,0,0,5.5,8.6,0,0,54.4,43.5,0
6.297,14.7,0,0.2,1,0,3,0,0,0,0,0,0,80,79.4,4,72,234.95,234.95,11,17.3,770.4,4594,0,0,5.5,8.2,0,0,54.3,43.4,0
6.382,14.7,0,0.2,1,0,3,0,0,0,0,0,0,80,79,4,72,234.95,234.95,11.1,17.3,776.9,4578,0,0,5.5,8.2,0,0,54.3,43.4,0
6.476,14.7,0,0.2,1,0,3,0,0,0,0,0,0,80,80.8,4,72,234.95,234.95,11.1,17.3,783.5,4565,0,0,5.6,8.2,0,0,54.3,43.4,0
6.567,14.7,0,0.2,1,0,3,0,0,0,0,0,0,80,80.1,4,72,234.95,234.95,11.1,17.2,780.1,4551,0,0,5.6,8.2,0,0,54.2,43.4,0
6.657,14.7,0,0.2,1,0,3,0,0,0,0,0,0,80,79.2,4,72,234.95,234.95,11.1,17.2,783.5,4538,0,0,5.6,8.2,0,0,54.2,43.3,0
6.742,14.7,0,0.2,1,0,3,0,0,0,0,0,0,80,80.3,4,72,234.95,234.95,11.1,17.2,782.7,4522,0,0,5.6,8.2,0,0,54.2,43.3,0
6.823,14.7,0,0.2,1,0,3,0,0,0,0,0,0,80,79.6,4,72,234.95,234.95,11.1,17.2,783.5,4513,0,0,5.6,8.2,0,0,54.1,43.3,0
6.917,14.7,0,0.2,1,0,3,0,0,0,0,0,0,80,80.3,4,72,234.95,234.95,11.2,17.1,783.5,4498,0,0,5.7,8.2,0,0,54.1,43.3,0
7.008,14.7,0,0.2,1,0,3,0,0,0,0,0,0,80,79,4,72,234.95,234.95,11.2,17.1,784.3,4487,0,0,5.7,8.2,0,0,54,43.2,0
7.096,14.7,0,0.2,1,0,3,0,0,0,0,0,0,80,80.1,4,72,234.95,234.95,11.2,17.1,783.5,4473,0,0,5.8,8.2,0,0,54,43.2,0
7.187,14.7,0,0.2,1,0,3,0,0,0,0,0,0,80,79.7,4,72,234.95,234.95,11.2,17.1,783.5,4458,0,0,5.8,8.2,0,0,54,43.2,0
7.277,14.7,0,0.2,1,0,3,0,0,0,0,0,0,80,79.6,4,72,234.95,234.95,11.2,17.1,783.5,4445,0,0,5.8,8.2,0,0,54,43.2,0
7.366,14.7,0,0.2,1,0,3,0,0,0,0,0,0,80,79.4,4,73,234.95,234.95,11.2,17,782.5,4430,0,0,5.8,8.2,0,0,53.9,43.1,0
7.456,14.7,0,0.2,1,0,3,0,0,0,0,0,0,80,79.6,4,73,234.95,234.95,11.3,17,780.1,4416,0,0,5.8,8.2,0,0,53.9,43.1,0
7.548,14.7,0,0.2,1,0,3,0,0,0,0,0,0,80,79,4,73,234.95,234.95,11.3,17,778.1,4403,0,0,5.8,8.2,0,0,53.8,43.1,0
