﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 I8A0S I8A0S+ F54 3.5 v6 - WBAWC73568E065772_FFMS.mhd
97.288,14.6,0,0,1,0,1,0,0,0,0,0,0,9,82.9,1,97,14.86,14.86,24.9,6.3,707.5,721,0.7,1.8,2.3,1.5,73.4,0,40.4,34.6,0
97.378,14.6,0,0,1,0,1,0,0,0,0,0,0,9,83.1,1,97,14.86,14.83,24.9,6.3,714.3,720,0.7,1.7,2.3,1.1,73.4,0,40.4,34.6,0
97.468,14.6,0,0,1,0,1,0,0,0,0,0,0,9,83.1,1,97,14.83,14.86,24.9,6.3,700.9,721,0.4,1.8,2.3,1.5,73.6,0,40.4,34.6,0
97.558,14.6,0,0,1,0,1,0,0,0,0,0,0,9,83.5,1,97,14.86,14.86,24.9,6.3,713.1,720,0.7,1.9,2.3,1.9,73.9,0,40.4,34.6,0
97.649,14.6,0,0,1,0,1,0,0,0,0,0,0,9,83.5,1,97,14.86,14.86,25,6.4,702.6,724,0.8,1.9,2.5,0.8,73.2,0,40.4,34.6,0
97.738,14.6,0,0,1,0,1,0,0,0,0,0,0,9,83.3,1,97,14.9,14.86,25.1,6.3,709.6,718,0.9,1.9,2.5,0,73.1,0,40.4,34.6,0
97.828,14.6,0,0,1,0,1,0,0,0,0,0,0,9,83.1,1,97,14.9,14.86,25.2,6.3,710.2,717,0.9,2,2.3,1.1,74.8,0,40.4,34.6,0
97.918,14.6,0,0,1,0,1,0,0,0,0,0,0,9,82.9,1,97,14.9,14.86,25.2,6.3,703.2,717,1,2,2.3,0.8,74.5,0,40.4,34.6,0
98.008,14.6,0,0,1,0,1,0,0,0,0,0,0,9,83.3,1,97,14.93,14.86,25.2,6.3,706.2,714,1.1,2,2.3,1.1,74.7,0,40.4,34.6,0
98.108,14.6,0,0,1,0,1,0,0,0,0,0,0,9,83.5,1,97,14.86,14.86,25.2,6.3,713.9,719,1.1,2.1,2.5,0.8,74.7,0,40.4,34.6,0
98.199,14.6,0,0,1,0,1,0,0,0,0,0,0,9,83.7,1,97,14.83,14.83,25.2,6.3,716,717,0.7,2,2.3,1.5,75,0,40.4,34.6,0
98.288,14.6,0,0,1,0,1,0,0,0,0,0,0,9,83.5,1,97,14.83,14.83,25.1,6.3,721,715,0.9,2,2.3,3,75.9,0,40.4,34.6,0
98.378,14.6,0,0,1,0,1,0,0,0,0,0,0,9,83.5,1,97,14.86,14.83,25.1,6.4,717.2,719,1,2.1,2.5,2.2,75.8,0,40.4,34.6,0
98.468,14.6,0,0,1,0,1,0,0,0,0,0,0,9,83.7,1,97,14.86,14.79,25.3,6.4,715.4,725,1.1,1.9,2.5,0,74.1,0,40.4,34.6,0
98.558,14.6,0,0,1,0,1,0,0,0,0,0,0,9,83.1,1,97,14.83,14.76,25.4,6.4,716,722,1,1.8,2.5,-0.8,73.4,0,40.4,34.6,0
98.648,14.6,0,0,1,0,1,0,0,0,0,0,0,9,83.1,1,97,14.83,14.79,25.4,6.3,707.8,719,1,2,2.3,0,74.1,0,40.4,34.6,0
98.738,14.6,0,0,1,0,1,0,0,0,0,0,0,9,83.1,1,97,14.86,14.83,25.3,6.3,720.4,716,1.1,2.4,2.3,0.8,74.9,0,40.4,34.6,0
98.828,14.6,0,0,1,0,1,0,0,0,0,0,0,9,83.1,1,97,14.86,14.83,25.2,6.3,708.2,721,1.1,2.1,2.3,0,73.9,0,40.4,34.6,0
98.918,14.6,0,0,1,0,1,0,0,0,0,0,0,9,83.1,1,97,14.83,14.79,25.1,6.3,720.5,722,0.9,1.7,2.5,-0.4,73.3,0,40.4,34.6,0
99.008,14.6,0,0,1,0,1,0,0,0,0,0,0,9,83.1,1,97,14.83,14.76,25.1,6.3,712,723,1.1,2,2.3,-0.8,72.4,0,40.4,34.6,0
99.118,14.6,0,0,1,0,1,0,0,0,0,0,0,9,83.1,1,97,14.79,14.79,25.1,6.3,715,721,1,2,2.3,0,72.9,0,40.4,34.6,0
99.208,14.6,0,0,1,0,1,0,0,0,0,0,0,9,82.8,1,97,14.79,14.79,25,6.3,714,718,1,2.1,2.3,1.5,74.5,0,40.4,34.6,0
99.298,14.6,0,0,1,0,1,0,0,0,0,0,0,9,82.8,1,97,14.79,14.79,25.1,6.3,714.6,717,1.1,2.1,2.3,1.1,74.2,0,40.4,34.6,0
99.388,14.6,0,0,1,0,1,0,0,0,0,0,0,9,82.9,1,97,14.79,14.76,25.2,6.3,707.9,712,0.8,2,2.3,4.1,75.8,0,40.4,34.6,0
99.488,14.6,4.9,0,1,0,1,0,0,0,0,0,0,9,83.3,1,97,14.83,14.76,25.4,6.5,715.7,726,1.1,2,2.7,5.2,78.8,0,40.2,34.5,0
99.578,14.6,7.1,0,1,0,1,0,0,0,0,0,0,9,83.1,1,97,14.79,14.76,26.5,6.9,700.2,737,1.1,2.1,3.2,11.2,84.8,0,40,34.3,0
99.663,14.6,11.2,0,1,0,1,0,0,0,0,0,0,9,83.1,1,97,14.83,14.79,27.9,7.2,707.9,746,1.6,2.2,3,6,87.4,0,39.9,34.2,0
99.748,14.6,16.3,0,1,0,1,0,0,0,0,0,0,9,82.9,1,97,14.83,14.83,28.8,7.7,696.8,775,1.3,2.7,3.3,12.4,92.1,0,39.7,34,0
99.839,14.6,17.1,0,1,0,1,0,0,0,0,0,0,9,82.8,1,97,14.9,14.83,30.6,8.4,713.7,798,1.9,2.6,3.8,13.5,100,0,39.7,34,0
99.928,14.6,18.6,0,1,0,1,0,0,0,0,0,0,9,82.8,1,97,14.86,14.83,33.2,9.3,735.7,839,1.6,2.7,4.2,13.9,109.7,0,41.5,35.5,0
100.018,14.6,18.9,0,1,0,1,0,0,0,0,0,0,9,83.3,1,97,14.73,14.83,34.4,10.4,757.7,896,0.7,2.7,4.5,14.2,115.3,0,43.3,37,0
100.108,14.6,18.9,0,1,0,1,0,0,0,0,0,0,9,83.1,1,97,14.6,14.7,35.7,11.6,779.6,958,0.4,2,4.9,15,121.5,0,45.1,38.6,0
100.198,14.6,19,0,1,0,1,0,0,0,0,0,0,9,83.1,1,97,14.34,14.51,37.6,13,786.9,1034,-0.9,0.2,5.6,15.4,127.8,0,47,40.3,0
100.283,14.6,19.4,0,1,0,1,0,0,0,0,0,0,9,83.1,1,97,13.82,13.75,38.6,14.5,805.9,1096,-2.4,-5.6,6.2,16.5,133.5,0,48.6,41.6,0
100.378,14.6,19.6,0,1,0,1,0,0,0,0,0,0,9,82.9,1,97,13.18,13.24,39.6,16,810.5,1196,-5.8,-10.2,7.1,17.2,138.3,0,50.1,42.9,0
100.468,14.6,19.8,0,1,0,1,0,0,0,0,0,0,9,82.4,1,97,12.85,12.86,39.9,17.6,791.1,1279,-7.8,-13.7,8,18.4,140.4,0,47.8,41,0
100.559,14.6,19.6,0,1,0,1,0,0,0,0,0,0,9,83.1,1,97,12.88,13.16,41.7,19.6,778.1,1369,-8.7,-10.6,9.6,18.8,149,0,41.6,35.6,0
100.648,14.6,19.8,0,1,0,1,0,0,0,0,0,0,9,82.8,1,97,13.26,13.95,44.1,21.7,754.2,1473,-8,-5.3,10.7,19.5,159,0,35.2,30.1,0
100.738,14.7,19.9,0,1,0,1,0,0,0,0,0,0,9,82.8,1,97,13.92,14.41,44.8,24,760.9,1603,-5.4,-3.2,11.7,21,162.7,0,33,28.2,0
100.828,14.7,19.8,0,1,0,1,0,0,0,0,0,0,9,82.9,1,97,14.83,15.37,46.5,26.4,758.8,1714,-2.3,2,13.4,21,169.9,0,31,26.5,0
100.913,14.7,19.6,0,1,0,1,0,0,0,0,0,0,9,82.8,1,97,15.37,15.67,47.8,28.7,770.6,1823,0,4.7,14.7,20.6,175,0,28.1,24,0
100.999,14.7,19.5,0,1,0,1,0,0,0,0,0,0,9,82.2,1,97,15.67,15.04,48.6,30.9,760,1935,1.7,2.2,15.7,20.6,178.1,0,26,22.2,0
101.088,14.7,19.5,0.1,1,0,1,0,0,0,0,-2.7,0,9,83.3,1,97,15.5,15.09,49.9,33.1,752.1,2038,1.9,2.6,16.6,20.2,182.6,0,24.4,20.9,0
101.174,14.7,19.4,0.1,1.001,0,1,0,0,0,0,-2.7,0,9,82.6,1,97,15.59,15.37,51,35.4,725.4,2126,3.4,5.2,18,19.9,187.2,0,23.5,20.1,0
101.359,14.7,19,0.3,1.003,0,1,0,0,0,0,-2.3,0,9,82.9,1,97,15.76,15.37,52.7,40.6,784.5,2384,7.5,8.4,20.4,15.8,192.7,0,21.7,18.6,0
101.463,14.7,18.4,0.5,1.004,0,1,0,0,0,0,-2,0,9,82.9,1,95,15.63,15.37,53.4,44.7,774.7,2545,10,10.2,20.3,19.5,198.8,0,20,17.1,0
101.549,14.7,18.1,0.7,1.005,0,1,0,0,0,0,-2,0,9,82.9,1,95,15.04,15.04,54.5,47.6,769.3,2665,9.8,10.1,20,16.1,201.7,0,19.1,16.3,0
101.639,14.7,18.4,0.9,1.006,0,1,0,0,0,0,-1.7,0,9,82.4,1,95,14.4,14.5,55.4,50.4,800,2783,7.2,8.2,19.2,15,204.7,0,17.3,14.8,0
101.728,14.7,18.4,1.2,1.007,0,1,0,0,0,0,-1.7,0,9,82.8,1,95,14.15,14.4,56.6,53.5,776,2913,4.9,7.3,18.3,15.4,210.9,0,15.6,13.3,0
101.814,14.7,18.1,1.4,1.008,0,1,0,0,0,0,-1.3,0,9,82.4,1,95,13.84,14.17,57.5,57.2,772.6,3021,1.2,4.8,17.4,16.5,213.9,0,14.2,12.1,0
101.898,14.7,18.3,1.6,1.009,0,1,0,0,0,0,-1.3,0,9,82,1,95,13.41,13.68,58.5,60.2,811.9,3104,-4,0.4,17.1,15.8,217.5,0,13.6,11.6,0
101.988,14.7,18.9,1.8,1.01,0,1,0,0,0,0,-1,0,9,82.8,2,95,13.98,13.59,59.5,64.1,807.6,3247,-5.2,-3.7,17.3,18.4,223.5,0,13.3,11.4,0
102.079,14.7,20.5,1.9,1.013,0,1,0,0,0,0,-1,0,9,81.9,2,95,14.44,14.08,62.1,70.7,808.8,3440,-4.5,-4.6,18.7,18.4,232.5,0,14.1,12,0
102.169,14.7,20.5,2.1,1.016,0,1,0,0,0,0,-0.7,0,9,81.9,2,95,14.17,14.27,68.4,78.3,877.1,3515,-6.8,-5.4,19.9,18,251.7,0,13.2,11.3,0
102.258,14.7,23.1,2.3,1.02,0,1,0,0,0,0,-0.7,0,9,82.2,2,95,14.14,14.08,71,85.4,1051.7,3609,-6.2,-5.5,20.8,16.9,262.5,0,13.1,11.2,0
102.344,14.7,25.5,2,1.174,5,1,0,0,0,0,-0.3,0,9,80.1,2,95,14.64,14.57,82.9,109,1215.3,3694,-4.2,-4.3,35.6,6.8,303.6,0,48.5,15.4,0
102.428,14.7,25.6,2.8,1.341,5.5,1,0,0,0,0,-0.3,0,9,82.8,2,95,13.71,13.67,92,125.5,1607.4,3424,-7.2,-6.8,60.8,-13.5,219.2,0,52.8,13,0
102.518,14.7,25.7,4.1,1.407,5.9,1,0,0,0,0,-0.3,0,9,82,2,93,14.63,14.73,98.8,125.2,1831.5,2971,0.5,1.6,70.4,-14.2,234.5,0,30.7,15.6,0
102.608,14.7,25.8,4.9,1.419,5.7,1,0,0,0,0,-0.3,0,9,81.9,2,93,13.7,13.85,103.5,119.6,2148.2,2940,-0.6,1.2,74.9,9.4,435.8,0,17.9,13.9,0
102.698,14.7,25.4,5.3,1.442,5.9,1,0,0,0,0,-0.3,0,9,82,2,93,13.92,13.84,105.7,125.4,2397.5,3117,-0.2,0.9,77.5,9.4,444.4,0,20.6,15.6,0
102.789,14.7,24.6,5.7,1.434,5.5,1,0,0,0,0,-0.3,0,9,81.2,2,93,14.47,14.51,107.9,129.4,2312.6,3203,3.5,5,78.2,3.4,439.4,0,16.3,15.3,0
102.878,14.7,24.8,6.3,1.423,5.4,1,0,0,0,0,-0.3,0,9,82.2,2,93,14.11,14.34,109.8,133.9,2351,3335,3.5,6.5,45.3,1.5,438.5,0,15.4,14.5,0
102.969,14.7,24.5,7.1,1.416,5.2,1,0,0,0,0,-0.3,0,9,83.3,2,93,14.47,14.4,106.7,138.2,2348.2,3466,5.5,7.2,31.5,9.4,437.4,0,13.1,14.5,0
103.058,14.7,24.5,7.3,1.408,5.1,1,0,0,0,0,-0.3,0,9,85.2,3,93,14.5,14.46,105.8,142.5,2295.2,3623,7.8,9.2,29.6,10.9,430.9,0,12.9,14.2,0
103.149,14.7,24.5,7.4,1.401,5,1,0,0,0,0,-0.3,0,9,84.7,3,93,14.6,14.53,104.9,145.6,2230.7,3754,9.4,11,28.3,10.9,412.3,0,11.8,13.7,0
103.239,14.7,25.1,7.3,1.402,5.2,1,0,0,0,0,0,0,9,84.5,3,93,14.67,14.64,105.6,148.2,2216.7,3796,11.1,12.3,29.3,10.5,412.1,0,12.7,14,0
105.040,14.7,37,15.2,1.97,16.5,1,0,0,0,0,0,0,9,87,4,91,13.25,13.22,145.1,217.4,2722.1,3436,8.2,8.6,78.5,3.4,606.5,0,21,18.2,0
105.128,14.7,37.7,15,2.015,16.6,1,0,0,0,0,0,0,9,83.8,4,90,13.7,13.81,145.1,234.8,2603.9,3556,10.1,10.4,80.2,4.5,609.4,0,24.5,18.3,0
105.219,14.7,37.5,15,2.037,16.7,1,0,0,0,0,0,0,9,86.3,4,90,13.71,13.68,145.6,242.4,2580.5,3584,10.1,10.5,81,4.5,612,0,24.8,18.8,0
105.309,14.7,37.8,15.3,2.05,16.7,1,0,0,0,0,0,0,9,86.5,4,90,13.51,13.61,146.1,248.8,2552,3659,10.3,11,81,4.5,618.1,0,25.1,19.2,0
105.399,14.7,37.5,15.4,2.059,16.8,1,0,0,0,0,0,0,9,85.9,4,90,13.49,13.62,146.5,252.1,2471,3722,9.8,11.3,81,4.5,623.2,0,25.2,19.4,0
105.489,14.7,36.9,15.5,2.062,16.9,1,0,0,0,0,0,0,9,85.1,4,90,13.61,13.49,146.8,251.6,2489.6,3786,11.5,11.3,81.1,4.5,628.4,0,25.1,19.4,0
105.586,14.7,36.4,15.6,2.063,16.9,1,0,0,0,0,0,0,9,84.7,4,90,13.58,13.48,147.1,250.4,2481.8,3860,11.9,12.1,81,4.5,634,0,25.2,19.4,0
105.769,14.7,36.2,16.1,2.064,17.1,1,0,0,0,0,0,0,9,89.3,4,90,13.19,13.14,148.6,247.2,2529.7,4006,11.9,11.6,81,3.8,639.9,0,24.7,19.4,0
105.859,14.7,35.4,16.4,2.07,17.2,1,0,0,0,0,0,0,9,90,5,90,13.18,13.11,149.1,250,2543.5,4088,12.4,12.3,80.9,3.8,646.4,0,24.7,19.4,0
105.949,14.7,34.5,16.5,2.068,17.3,1,0,0,0,0,0,0,9,81.7,5,90,13.12,12.89,149.6,245,2515.6,4192,13,13.3,81.1,3.8,650.1,0,25.2,19.9,0
106.039,14.7,34.6,16.6,2.068,17.3,1,0,0,0,0,0,0,9,77.8,5,90,12.91,12.79,150,242.7,2499.3,4220,13,12.8,81,3.8,654.4,0,24.8,19.6,0
106.129,14.7,33.2,17.3,2.059,16.7,1,0,0,0,0,0,0,9,88.2,5,90,12.82,12.66,150.1,234.9,2552.7,3564,13.7,13.2,81,-20.2,316.9,0,21.1,19.5,0
106.219,14.7,34.5,14.8,2.019,16.5,1,0,0,0,0,0,0,9,85.8,5,90,13.98,13.8,146,208.3,2498.6,3463,17.1,16,40.6,4.9,624,0,28.2,20.1,0
106.309,14.7,33.7,15.3,2.007,16.4,1,0,0,0,0,0,0,9,89.3,5,90,12.46,12.56,144.9,200.3,2537.1,3368,10.1,8.2,71.7,5.2,604.6,0,23.7,20.2,0
106.393,14.7,32.4,11.5,2,16.5,1,0,0,0,0,0,0,9,86.3,5,90,14,13.57,137.1,194.6,2386.5,3397,10.1,10.1,77.9,5.2,581.2,0,51.1,19.8,0
106.477,14.7,32.4,12.2,1.998,16.6,1,0,0,0,0,0,0,9,87,5,90,13.75,13.65,140.3,193,2280.7,3475,12.1,7.9,79.7,4.9,597.4,0,32.2,20.4,0
106.567,14.7,32.8,13.2,2,16.6,1,0,0,0,0,0,0,9,88.6,5,90,12.82,13.24,139.5,192.7,2453.1,3490,5,4.5,80.8,5.2,586.8,0,33.9,20.3,0
106.657,14.7,33,13.9,2.004,16.6,1,0,0,0,0,0,0,9,87.4,5,90,13.97,14.04,139.5,197.8,2399,3511,8.4,6.9,80.9,5.2,589.5,0,29,19.8,0
106.747,14.7,33,14.4,2.01,16.7,1,0,0,0,0,0,0,9,85.4,5,90,13.39,13.77,144.1,203.1,2537.3,3563,6.6,6.9,81,4.9,608.5,0,27.8,19.7,0
106.838,14.7,33.3,14.7,2.015,16.7,1,0,0,0,0,0,0,9,88.1,5,90,13.92,13.92,144.9,207.5,2639.5,3594,8.3,7.7,81,4.9,613.3,0,27.3,19.8,0
106.927,14.7,33.1,15.1,2.018,16.7,1,0,0,0,0,0,0,9,87.9,5,90,13.82,13.67,145.9,210.5,2686.2,3651,7,7.9,81,4.9,620.2,0,26.9,19.9,0
107.012,14.7,32.8,15.4,2.019,16.8,1,0,0,0,0,0,0,9,87.9,5,90,13.57,13.51,146.8,210.8,2637,3683,8.1,7.7,81,2.6,612,0,26.1,19.9,0
107.096,14.7,34.7,15.8,2.021,16.8,1,0,0,0,0,0,0,9,87,5,90,13.74,13.67,147.1,212,2595.7,3707,9.8,9.2,81,1.1,599.6,0,25.2,19.5,0
107.186,14.7,37.2,16.1,2.035,16.8,1,0,0,0,0,0,0,9,85.9,5,90,13.67,13.61,147.1,226.4,2599.5,3747,9.3,9.3,81,2.2,605,0,24.4,19.1,0
107.277,14.7,37.6,16.2,2.05,16.9,1,0,0,0,0,0,0,9,87.5,5,90,13.51,13.58,147.1,240.1,2613,3802,10.7,11.1,81,3.8,623.6,0,24.6,19.2,0
107.367,14.7,39.4,16.4,2.063,16.9,1,0,0,0,0,0,0,9,87.9,5,90,13.47,13.48,147.1,252.7,2584.1,3863,11.4,12.2,81.1,4.1,633.9,0,24.3,19,0
107.457,14.7,39.8,16.4,2.079,17,1,0,0,0,0,0,0,9,86.1,5,90,13.37,13.37,147.1,266.2,2572.3,3901,12.5,12.5,81,4.5,634.9,0,24.1,18.7,0
107.542,14.7,40.1,16.4,2.091,17,1,0,0,0,0,0,0,9,84.9,5,90,13.21,13.34,147.1,276,2567.2,3915,13.7,13.6,81.1,4.5,637.1,0,23.8,18.4,0
107.627,14.7,40.2,16.4,2.1,17,1,0,0,0,0,0,0,9,84.7,5,90,13.34,13.48,147.1,282.4,2540.7,3963,13.5,12.7,81,4.5,639.8,0,24.1,18.6,0
107.717,14.7,44.2,16.5,2.122,17.1,1,0,0,0,0,0,0,9,87.2,5,90,13.09,13.32,147.1,301.8,2498.5,4011,13.3,13.8,80.9,3.8,633.6,0,24.5,18.9,0
107.807,14.7,46,16.5,2.148,17.1,1,0,0,0,0,0,0,9,87.9,5,90,13.12,13.14,147.1,323.1,2489.1,4046,13.3,12.4,81,3.4,631.7,0,25.2,19.5,0
107.896,14.7,46.1,16.7,2.162,17.2,1,0,0,0,0,0,0,9,85.4,5,90,13.21,13.12,147.1,334.9,2501.8,4103,13.7,13,81,3.4,634.7,0,25.7,20.1,0
107.987,14.7,45.8,16.7,2.171,17.2,1,0,0,0,0,0,0,9,89,5,90,12.81,12.86,150.7,343.1,2508.6,4138,12.5,12.6,81,3.4,653.7,0,25.9,20.3,0
108.077,14.7,45.2,16.9,2.177,17.3,1,0,0,0,0,0,0,9,86.7,5,90,12.83,12.91,151,348.8,2515.7,4179,12.6,13,81.1,3.4,654.7,0,25.7,20.2,0
108.167,14.7,44,17,2.181,17.3,1,0,0,0,0,0,0,9,84.7,5,90,12.76,12.73,151.6,353.1,2505.2,4245,13.1,13.4,81,3.8,663.3,0,26.2,20.9,0
108.291,14.7,41.9,17,2.182,17.4,1,0,0,0,0,0,0,9,85.8,5,90,13.14,12.72,151.4,349.6,2413.8,4286,15.5,13.6,81,3.8,666,0,26.3,20.6,0
108.487,14.7,39.3,17.2,2.168,17.5,1,0,0,0,-3,0,0,9,83.7,6,90,12.56,12.55,152.1,327.8,2385.9,4368,15.8,15.8,81,-0.8,663,0,24.7,19.5,0
108.571,14.7,39.7,18.6,2.142,16.7,1,0,0,0,-3,0,0,9,87.7,6,90,12.45,12.46,152.1,309.6,2504.8,3610,15.3,15.4,66.9,-18.8,326.1,0,19.3,19,0
108.657,14.7,41.1,15.4,2.096,16.7,1,0,0,0,-2.7,0,0,9,82.2,6,90,13.01,13.15,148.4,281.7,2385.5,3588,16.2,15.5,41.7,4.9,625.4,0,25.2,18.6,0
108.747,14.7,37.5,15.4,2.067,16.6,1,0,0,0,-2.7,0,0,9,87.4,6,88,12.46,12.35,145.2,256.2,2368,3472,16.2,15.5,71.7,4.9,601,0,23,18.8,0
108.842,14.7,31.7,11.4,2.034,16.6,1,0,0,0,-2.3,0,0,9,88.1,6,88,12.39,13.04,137.1,220.4,2443.1,3480,16.2,15.5,78.7,5.2,580.6,0,53.7,19.7,0
108.937,14.7,31.7,11.5,2.015,16.6,1,0,0,0,-2.3,0,0,9,86.1,6,88,12.78,12.83,138.3,203.7,2351.2,3503,10.2,15.5,80.3,5.2,579.6,0,44.2,19.6,0
109.028,14.7,31.5,13.5,2.005,16.6,1,0,0,0,-2,0,0,9,90,6,88,12.61,12.26,139.1,194.6,2401.5,3542,2.4,1.7,80.8,5.2,595.2,0,27.7,20,0
109.117,14.7,31.8,14.1,2.003,16.6,1,0,0,0,-2,0,0,9,86.7,6,88,13.98,14,139.2,194.6,2305.9,3559,3.4,2.1,81,5.2,588.1,0,29.3,20.2,0
109.207,14.7,31.6,14.6,2.004,16.7,1,0,0,0,-1.7,0,0,9,84.7,6,88,13.82,14.13,144.7,195.9,2420.9,3580,9.5,12,81,4.9,609.3,0,27.9,20,0
109.297,14.7,32.2,14.9,2.005,16.7,1,0,0,0,-1.3,0,0,9,87.4,6,88,13.44,13.34,145.7,198.4,2642.8,3593,6.1,6.4,81,3,603.5,0,26.7,19.7,0
109.382,14.7,32.9,15.3,2.008,16.7,1,0,0,0,-1.3,0,0,9,86.7,6,88,13.67,13.71,146.8,201.2,2549.6,3622,7,8.1,81,1.1,593.6,0,25.9,19.7,0
109.467,14.7,34.8,15.6,2.012,16.7,1,0,0,0,-1,0,0,9,86.5,6,88,13.51,13.51,147.1,205,2540.5,3640,8.3,7.5,80.9,4.9,585.9,0,24.9,19.4,0
109.552,14.7,35.5,15.8,2.022,16.7,1,0,0,0,-1,0,0,9,87.9,6,88,13.74,13.62,147.1,214.5,2552.1,3655,8.9,8.6,81,4.9,623.9,0,24.7,19,0
109.637,14.7,35.8,16,2.029,16.8,1,0,0,0,-0.7,0,0,9,87.4,6,88,13.44,13.51,147.1,221.7,2521.1,3693,8,8.6,81,4.9,626.8,0,24.7,19.1,0
109.721,14.7,37.3,16.1,2.035,16.8,1,0,0,0,-0.7,0,0,9,87.5,6,88,13.52,13.7,147.1,227.9,2526.1,3718,9.4,10.5,81,4.9,628.4,0,24.6,19.1,0
109.811,14.7,38.8,16.2,2.049,16.8,1,0,0,0,-0.3,0,0,9,84,6,88,13.57,13.68,147.1,241.3,2502.1,3731,10.2,11,81,4.9,630,0,24,18.6,0
109.907,14.7,39.1,16.2,2.063,16.9,1,0,0,0,-0.3,0,0,9,87,6,88,13.51,13.42,147.1,254.2,2566.9,3765,9.7,10.3,81,4.5,628.6,0,23.7,18.4,0
109.997,14.7,38.9,16.2,2.071,16.9,1,0,0,0,0,0,0,9,87.4,6,90,13.32,13.32,147.1,260.7,2498.5,3784,10.3,10.5,81,4.5,629.3,0,23.8,18.4,0
110.082,14.7,38.6,16.4,2.074,16.9,1,0,0,0,0,0,0,9,86.5,6,90,13.49,13.41,147.1,263.1,2497.5,3814,12.3,11.4,81,4.5,631.2,0,23.8,18.5,0
110.172,14.7,37.7,16.4,2.074,16.9,1,0,0,0,0,0,0,9,84.7,6,90,13.41,13.26,147,261.6,2513.8,3826,12,11.2,81,4.5,631.7,0,24,18.7,0
110.257,14.7,36.8,16.4,2.072,16.9,1,0,0,0,0,0,0,9,84.4,6,90,13.49,13.41,147.1,259.2,2529.5,3858,12.8,12.3,81,4.5,633.3,0,24.1,18.7,0
110.342,14.7,36.6,16.3,2.065,17,1,0,0,0,0,0,0,9,85.6,6,90,13.47,13.28,147,251.3,2517.5,3892,12.1,12.2,81.1,4.5,635.3,0,24.5,18.9,0
110.427,14.7,36.6,16.3,2.062,17,1,0,0,0,0,0,0,9,85.2,6,90,13.25,13.19,147,248.2,2527.9,3914,12.5,12.6,81.1,4.5,636.2,0,24.6,18.9,0
110.518,14.7,33.5,16.3,2.056,17,1,0,0,0,0,0,0,9,84.4,6,90,13.16,13.29,147,241.5,2526.3,3929,12.2,12.4,81,4.5,637.2,0,24.9,19.1,0
110.607,14.7,30.5,16.3,2.045,17.1,1,0,0,0,0,0,0,9,87.2,6,90,13.12,13.29,146.9,228,2474,3969,12.6,12.4,81,4.5,639.2,0,25.6,19.6,0
110.692,14.7,30.1,16.5,2.037,17.1,1,0,0,0,0,0,0,9,85.4,6,90,13.12,13.24,146.9,218.2,2440,3976,12.1,12.1,80.9,1.5,620.5,0,25.5,19.6,0
110.777,14.7,12.2,16.8,2.022,17,1,0,0,0,0,0,0,9,87.5,6,90,13.31,13.38,150.5,200.5,2462.4,3887,13,12.9,81,0,609.8,0,26.1,21,0
110.867,14.7,0,17.6,1.802,0,1,0,0,0,0,0,0,9,87.5,6,90,13.14,12.79,151.5,146.6,2425.1,3320,11.1,9.5,47,-13.5,408.1,0,11.4,9.7,0
110.957,14.7,0,15.1,1.257,0,1,0,0,0,0,0,0,9,91.1,6,90,13.91,13.95,89.2,90.7,2516.7,3289,13.3,13.5,10.4,-11.6,189.6,0,11.8,10.1,0
111.221,14.7,0,11,1.074,0,1,0,0,0,0,0,0,9,90.5,6,90,16.38,16.09,38.5,45.9,1994.2,3382,25.7,24.1,2.7,-2.6,67.3,0,51.5,43.9,0
111.306,14.7,0,1.2,1.002,0,1,0,0,0,0,0,0,9,80.8,6,90,11.95,12.02,10.2,13.7,2127.5,3320,0,0,3.7,5.6,0,0,44.6,38,0
111.396,14.7,0,0.8,1.001,0,1,0,0,0,0,0,0,9,83.5,6,88,13.06,12.23,10.5,12.9,2168.3,3298,0,0,3.8,5.2,0,0,44.5,37.9,0
111.487,14.7,0,0.6,1,0,1,0,0,0,0,0,0,9,82.6,6,88,18.36,12.98,10.6,12.6,2193.6,3277,0,0,3.9,5.2,0,0,44.4,37.8,0
111.572,14.7,0,0.5,1,0,1,0,0,0,0,0,0,9,82.9,6,88,36.74,22.86,10.6,12.5,2203.1,3250,0,0,3.8,5.2,0,0,44.3,37.7,0
111.667,14.7,0,0.4,1,0,1,0,0,0,0,0,0,9,83.1,6,88,59.81,36.73,10.6,12.4,2200.1,3228,0,0,3.8,5.2,0,0,44.1,37.6,0
111.752,14.7,0,0.3,1,0,1,0,0,0,0,0,0,9,82.9,6,88,209.26,57.15,10.9,12.3,2171.8,3205,0,0,3.9,5.2,0,0,44,37.5,0
