﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 I8A0S I8A0S+ F54 3.5 v10 - WBAWC73568E065772_FFMS.mhd
0.268,14.7,7.4,0.1,1,0,3,0,0,0,0,0,0,86,81.4,4,93,14.63,14.64,18.6,16.3,717.1,2523,-4.2,-3.6,6,29.2,64,0,52.5,42,0
0.365,14.7,7.4,0.1,1,0,3,0,0,0,0,0,0,86,81.7,4,93,14.67,14.76,18.7,16.3,700.7,2527,-3.8,-2.6,6.1,30,65,0,52.6,42,0
0.452,14.7,7.4,0.1,1,0,3,0,0,0,0,0,0,86,81.5,4,93,14.7,14.76,18.9,16.3,690.5,2528,-3.7,-2.7,6.1,30,65.4,0,52.6,42,0
0.538,14.7,7.4,0.1,1,0,3,0,0,0,0,0,0,86,81.7,4,93,14.7,14.67,18.8,16.4,683.9,2532,-3.7,-3.6,6.1,30,65,0,52.6,42.1,0
0.623,14.7,7.4,0.1,1,0,3,0,0,0,0,0,0,86,81.5,4,93,14.53,14.64,18.8,16.4,684.7,2535,-5.3,-3.6,6.1,30,65,0,52.6,42.1,0
0.712,14.7,7.4,0.1,1,0,3,0,0,0,0,0,0,86,81.4,4,93,14.53,14.56,18.8,16.4,697.9,2535,-5.2,-4.5,6,30,64.8,0,52.7,42.2,0
0.798,14.7,7.4,0.1,1,0,3,0,0,0,0,0,0,86,82.4,4,93,14.6,14.56,18.7,16.4,709.9,2542,-4.5,-4.4,6.1,29.2,64.6,0,52.8,42.2,0
0.893,14.7,7.4,0.1,1,0,3,0,0,0,0,0,0,86,82.2,4,93,14.73,14.57,18.6,16.5,708.3,2542,-3.5,-4.5,6,30,64.2,0,52.8,42.2,0
0.978,14.7,7.7,0.1,1,0,3,0,0,0,0,0,0,86,81.9,4,93,14.76,14.67,18.8,16.9,716,2544,-3.4,-3.4,6.3,30,65,0,53.7,43,0
1.072,14.7,7.7,0.1,1,0,3,0,0,0,0,0,0,86,81.7,4,93,14.67,14.73,19.2,17,741.5,2550,-4.5,-3,6.3,30.4,66.5,0,53.8,43,0
1.158,14.7,7.7,0.1,1,0,3,0,0,0,0,0,0,86,81.9,4,93,14.67,14.79,19.4,17.1,740.4,2552,-3.9,-2.7,6.3,30.4,67.1,0,53.8,43,0
1.252,14.7,7.7,0.1,1,0,3,0,0,0,0,0,0,86,81.9,4,93,14.73,14.83,19.5,17.2,714.4,2558,-3.7,-2.9,6.3,30.4,67.7,0,53.8,43.1,0
1.338,14.7,13.9,0.1,1,0,3,0,0,0,0,0,0,86,81.7,4,93,14.83,14.76,19.9,17.8,693.6,2561,-2.8,-2.8,6.6,30.4,69.5,0,51.2,41,0
1.432,14.7,41.8,0,1.001,0,3,0,0,0,0,0,0,86,80.8,4,93,14.76,14.67,28,26.7,687.2,2569,-3.4,-3,13.4,31.9,110.9,0,20.2,16.2,0
1.522,14.7,80.9,-0.5,1.114,4.5,3,0,0,0,0,0,0,86,79.6,4,93,14.27,14.51,71.2,67,883.4,2750,-2.8,-1.4,39.1,-1.5,233.5,0,100,15.1,0
1.623,14.7,99.6,-0.1,1.362,6.3,3,0,0,0,0,0,0,86,83.7,4,93,12.3,12.38,75.9,97,1675.9,2738,-14,-12,75.4,13.1,293.9,0,100,20.6,0
1.712,14.7,99.6,0.2,1.545,9.2,3,0,0,0,0,0,0,86,78.7,4,93,13.06,13.12,76.3,109.7,1174.3,2647,-11.4,-9.8,79.3,14.2,272.5,0,100,24.5,0
1.804,14.7,99.6,0.6,1.686,10.4,3,0,0,0,0,0,0,86,81.4,4,93,14.73,14.73,76,127.8,1231.9,2703,-7,-5.7,81.1,10.5,272.9,0,100,27.4,0
1.892,14.7,99.6,1,1.785,12.2,3,0,0,0,0,0,0,86,82.2,4,93,15.59,15.16,74.5,150.2,1557.6,2745,-2.6,-3.3,81.2,14.2,271,0,100,26.6,0
1.978,14.7,99.6,1.4,1.862,13.4,3,0,0,0,0,0,0,86,81.5,4,93,14.28,14.38,85.1,166.1,1508.9,2806,-6.1,-5.1,81.1,14.2,308.6,0,100,29.7,0
2.063,14.7,99.6,1.9,1.908,14.1,3,0,0,0,0,0,0,86,79.9,4,93,14.15,14.41,87.2,175.1,1695.3,2811,-8.1,-5.7,81,19.9,315.2,0,100,29.1,0
2.149,14.7,99.6,2.3,1.951,15,3,0,0,0,0,0,0,86,81.2,4,93,15.29,15.04,90.2,183.6,1677.4,2849,-4.4,-3.4,81,19.9,324.6,0,100,30.8,0
2.232,14.7,99.6,2.8,1.992,16.1,3,0,0,0,0,0,0,86,81.2,4,93,15.16,15.46,92.1,192.5,1694.4,2896,-3.5,-0.3,81,19.5,331.7,0,100,32.1,0
2.318,14.7,99.6,3.4,2.04,17.2,3,0,0,0,0,0,0,86,80.8,4,93,15.04,15.16,95.4,203,1814.1,2939,-2.3,0.9,81,18.8,343.5,0,100,32.1,0
2.403,14.7,99.6,3.9,2.077,17.7,3,0,0,0,0,0,0,86,80.5,4,93,15.2,15.24,97.9,212.7,1893.1,2976,-0.6,2.7,81,18.4,352.3,0,100,30.8,0
2.494,14.7,99.6,4.4,2.107,18.1,3,0,0,0,0,0,0,86,79.7,4,93,15.11,15.37,101.5,223.5,2003.1,3028,0.7,4.7,81.1,18.8,364,0,100,31.6,0
2.643,14.7,96.9,5.4,2.134,18.2,3,0,0,0,0,0,0,86,79.4,4,93,15.37,15.55,106.7,236.9,2109.1,3110,4.9,9.4,81,18,398.5,0,100,32.1,0
2.733,14.7,97.6,6.1,2.144,18.3,3,0,0,0,0,0,0,86,79.7,4,93,15.29,15.37,110,243.9,2247.2,3161,6,10.9,81,18,438.2,0,100,32.7,0
2.823,14.7,99.6,6.8,2.151,18.4,3,0,0,0,0,0,0,86,76.9,4,93,15.33,15.16,113.8,250.1,2374.1,3209,9.3,12.6,81,17.2,470.3,0,100,33.3,0
2.912,14.7,99.6,7.6,2.157,18.5,3,0,0,0,0,0,0,86,77.8,4,93,14.7,14.7,114.4,255.5,2467.4,3260,9.7,12.8,81,17.2,477.1,0,100,33.8,0
2.999,14.7,99.6,8.4,2.164,18.6,3,0,0,0,0,0,0,86,82.8,4,93,14.44,14.41,119.6,261.6,2472.2,3317,8.3,11.8,81,17.2,521.7,0,100,34.8,0
3.084,14.7,99.6,9.1,2.17,18.7,3,0,0,0,0,0,0,86,79.6,4,93,13.95,14.14,124,267.6,2632.5,3359,4.8,9.6,81,16.5,554.4,0,100,35.5,0
3.173,14.7,99.6,10,2.178,18.8,3,0,0,0,0,0,0,86,83.1,4,93,13.91,14.01,128.4,275.7,2665.4,3428,3.1,8.1,81,15.8,586.1,0,100,36,0
3.262,14.7,99.6,11,2.188,19,3,0,0,0,0,0,0,86,84.9,4,93,13.55,13.75,132.1,284,2685.5,3503,-0.3,5.1,81,15.4,601.2,0,100,36.3,0
3.354,14.7,99.6,12,2.197,19.1,3,0,0,0,0,0,0,86,82.8,4,93,13.97,13.88,136.6,290.8,2647.9,3565,0.6,4.7,81,15,619.4,0,100,36.5,0
3.442,14.7,99.6,12.9,2.208,19.3,3,0,0,0,0,0,0,86,84.4,4,93,13.52,13.82,137.6,298.3,2649.3,3647,-1.7,4.1,80.9,15,627.8,0,92,36.8,0
3.528,14.7,99.6,13.9,2.218,19.4,3,0,0,0,0,0,0,86,82.4,4,93,13.68,13.68,141.7,304.7,2616.9,3719,-1.9,2.6,81,14.2,647.2,0,78.4,37.2,0
3.618,14.7,99.6,14.9,2.229,19.6,3,0,0,0,0,0,0,86,77.3,4,93,13.37,13.26,142.3,311.8,2687.9,3795,-3.3,0.9,81,13.9,654.2,0,65.7,37.5,0
3.703,14.7,99.6,15.9,2.238,19.8,3,0,0,0,0,0,0,86,80.8,4,93,13.38,13.65,146.5,317.7,2582.6,3873,-3.6,2.7,81,13.9,676.6,0,57.9,38.1,0
3.788,14.7,99.6,16.8,2.249,19.9,3,0,0,0,0,0,0,86,81.5,4,93,13.08,13.01,146.6,324.2,2585.3,3958,-4.6,0.4,81,13.9,682.1,0,55,38.3,0
3.873,14.7,99.6,17.6,2.26,20.1,3,0,0,0,0,0,0,86,81.5,4,93,12.96,12.98,149.8,331.3,2526.8,4035,-5,-0.9,81,12.8,697.2,0,53.7,38.7,0
3.963,14.7,99.6,18.5,2.272,20.3,3,0,0,0,0,0,0,86,78,4,93,12.72,12.85,153.6,339.9,2460.1,4127,-6.7,-1.1,81,12.8,721.4,0,52.4,39.3,0
4.053,14.7,99.6,19.2,2.282,20.4,3,0,0,0,0,0,0,86,81.2,4,93,12.28,12.33,153.6,347.8,2580,4223,-6.8,-3.1,81,12.8,725.1,0,51,39.7,0
4.143,14.7,99.6,19.7,2.291,20.6,3,0,0,0,0,0,0,86,81,4,93,12.33,12.46,156.7,355.7,2434.9,4316,-8,-1.5,81,12.4,744.9,0,52.1,40.3,0
4.230,14.7,99.6,20.3,2.3,20.8,3,0,0,0,0,0,0,86,79,4,93,12.28,12.23,156.8,363.2,2504.2,4421,-8.8,-2.6,81,12.4,747.6,0,52.1,40.7,0
4.318,14.7,99.6,20.8,2.309,21,3,0,0,0,0,0,0,86,72.5,4,93,12.3,12.28,160.2,370.7,2513.2,4509,-7,-1.4,81,12.4,768.6,0,52.1,41.2,0
4.402,14.7,99.6,21.3,2.317,21.2,3,0,0,0,0,0,0,86,75.9,4,93,12.3,12.15,160.2,377.1,2539.4,4589,-6.4,-2.4,80.5,12,765.3,0,51.7,41.5,0
4.494,14.7,99.6,21.7,2.326,21.4,3,0,0,0,0,0,0,86,75,4,93,12.09,12.12,160.2,384.5,2510.1,4705,-5.2,-1.8,75.3,12,767.4,0,52.4,42,0
4.578,14.7,99.6,22,2.335,21.5,3,0,0,0,0,0,0,86,75.9,4,93,12.28,12.15,160.2,391.9,2519.2,4783,-5,-1.2,70.5,12,769.7,0,52.5,42.3,0
4.663,14.7,99.6,22.1,2.344,21.7,3,0,0,0,0,0,0,86,80.8,4,93,12.05,11.96,163.4,398.9,2497,4871,-6.1,-2.8,68.2,12,782.1,0,53.2,42.8,0
4.753,14.7,99.6,22.4,2.354,21.9,3,0,0,0,0,0,0,86,73,4,93,12.07,12.23,163.4,406.7,2525.2,4967,-7.2,-2.9,71.1,12,784.4,0,53.7,43.2,0
4.845,14.7,99.6,22.5,2.364,22.1,3,0,0,0,0,0,0,86,74.6,4,91,12.1,12.25,163.4,414.9,2518.2,5061,-6,-0.7,74.1,12,785.7,0,53.9,43.3,0
4.932,14.7,99.6,22.5,2.375,22.4,3,0,0,0,0,0,0,86,76.6,4,91,12.07,11.96,163.5,423.8,2556.6,5174,-3.9,-2.2,76.6,12,787.6,0,54.8,43.9,0
5.023,14.7,99.6,22.5,2.386,22.5,3,0,0,0,0,0,0,86,76.4,4,91,11.96,11.95,163.5,432.6,2503.5,5278,-5.5,-2.3,78.9,12,788.8,0,56.7,44,0
5.114,14.7,99.6,22.5,2.397,22.7,3,0,0,0,0,0,0,86,70.5,4,91,12.12,11.95,163.6,441.5,2426.7,5369,-2.4,-0.9,80.2,12,790,0,57,44.4,0
5.263,14.7,99.6,22,2.416,23,3,0,0,0,0,0,0,86,77.5,4,91,12.12,12.46,163.6,455.7,2402.2,5504,-3.3,2.1,80.9,12.4,792.4,0,58.3,44.9,0
5.353,14.7,99.6,22.1,2.428,23.2,3,0,0,0,0,0,0,86,70.2,4,91,11.95,12.2,163.6,464.3,2408.8,5622,-2.1,2.8,81,12.4,794.8,0,60.1,45.4,0
5.443,14.7,99.6,22.2,2.439,23.4,3,0,0,0,0,0,0,86,73.4,4,91,12.2,12.12,163.7,472.7,2465.8,5698,-2,2.6,81,12.4,795.1,0,59.8,45.9,0
5.533,14.7,99.6,22.1,2.451,23.6,3,0,0,0,0,0,0,86,73,4,91,12.29,12.36,163.7,481.6,2495.8,5788,-0.9,6.3,81.1,12.4,795.5,0,60.9,46.5,0
5.624,14.7,99.6,22.3,2.462,23.8,3,0,0,0,0,0,0,86,85.8,4,91,12.12,12.61,163.7,489.9,2597.3,5885,-0.3,9.7,81.1,12.4,795.6,0,61.2,46.7,0
5.715,14.7,99.6,22.6,2.47,23.9,3,0,0,0,0,0,0,86,96.4,4,91,12.39,12.28,163.7,497.9,2599.4,5988,5.1,11.1,81,12.4,795.9,0,61.8,47.3,0
5.803,14.7,99.6,23.1,2.478,24.1,3,0,0,0,0,0,0,86,94.4,4,91,12.1,12.49,165.8,506.2,2578.9,6060,4.1,13.9,81.1,12.4,802.5,0,61.8,47.4,0
5.893,14.7,99.6,23.3,2.485,24.4,3,0,0,0,0,0,0,86,67.7,4,91,12.02,12.18,165.9,514.8,2502.5,6162,3.5,14.4,81,12.4,802.3,0,62,47.6,0
5.983,14.7,99.6,23.7,2.492,24.5,3,0,0,0,0,0,0,86,76.4,4,91,12.26,12.05,168.3,523.5,2444.7,6245,5.9,14.8,81,12.4,809.7,0,62.2,48,0
6.073,14.7,99.6,24,2.499,24.7,3,0,0,0,0,0,0,86,71.4,4,91,11.54,12.28,168.3,531.8,2374.3,6333,3.5,14.2,81,12.8,811.6,0,62.1,48,0
6.164,14.7,99.6,24.4,2.505,24.8,3,0,0,0,0,0,0,86,75.9,4,91,11.7,12.1,168.3,540.1,2380.5,6433,1.5,13.4,81,12.8,811.2,0,62.1,48,0
6.253,14.7,99.6,24.6,2.512,25,3,0,0,0,0,0,0,86,64.5,4,91,11.99,11.7,170.2,547.6,2378.8,6505,3.7,14.8,81.1,13.5,817.1,0,62.4,48.4,0
6.343,14.7,99.6,24.7,2.519,25.2,3,0,0,0,0,0,0,86,67.2,4,91,11.8,11.89,170.2,554.9,2346.7,6596,1.2,10.5,80.9,13.5,819.2,0,63.1,48.6,0
6.433,14.7,99.6,24.5,2.525,25.4,3,0,0,0,-3.3,0,0,86,60.1,4,91,12.12,12.18,170.2,561.8,2372.9,6686,0.6,11.6,80.9,13.5,815.9,0,63.6,48.7,0
6.523,14.7,99.6,24.3,2.531,25.6,3,0,-3.3,0,-3.3,0,0,86,74.6,5,91,12.15,12.07,170.2,565.5,2332.4,6765,1.3,11.7,81,13.5,812.7,0,65.8,48.7,0
6.613,14.7,99.6,24.4,2.537,25.7,3,0,-3.3,0,-3.3,0,0,86,66.7,5,91,11.86,12.05,170.3,567.3,2326.4,6847,-0.5,12.7,81.1,13.5,812.7,0,63.7,48.6,0
6.703,14.7,99.6,24.5,2.542,25.7,3,0,-3.3,0,-3.3,0,0,86,64,5,91,11.79,12.2,170.3,568.1,2291.6,6880,-2.6,13.4,81,13.5,812.7,0,63.5,48.4,0
6.793,14.7,99.6,27,2.524,23.5,3,0,-3.3,0,-3,0,0,86,60.8,5,91,11.47,12.25,174.2,554.9,2378.6,5671,-1.8,11.9,76.5,-22.5,319.5,0,42.4,47.4,0
6.883,14.7,99.6,25.4,2.465,23.4,3,0,-3,0,-3,0,0,86,73.7,5,91,13.55,12.95,169.9,509,2445.6,5724,4.9,18.1,47.1,12.4,809.9,0,60.1,46.4,0
6.974,14.7,99.6,21.9,2.447,23,3,0,-3,0,-3,0,0,86,73.4,5,91,11.54,12.4,163.7,488.1,2446.9,5472,4.9,18.1,70.3,12,787.5,0,70.9,46.6,0
7.063,14.7,99.6,20.6,2.442,23.1,3,0,-2.7,0,-2.7,0,0,86,78.5,5,91,10.47,11.29,159.8,477.8,2570.3,5576,-16.9,5,78.8,12.4,778.8,0,72.7,45,0
7.153,14.7,99.6,20.3,2.444,23.2,3,0,-2.7,0,-2.7,0,0,86,76.6,5,91,12.3,11.79,159,473.5,2391.6,5595,-10.9,7,80.8,12.4,778.7,0,61.9,45.5,0
7.244,14.7,99.6,20.6,2.447,23.3,3,0,-2.7,0,-2.7,0,0,86,69.7,5,91,12.55,12.2,159,473.1,2440.3,5661,-5.6,7.5,81.1,12.4,778.9,0,61.8,45.5,0
7.333,14.7,99.6,21.2,2.451,23.4,3,0,-2.3,0,-2.3,0,0,86,70.5,5,91,12.72,12.63,161.8,475.3,2557.3,5721,-2.3,11,81,12.4,790.4,0,60.6,45.3,0
7.423,14.7,51.3,22.1,2.456,23.5,3,0,-2.3,0,-2.3,0,0,86,70.4,5,91,12.98,12.33,161.5,481.1,2658,5787,1.4,12.9,81,12.4,784.2,0,60.6,46,0
7.513,14.7,0,22.3,2.392,23.5,3,0,-2.3,0,-2.3,0,0,86,74.8,5,91,12.35,12.39,164.4,381.4,2464.5,5787,1.4,15.5,72.3,0,715.2,0,49.6,38.4,0
7.603,14.7,0,23.8,2.318,23.5,3,0,-2,0,-2,0,0,86,64.4,5,91,12.15,12.05,147,284.3,2458.4,5742,-0.3,15.3,31.5,-9,496.5,0,38.4,32.8,0
7.695,14.7,0,21.6,1.604,0,3,0,-2,0,-2,0,0,86,86.3,5,91,10.28,10.57,82.2,182.2,2930.3,5629,-13.7,1.9,12.4,-7.9,198.5,0,10.3,8.2,0
7.783,14.7,0,9.4,1.201,0,3,0,0,0,-0.3,0,0,86,81.5,5,91,13.26,12.49,25.8,86,2175.5,5739,-17.3,-10.1,3.8,5.2,50.1,0,34.9,27.9,0
7.873,14.7,0,3,1.057,0,3,0,0,0,0,0,0,86,82.9,5,91,10.37,10.28,13,43.3,1883.7,5686,-17.3,-34,3.7,10.9,39.4,0,53.9,43.1,0
8.023,14.7,0,1.2,1.007,0,3,0,0,0,0,0,0,86,75.7,5,91,10.28,10.28,11.4,25.6,1741.5,5693,0,0,5.8,10.5,0,0,53.3,42.6,0
8.113,14.7,0,0.9,1.002,0,3,0,0,0,0,0,0,86,77.5,5,91,12.69,12.23,11.3,23.6,1767.6,5682,0,0,5.8,10.5,0,0,53.3,42.7,0
8.204,14.7,0,0.6,1.001,0,3,0,0,0,0,0,0,86,77.8,5,91,20.48,20.33,11.5,23,1757.8,5659,0,0,5.9,10.5,0,0,53.3,42.7,0
8.293,14.7,0,0.5,1,0,3,0,0,0,0,0,0,86,82.2,5,91,35.79,31.35,11.4,22.8,1670.8,5643,0,0,6,10.5,0,0,53.4,42.7,0
8.383,14.7,0,0.4,1,0,3,0,0,0,0,0,0,86,78,5,91,64.86,36.74,11.6,22.6,1338.8,5628,0,0,6.1,10.5,0,0,53.4,42.7,0
8.474,14.7,0,0.3,1,0,3,0,0,0,0,0,0,86,79.2,5,91,98.81,86.5,11.5,22.6,1053.5,5615,0,0,6.2,10.5,0,0,53.4,42.7,0
8.563,14.7,0,0.3,1,0,3,0,0,0,0,0,0,86,78.9,5,91,202.63,116.47,11.6,22.5,802.2,5608,0,0,6.3,10.5,0,0,53.4,42.7,0
8.649,14.7,0,0.2,1,0,3,0,0,0,0,0,0,86,77.5,5,91,234.95,185.64,11.6,22.5,721.4,5597,0,0,6.4,10.1,0,0,53.4,42.7,0
8.743,14.7,0,0.2,1,0,3,0,0,0,0,0,0,86,77.6,5,91,234.95,108.74,11.6,22.4,739.9,5582,0,0,6.5,10.5,0,0,53.4,42.8,0
8.833,14.7,0,0.2,1,0,3,0,0,0,0,0,0,86,77.6,5,91,234.95,113.81,11.6,22.3,750.7,5567,0,0,6.5,10.1,0,0,53.5,42.8,0
8.924,14.7,0,0.2,1,0,3,0,0,0,0,0,0,86,78.3,5,91,234.95,116.44,11.5,22.2,755.1,5550,0,0,6.5,10.1,0,0,53.5,42.8,0
9.013,14.7,0,0.2,1,0,3,0,0,0,0,0,0,86,77.6,5,91,234.95,138.4,11.6,22.2,766,5542,0,0,6.5,10.1,0,0,53.5,42.8,0
9.105,14.7,0,0.2,1,0,3,0,0,0,0,0,0,86,78.9,5,91,234.95,234.95,11.5,22.1,769.3,5530,0,0,6.5,10.5,0,0,53.5,42.8,0
9.193,14.7,0,0.2,1,0,3,0,0,0,0,0,0,86,77.5,5,91,234.95,234.95,11.5,22,773.7,5514,0,0,6.6,10.1,0,0,53.5,42.8,0
9.285,14.7,0,0.2,1,0,3,0,0,0,0,0,0,86,77.1,5,91,234.95,234.95,11.6,22,774.7,5501,0,0,6.6,10.1,0,0,53.5,42.8,0
9.374,14.7,0,0.2,1,0,3,0,0,0,0,0,0,86,78,5,91,234.95,234.95,11.6,21.9,774.7,5486,0,0,6.6,10.1,0,0,53.6,42.8,0
9.463,14.7,0,0.1,1,0,3,0,0,0,0,0,0,86,77.6,5,91,234.95,234.95,11.6,21.8,780.1,5476,0,0,6.7,10.1,0,0,53.6,42.9,0
9.553,14.7,0,0.2,1,0,3,0,0,0,0,0,0,86,78.2,5,91,234.95,234.95,11.6,21.7,776.4,5449,0,0,6.7,10.1,0,0,53.6,42.9,0
9.643,14.7,0,0.1,1,0,3,0,0,0,0,0,0,86,77.3,5,91,234.95,234.95,11.5,21.6,780.1,5419,0,0,6.6,10.1,0,0,53.6,42.9,0
9.732,14.7,0,0.2,1,0,3,0,0,0,0,0,0,86,78.3,5,91,234.95,234.95,11.4,21.5,775.8,5396,0,0,6.6,10.1,0,0,53.7,42.9,0
9.822,14.7,0,0.1,1,0,3,0,0,0,0,0,0,86,76.7,5,91,234.95,234.95,11.4,21.4,776.9,5379,0,0,6.7,10.1,0,0,53.7,43,0
9.907,14.7,0,0.1,1,0,3,0,0,0,0,0,0,86,78.7,5,91,234.95,234.95,11.5,21.2,776.9,5349,0,0,6.7,9.8,0,0,53.7,43,0
10.003,14.7,0,0.2,1,0,3,0,0,0,0,0,0,86,78.5,5,93,234.95,234.95,11.4,21.1,779.1,5338,0,0,6.7,9.8,0,0,53.7,43,0
10.088,14.7,0,0.2,1,0,3,0,0,0,0,0,0,86,77.8,5,93,234.95,234.95,11.5,21.1,774.7,5328,0,0,6.8,9.8,0,0,53.8,43,0
10.182,14.7,0,0.2,1,0,3,0,0,0,0,0,0,86,79.2,5,93,234.95,234.95,11.4,21,774.7,5320,0,0,6.8,9.8,0,0,53.8,43,0
10.272,14.7,0,0.2,1,0,3,0,0,0,0,0,0,86,79.7,5,93,234.95,234.95,11.4,20.9,770.4,5300,0,0,6.8,9.8,0,0,53.8,43,0
10.362,14.7,0,0.2,1,0,3,0,0,0,0,0,0,86,77.6,5,93,234.95,234.95,11.4,20.9,771.2,5289,0,0,6.7,9.8,0,0,53.8,43,0
10.451,14.7,0,0.2,1,0,3,0,0,0,0,0,0,86,77.8,5,93,234.95,234.95,11.4,20.8,767.1,5260,0,0,6.8,9.8,0,0,53.8,43.1,0
