﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 I8A0S I8A0S+ F54 3.5 v11 - WBAWC73568E065772_FFMS.mhd
913.028,14.6,15,0.2,1,0,4,0,-2.3,0,0,0,0,86,81.9,4,108,14.67,14.9,40.2,17.9,714.6,1276,-2,2.2,7.1,21.4,141.7,0,52.6,42.1,0
913.119,14.6,15,0.3,1,0,4,0,-2,0,0,0,0,86,81.9,4,108,14.56,14.86,40.5,18.1,710.1,1284,-2.3,1.7,7.3,21.4,143,0,51.9,41.5,0
913.212,14.6,14.7,0.3,1,0,4,0,-2,0,0,0,0,86,82.2,4,108,14.5,14.76,40.6,18.2,686.1,1295,-2.6,1.1,7.3,21.8,143.4,0,51.4,41.1,0
913.298,14.6,14.7,0.3,1,0,4,0,-1.7,0,0,0,0,86,82.2,4,108,14.46,14.46,40.6,18.4,690,1303,-2.9,-1.2,7.3,21.8,143.5,0,51.1,40.9,0
913.383,14.6,14.7,0.3,1,0,4,0,-1.7,0,0,0,0,86,82,4,108,14.38,14.33,40.6,18.4,662.2,1310,-3.3,-2.2,7.1,21.8,143.7,0,51.1,40.9,0
913.473,14.6,14.7,0.3,1,0,4,0,-1.7,0,0,0,0,86,81.4,4,108,14.31,14.47,40.6,18.4,686.2,1318,-3.7,-1,7.1,21.8,144,0,51,40.8,0
913.563,14.6,14.7,0.3,1,0,4,0,-1.3,0,0,0,0,86,81.5,4,108,14.23,14.56,40.5,18.5,693.5,1329,-4.1,-0.5,7,21.8,143.6,0,50.8,40.6,0
913.731,14.6,14.7,0.3,1,0,4,0,-1.3,0,0,0,0,86,81.5,4,108,14.17,14.33,39.6,18.5,715.5,1344,-4.8,-2.9,6.9,22.5,140.4,0,50.3,40.2,0
913.819,14.6,15.7,0.3,1,0,4,0,-1,0,0,0,0,86,81.9,4,108,14.13,14.33,40.2,19.3,713.4,1358,-5,-2.9,7.6,22.5,142.8,0,45.6,36.4,0
913.905,14.6,17,0.3,1,0,4,0,-1,0,0,0,0,86,81.5,4,108,14.15,14.34,45.8,21,710,1366,-5.2,-2.9,9.3,21,162.1,0,39.7,31.7,0
913.994,14.6,16.7,0.3,1,0,4,0,-0.7,0,0,0,0,86,81.7,4,108,14.33,14.41,46.2,22,703.2,1392,-4.7,-2.9,9,21,166.2,0,40,32,0
914.079,14.6,16.7,0.4,1,0,4,0,-0.7,0,0,0,0,86,81.7,4,108,14.1,14.1,45.5,22.2,708.6,1395,-5.9,-5.9,8.9,21,163.5,0,40.3,32.3,0
914.164,14.6,16.7,0.4,1,0,4,0,-0.7,0,0,0,0,86,82,4,108,14.14,14.07,45.1,22.2,723.6,1407,-5.9,-5.9,9,21.4,162.1,0,40.2,32.2,0
914.248,14.6,16.7,0.4,1,0,4,0,-0.3,0,0,0,0,86,82,4,108,14.27,14.53,44.9,22.2,708.9,1416,-5.7,-3.4,9,21.8,161.5,0,40.2,32.2,0
914.333,14.6,16.7,0.4,1,0,4,0,-0.3,0,0,0,0,86,81.7,4,108,14.7,15.2,44.5,22.2,666.8,1428,-4,1.4,9,21.8,160.2,0,40.1,32.1,0
914.418,14.6,16.7,0.4,1,0,4,0,-0.3,0,0,0,0,86,81.5,4,108,15.37,15.42,44.1,22.2,672.3,1442,-1.5,3.4,9,21.8,158.7,0,39.8,31.9,0
914.513,14.6,20.7,0.4,1,0,4,0,0,0,0,0,0,86,81.5,4,108,15.42,15.55,44.4,22.5,675.2,1452,-1.3,4.4,9.6,22.5,159.9,0,37.5,30,0
914.598,14.6,42.9,0.3,1,0,4,0,0,0,0,0,0,86,81.2,4,108,15.42,15.55,56.6,28.5,692.3,1467,0.2,6.1,16.3,22.5,221.1,0,21.8,17.4,0
914.690,14.6,60.2,0.2,1.138,4.9,4,0,0,0,0,0,0,86,80.3,4,108,15.46,15.04,77.3,50.4,759.5,1566,1.2,6.1,37.7,5.6,255.6,0,100,25,0
914.779,14.6,83.8,0.3,1.374,6.8,4,0,0,0,0,0,0,86,81.4,4,108,14.73,14.7,78.2,63.2,1115.3,1612,-1.3,3.3,74,13.1,267.9,0,100,99.3,0
914.888,14.6,96.8,0.5,1.467,7,4,0,0,0,0,0,0,86,81.9,4,108,14.6,14.79,79,68,1405,1610,-2,2.8,79,15,270.1,0,100,100,0
914.972,14.6,99.6,0.6,1.49,7.1,4,0,0,0,0,0,0,86,81.4,4,108,15.33,16.13,79.7,70.1,1475.5,1633,-0.7,11.1,80.7,13.1,272.7,0,100,100,0
915.058,14.6,99.6,0.7,1.505,7.2,4,0,0,0,0,0,0,86,80.8,4,108,17.22,16.48,80.2,73,1504.3,1675,8.6,16.5,81,13.9,274.6,0,100,100,0
915.149,14.6,99.6,0.9,1.517,7.4,4,0,0,0,0,0,0,86,80.8,4,108,16.29,16.13,81,75.9,1547.7,1720,9.1,18,81,16.5,277.5,0,100,100,0
915.233,14.6,99.6,1,1.527,7.5,4,0,0,0,0,0,0,86,81.5,4,108,16.09,15.63,81.8,77.8,1592,1736,8.3,18.2,81,16.5,280.1,0,100,100,0
915.324,14.6,99.6,1.2,1.538,7.7,4,0,0,0,0,0,0,86,81.2,4,108,16.68,15.33,82.6,79.6,1563.2,1766,13.2,17.2,81,16.9,282.9,0,100,100,0
915.413,14.6,99.6,1.3,1.55,7.8,4,0,0,0,0,0,0,86,81.7,4,108,16.23,16.18,83.4,81.5,1529.4,1802,13.5,23,81,16.9,285.8,0,100,95.4,0
915.498,14.6,99.6,1.4,1.562,8,4,0,0,0,0,0,0,86,81.4,4,108,15.37,15.33,84.2,83.5,1562.4,1841,12.2,20.7,81,17.2,288.9,0,100,91.2,0
915.589,14.6,99.6,1.6,1.568,8,4,0,0,0,0,0,0,86,82.2,4,108,15.46,14.67,84.7,85,1562.2,1872,12.9,18.4,81,17.2,291,0,100,87.3,0
915.684,14.6,99.6,1.7,1.571,8,4,0,0,0,0,0,0,86,81,4,106,15.29,14.86,85.8,86.5,1569.4,1913,14.2,20.5,81,17.2,294.7,0,100,84,0
915.773,14.6,99.6,1.8,1.572,8,4,0,0,0,0,0,0,86,80.8,4,106,15.24,15.04,86.3,87.9,1569.1,1944,15.4,20.8,81,18,296.5,0,100,80.9,0
915.859,14.6,99.6,2,1.572,8,4,0,0,0,0,0,0,86,80.5,4,106,14.56,14.56,86.8,89.2,1564.5,1977,12.7,19.7,81,18,298.7,0,100,78.4,0
915.948,14.6,99.6,2.1,1.575,8.1,4,0,0,0,0,0,0,86,81,4,106,14.7,14.31,87.9,90.7,1569.9,2015,12.7,18.5,81,18,302.2,0,100,78.4,0
916.033,14.6,99.6,2.3,1.582,8.2,4,0,0,0,0,0,0,86,81.9,4,106,14.6,14.7,88.7,92.8,1547.6,2043,12.8,19.7,81,18,304.5,0,100,77.9,0
916.123,14.6,99.6,2.5,1.593,8.3,4,0,0,0,0,0,0,86,81.2,4,106,14.31,14.2,89.5,95.8,1527.7,2079,11.2,17,81,18,306.5,0,100,77.2,0
916.208,14.6,99.6,2.6,1.605,8.5,4,0,0,0,0,0,0,86,80.6,4,106,14.31,14.35,90.3,99.1,1559.1,2117,11,17.3,81,17.2,308.9,0,100,76,0
916.296,14.6,99.6,2.8,1.615,8.6,4,0,0,0,0,0,0,86,81.5,4,106,14.34,14.38,91.2,101.8,1596.5,2145,10.2,15.9,81,18,311.6,0,100,72.1,0
916.384,14.6,99.6,3,1.625,8.7,4,0,0,0,0,0,0,86,81.5,4,106,14.28,14.5,92.2,104.9,1594.8,2179,9.4,16.3,81,18,315.4,0,100,59.8,0
916.476,14.6,99.6,3.2,1.637,8.8,4,0,0,0,0,0,0,86,80.6,4,106,14.34,14.33,93.3,108.5,1651.4,2212,8.7,14.8,81,18,319.3,0,100,30.9,0
916.577,14.6,99.6,3.4,1.649,8.9,4,0,0,0,0,0,0,86,81.2,4,106,14.07,14.4,94.3,112.5,1747.2,2247,6.6,14.5,81,17.2,323.2,0,100,22.8,0
916.670,14.6,99.6,3.6,1.663,9.2,4,0,0,0,0,0,0,86,80.8,4,106,14.27,14.33,95.4,117.6,1805.3,2286,6.4,13.4,81,18,327,0,100,23.6,0
916.845,14.6,99.6,4,1.695,9.5,4,0,0,0,0,0,0,86,80.6,4,106,14.53,14.57,97.8,129.6,1904.6,2375,5.9,13.7,81,18,335.6,0,100,21.4,0
916.933,14.6,99.6,4.3,1.71,9.6,4,0,0,0,0,0,0,86,80.8,4,106,14.35,14.28,98.9,135.7,1925.9,2412,3.7,12.4,81,18,339.6,0,100,18.4,0
917.025,14.6,99.6,4.5,1.727,9.8,4,0,0,0,0,0,0,86,80.5,4,104,14.33,14.6,99.9,142.4,1935.3,2455,3,12.4,81,17.2,343.2,0,100,17.7,0
917.113,14.6,99.6,4.8,1.743,10,4,0,0,0,0,0,0,87,80.3,4,104,14.47,14.38,101.3,149.2,1930.6,2494,3.6,11.3,80.9,18,348,0,100,17.3,0
917.198,14.6,99.6,5,1.768,10.9,4,0,0,0,0,0,0,87,80.5,4,104,14.41,14.5,102.6,156.2,1942.4,2544,2.4,10.9,81,17.2,354.4,0,100,20.6,0
917.294,14.6,99.6,5.3,1.799,11.6,4,0,0,0,0,0,0,87,80.5,4,104,14.86,14.57,104,162.2,1973.4,2585,4.1,10.9,81,17.2,360.6,0,100,19.6,0
917.378,14.6,99.6,5.5,1.837,12.8,4,0,0,0,0,0,0,87,80.6,4,104,15.04,14.7,105.3,168.5,1989,2638,4.9,11.4,81.1,17.2,369.6,0,100,21.6,0
917.469,14.6,99.6,5.8,1.872,13.4,4,0,0,0,0,0,0,87,80.3,4,104,15.33,14.86,107,174.5,2019.1,2673,5.2,11.9,81,17.2,389.7,0,100,19.9,0
917.564,14.6,99.6,6.1,1.906,14.3,4,0,0,0,0,0,0,87,80.8,4,104,15.16,14.86,108.6,180.2,2167.5,2720,6.2,12.9,81,17.2,409.1,0,100,20.2,0
917.665,14.6,99.6,6.5,1.942,15.2,4,0,0,0,0,0,0,87,80.8,4,104,15.2,15.04,110.2,186.3,2167.9,2763,8.3,14.2,81,17.2,440.6,0,100,30.5,0
917.755,14.6,99.6,6.9,1.975,16.1,4,0,0,0,0,0,0,86,80.6,4,104,14.56,14.83,112.6,189.2,2259.6,2815,6.2,14.2,81,17.2,457.8,0,100,30.8,0
917.846,14.6,99.6,7.2,2.006,16.8,4,0,0,0,0,0,0,86,83.5,4,104,14.67,14.23,114.2,194.8,2321.2,2865,6.6,11.2,81,16.9,468.7,0,100,30.6,0
917.933,14.6,99.6,7.4,2.04,17.5,4,0,0,0,0,0,0,86,83.5,4,104,14.7,14.53,115.3,202.3,2287.3,2910,5.2,11.4,81,16.9,475.7,0,100,30.8,0
918.024,14.6,99.6,7.7,2.076,18.4,4,0,0,0,0,0,0,86,82.8,4,104,15.2,14.97,117.2,212.1,2318,2962,8.8,13.4,81,16.9,488.2,0,100,32,0
918.110,14.6,99.6,8.1,2.114,19,4,0,0,0,0,0,0,86,85.1,4,104,14.86,14.6,118.3,224.1,2412.6,3021,10.1,12.7,81,17.2,496.2,0,100,33.1,0
918.203,14.6,99.6,8.5,2.141,19.2,4,0,0,0,0,0,0,86,84.9,4,104,14.28,14.14,118.3,234.7,2450.1,3066,5.6,9.6,81,17.2,498.3,0,100,32.4,0
918.293,14.6,99.6,8.9,2.159,19.3,4,0,0,0,0,0,0,86,82.6,4,104,14.46,14.07,122.8,243.1,2391.8,3129,4,8.5,81,17.2,533.5,0,100,33.5,0
918.378,14.6,99.6,9.3,2.176,19.4,4,0,0,0,0,0,0,86,84.5,4,104,13.38,13.54,125.3,252.4,2427.2,3180,-2.4,2.8,81,16.5,555.4,0,100,34.2,0
918.462,14.6,99.6,9.8,2.187,19.5,4,0,0,0,0,0,0,86,81.7,4,104,13.7,13.84,127.4,259.1,2438.9,3225,-3.7,1.1,81,15.8,575.5,0,100,34.9,0
918.554,14.6,99.6,10.4,2.2,19.7,4,0,0,0,0,0,0,86,82.4,4,104,14.02,13.8,129.9,267.1,2425.3,3287,-4.7,-0.1,81,15.8,588.6,0,100,36,0
918.643,14.6,99.6,10.9,2.212,19.8,4,0,0,0,0,0,0,86,86.7,4,104,13.78,14.02,131.4,274.7,2520.1,3344,-6.7,-1.2,81,15.4,593.6,0,100,36.9,0
918.747,14.6,99.6,11.5,2.224,20,4,0,0,0,0,0,0,86,82.6,4,104,14.35,14.13,132.9,281.7,2562.9,3406,-6.6,-1.2,81,15.4,601.1,0,100,37.3,0
918.833,14.6,99.6,12.2,2.238,20.1,4,0,0,0,0,0,0,86,85.8,4,104,13.92,13.87,134.9,289.1,2541.4,3489,-7.3,-1.8,81,15.4,610.7,0,100,37.5,0
918.923,14.6,99.6,12.9,2.249,20.3,4,0,0,0,0,0,0,86,84.7,4,104,13.64,14.01,136.6,295.5,2547.2,3545,-8.6,-2.3,81.1,15,618.2,0,100,37.6,0
919.009,14.6,99.6,13.5,2.26,20.5,4,0,0,0,0,0,0,86,77.3,4,104,13.94,13.74,137.5,301.4,2546.1,3622,-6.9,-3.7,81.1,15,626,0,100,38.1,0
919.093,14.6,99.6,14.2,2.269,20.6,4,0,0,0,0,0,0,86,81.4,4,104,13.7,13.81,137.5,305.9,2525.5,3680,-8.4,-3.6,81,15,629,0,91.4,38.1,0
919.183,14.6,99.6,15.1,2.28,20.8,4,0,0,0,0,0,0,86,81.7,4,104,13.62,13.67,141.6,311.8,2541.8,3760,-8.5,-4.4,81,14.2,649.4,0,82.8,38.8,0
919.274,14.6,99.6,15.9,2.292,21,4,0,0,0,0,0,0,86,81,4,104,13.61,13.48,141.6,318.4,2540,3840,-8.2,-6.4,81.1,13.9,653.7,0,72.9,39,0
919.365,14.6,99.6,16.7,2.304,21.2,4,0,0,0,0,0,0,86,73,4,104,13.35,13.47,145.4,324.8,2465.4,3912,-9.6,-5.4,81.2,13.9,673.9,0,63.8,39.4,0
919.473,14.6,99.6,17.4,2.316,21.4,4,0,0,0,0,0,0,86,72,4,104,13.58,13.38,149,331.3,2474.9,3988,-10.4,-6.8,81.1,13.5,695.2,0,59.8,40,0
919.648,14.6,99.6,18.8,2.34,21.9,4,0,0,0,0,0,0,86,79.2,4,104,12.69,12.68,152.4,348.1,2455.6,4191,-11.8,-9.6,80.9,12.8,716.8,0,58.5,41.5,0
919.734,14.6,99.6,19.4,2.352,22.1,4,0,0,0,0,0,0,86,78.7,4,104,12.42,12.32,152.7,356.7,2411.1,4288,-10.5,-10.7,80.9,12.8,724.5,0,58.1,42,0
919.821,14.6,99.6,20.2,2.362,22.4,4,0,0,0,0,0,0,86,76,4,104,12.66,12.81,155.8,363.6,2410.2,4362,-9.5,-6.7,80.9,12.4,742.5,0,57,42,0
919.914,14.6,99.6,20.8,2.372,22.6,4,0,0,0,0,0,0,86,72.3,4,104,12.95,12.33,155.8,370.6,2371.3,4448,-9.8,-9.6,81,12.4,747.1,0,56.7,42.4,0
920.000,14.6,99.6,21.3,2.382,22.8,4,0,0,0,0,0,0,86,75.2,4,104,12.68,11.86,158.9,377.7,2354.4,4543,-5.3,-10.6,81.1,12,760.2,0,56.7,43,0
920.089,14.6,99.6,21.8,2.392,23,4,0,0,0,0,0,0,86,76.9,4,104,12.42,12.15,158.9,384.7,2331.9,4620,-4.4,-10.3,81,12,761.6,0,56.3,43.2,0
920.187,14.6,99.6,22.1,2.4,23.2,4,0,0,0,0,0,0,86,74.6,4,104,12.36,12.52,159,390.4,2313.1,4711,-5.3,-10.1,81.1,12,763.4,0,57.2,43.6,0
920.273,14.6,99.6,22.4,2.411,23.4,4,0,0,0,0,0,0,86,75,4,104,12.33,12.4,162,398,2304.4,4821,-3.9,-11.3,81,12,775.7,0,57.7,44.1,0
920.362,14.6,99.6,22.6,2.423,23.7,4,0,0,0,0,0,0,86,73.2,4,104,12.23,11.73,162,406,2352.4,4931,-1.6,-11.5,80.9,12,778.4,0,58.2,44.4,0
920.454,14.6,99.6,22.9,2.435,23.9,4,0,0,0,0,0,0,86,74.1,4,104,12.25,12.36,162,414.9,2446.8,5022,-0.5,-7.6,81,12,780.5,0,58,44.5,0
920.543,14.6,99.6,23.3,2.447,24.2,4,0,0,0,0,0,0,86,71.3,4,104,12.26,12.66,162.1,424.2,2472,5119,0,-5.2,81,12,782.3,0,58.7,45,0
920.634,14.6,99.6,23.3,2.458,24.3,4,0,0,0,0,0,0,86,77.3,4,104,12.39,12.36,164.3,432.7,2493.4,5197,-0.1,-6.5,81,12,790.3,0,58.7,44.8,0
920.725,14.6,99.6,23.3,2.47,24.5,4,0,0,0,0,0,0,86,78.5,4,104,12.02,12.26,164,440.6,2500.4,5291,0.8,-3.7,81,12,790.6,0,60.2,44.7,0
920.828,14.6,99.6,23,2.482,24.8,4,0,0,0,0,0,0,86,65.3,4,102,12.1,12.15,163.6,449.2,2497.1,5389,1.4,-3.5,81,12,790.5,0,63.6,45.2,0
920.913,14.6,99.6,23,2.496,25,4,0,0,0,0,0,0,86,66.7,4,102,12.28,12.28,163.5,458.5,2500.3,5464,3.8,-2,80.9,12,791.6,0,61.8,46,0
921.004,14.6,99.6,23.2,2.508,25.2,4,0,0,0,0,0,0,86,70.7,4,102,12.12,12.28,163.5,467,2489.6,5576,3.5,-1.2,80.9,12.4,794.1,0,65.9,46.5,0
921.094,14.6,99.6,23.1,2.52,25.5,4,0,0,0,0,0,0,86,84.5,4,102,11.86,12.05,163.5,475,2467.3,5634,4.1,1.2,80.9,12.4,794.5,0,64.2,47.3,0
921.183,14.6,99.6,23.1,2.531,25.7,4,0,0,0,0,0,0,86,73.2,4,102,12.23,12.07,163.6,483,2458.5,5731,5.8,0.5,81,12.4,794.8,0,66.4,48.1,0
921.275,14.6,99.6,23.4,2.544,25.9,4,0,0,0,0,0,0,86,82.4,4,102,12.29,12.69,163.6,491.4,2469.9,5836,5.2,3.7,81.1,12.4,795.3,0,66.7,48.9,0
921.365,14.6,99.6,23.9,2.554,26.1,4,0,0,0,0,0,0,86,101.2,4,102,12.15,12.15,163.6,499.7,2415.5,5915,6.9,3,81,12.4,795.5,0,66.8,49.4,0
921.453,14.6,99.6,24.3,2.563,26.3,4,0,0,0,0,0,0,86,88.4,4,102,12.46,12.52,165.8,507.9,2396.1,6012,7.1,5,81,12.4,802.6,0,67.2,49.8,0
921.544,14.6,99.6,24.8,2.571,26.5,4,0,0,0,0,0,0,86,95.1,4,102,12.02,12.66,168.8,515.8,2348.1,6079,8,9.6,81.1,12.4,811.8,0,66.5,50.2,0
921.634,14.6,99.6,25.4,2.58,26.8,4,0,0,0,0,0,0,86,59.6,4,102,12.02,12.18,168.8,524.4,2216.1,6173,8,6.9,81,12.4,811.4,0,67.7,51.2,0
921.723,14.6,99.6,25.5,2.587,27,4,0,0,0,0,0,0,86,82.6,4,102,11.8,12.12,168.8,532.4,2196.4,6257,7.1,7.7,81.1,12.4,811.2,0,68.1,51.5,0
921.814,14.6,99.6,25.8,2.596,27.3,4,0,0,0,0,0,0,86,62.1,4,102,11.89,11.96,171.2,540.7,2165.3,6348,6.8,11.8,81.1,12.8,820.6,0,68.6,51.8,0
921.903,14.6,99.6,26,2.604,27.4,4,0,0,0,0,0,0,86,72.9,4,102,11.99,12.23,171.2,548.2,2137.8,6434,6.5,11.5,81,12.8,820.5,0,68.4,52,0
921.993,14.6,99.6,26.1,2.612,27.6,4,0,0,0,0,0,0,86,66.8,4,102,11.99,11.92,171.2,555.5,2133.3,6502,6.5,8.8,80.9,13.5,817.9,0,69.5,52.6,0
922.083,14.6,99.6,26.3,2.62,27.8,4,0,0,0,0,0,0,86,70.7,4,102,11.8,11.99,171.2,562.1,2124.7,6589,3.9,9.2,81,13.5,822.3,0,70.1,53,0
922.173,14.6,99.6,26.4,2.627,28,4,0,0,0,0,0,0,86,68.4,4,102,11.8,11.95,172.8,565.7,2091.2,6685,3.3,9.2,81,13.5,827.5,0,70.6,53.3,0
922.276,14.6,99.6,26.3,2.635,28.2,4,0,0,0,0,0,0,86,67.2,4,102,11.92,12.1,172.8,567.3,2094.2,6753,2,7.5,81,13.5,827.5,0,70.9,53.2,0
922.453,14.6,99.6,26.2,2.648,28.5,4,0,0,0,0,0,0,86,65.6,5,102,11.89,11.95,172,568.5,2065.2,6890,-0.3,7.8,80.8,13.5,824.9,0,71,52.7,0
922.544,14.6,99.6,27.7,2.645,27.3,4,0,0,0,0,0,0,86,70.2,5,102,11.96,12.15,174.9,567.7,2143.4,6321,-0.6,8.4,81,-21.4,312.1,0,59,51.5,0
922.633,14.6,99.6,28.9,2.57,25.1,4,0,0,0,0,0,0,86,54,5,102,13.34,13.01,176.3,522.6,2219.4,5535,6.6,10,47,12.4,843.8,0,41.2,47.8,0
922.724,14.6,99.6,23.6,2.541,25.1,4,0,0,0,0,0,0,86,64,5,102,12.39,12.22,166.1,499.8,2201.7,5494,6.5,10,63.3,12,802.6,0,75.1,47.1,0
922.815,14.6,82,21.4,2.53,25.2,4,0,0,0,0,0,0,86,86.8,5,102,10.78,10.96,159.8,484.9,2345.4,5525,-8.5,1.7,78.2,12.4,783.1,0,77.3,46.3,0
922.904,14.6,0,20.5,2.467,25.2,4,0,0,0,0,0,0,86,81,5,102,11.99,11.31,157.8,390.7,2551.6,5538,-7.7,-3.4,75.9,3.4,728.5,0,61.3,38.1,0
922.994,14.6,0,23,2.387,25.1,4,0,0,0,0,0,0,86,76.4,5,102,12.15,12.26,143.1,285.5,2581.8,5496,-7,-0.4,31,-7.9,530.9,0,46.6,33.8,0
923.084,14.6,0,24,1.744,0,4,0,0,0,0,0,0,86,77.5,5,102,11.43,11.19,92.6,190.4,2936.8,5449,-14.9,-9.8,11.8,-10.9,242.7,0,10.6,8.5,0
923.180,14.6,0,10.8,1.256,0,4,0,0,0,0,0,0,86,81.2,5,102,13.12,12.98,30.9,93.5,2525.4,5403,-19.8,-17.8,3.6,2.2,64.1,0,28.8,23.1,0
923.274,14.6,0,2.9,1.064,0,4,0,0,0,0,0,0,86,81.2,5,102,10.34,10.28,13.3,43.3,2212.9,5426,-22.8,-20.2,4.5,19.1,43.2,0,54.7,43.7,0
923.363,14.6,0,1.5,1.018,0,4,0,0,0,0,0,0,86,83.3,5,102,10.28,10.28,11.5,28.2,2072.4,5405,-34,-34,5.4,6.8,20.4,0,53.6,42.8,0
923.454,14.6,0,1,1.005,0,4,0,0,0,0,0,0,86,77.8,5,102,10.41,10.28,11.3,23.4,2056.1,5334,0,0,5.6,9.8,0,0,53.7,43,0
923.544,14.6,0,0.7,1.002,0,4,0,0,0,0,0,0,86,78.3,5,102,13.42,12.75,11.1,21.8,2045.3,5325,0,0,5.8,9.8,0,0,53.8,43,0
923.634,14.6,0,0.5,1.001,0,4,0,0,0,0,0,0,86,78.9,5,102,26.9,19.96,11.2,21.4,2008.2,5333,0,0,5.9,9.8,0,0,53.8,43,0
923.725,14.6,0,0.4,1,0,4,0,0,0,0,0,0,86,76.9,5,102,39.79,39.11,11.2,21.3,1933,5317,0,0,6,9.8,0,0,53.8,43,0
923.818,14.6,0,0.4,1,0,4,0,0,0,0,0,0,86,77.6,5,102,108.69,76.51,11.3,21.2,1612,5299,0,0,6.1,9.8,0,0,53.8,43,0
923.913,14.6,0,0.3,1,0,4,0,0,0,0,0,0,86,79.7,5,102,234.95,116.66,11.3,21.1,1240.8,5278,0,0,6.2,9.8,0,0,53.8,43,0
924.004,14.6,0,0.3,1,0,4,0,0,0,0,0,0,86,78.3,5,102,234.95,201.8,11.3,20.9,978.3,5236,0,0,6.2,9.8,0,0,53.8,43.1,0
924.093,14.6,0,0.2,1,0,4,0,0,0,0,0,0,86,79.2,5,102,234.95,193.31,11.3,20.6,755.1,5141,0,0,6.2,9.8,0,0,54,43.2,0
924.183,14.6,0,0.2,1,0,4,0,0,0,0,0,0,86,76.7,5,102,234.95,234.95,11.3,20.3,742.1,5112,0,0,6.2,9.4,0,0,54,43.2,0
924.273,14.6,0,0.2,1,0,4,0,0,0,0,0,0,86,77.8,5,102,234.95,234.95,11.2,20.3,758.4,5149,0,0,6.3,9.4,0,0,54,43.2,0
924.361,14.6,0,0.2,1,0,4,0,0,0,0,0,0,86,78.9,5,102,234.95,234.95,11.3,20.3,766,5116,0,0,6.4,9.4,0,0,54,43.2,0
924.454,14.6,0,0.2,1,0,4,0,0,0,0,0,0,86,79.2,5,102,234.95,234.95,11.3,20.2,775.8,5095,0,0,6.4,9.4,0,0,54,43.2,0
924.543,14.6,0,0.2,1,0,4,0,0,0,0,0,0,86,78.2,5,102,234.95,234.95,11.2,19.9,780.1,5006,0,0,6.4,9.4,0,0,54.1,43.3,0
924.629,14.6,0,0.2,1,0,4,0,0,0,0,0,0,86,78.7,5,102,234.95,234.95,11.3,19.5,785.6,4917,0,0,6.3,9.4,0,0,54.2,43.4,0
924.720,14.6,0,0.2,1,0,4,0,0,0,0,0,0,86,79,5,104,234.95,234.95,11.2,19.1,792.9,4861,0,0,6.3,9,0,0,54.3,43.4,0
924.810,14.6,0,0.2,1,0,4,0,0,0,0,0,0,86,80.5,5,104,234.95,234.95,11.2,18.9,804.2,4828,0,0,6.3,9,0,0,54.3,43.5,0
924.906,14.6,0,0.2,1,0,4,0,0,0,0,0,0,86,79.6,5,104,234.95,234.95,11.1,18.6,807.4,4759,0,0,6.3,9,0,0,54.4,43.5,0
924.993,14.6,0,0.2,1,0,4,0,0,0,0,0,0,86,79.9,5,104,234.95,234.95,10.9,18.3,807.8,4686,0,0,6.3,9,0,0,54.5,43.6,0
925.085,14.6,0,0.2,1,0,4,0,0,0,0,0,0,86,79.6,5,104,234.95,234.95,11,18,812.2,4619,0,0,6.4,8.6,0,0,54.4,43.5,0
925.175,14.6,0,0.2,1,0,4,0,0,0,0,0,0,86,81,5,104,234.95,234.95,11.1,17.7,816.5,4558,0,0,6.3,8.6,0,0,54.2,43.4,0
925.267,14.6,0,0.2,1,0,4,0,0,0,0,0,0,86,79.9,5,104,234.95,234.95,11.1,17.6,817.3,4518,0,0,6.2,8.2,0,0,54.1,43.3,0
925.372,14.6,0,0.2,1,0,4,0,0,0,0,0,0,86,80.3,5,104,234.95,234.95,11.2,17.5,812.9,4455,0,0,6.3,8.2,0,0,54,43.2,0
925.464,14.6,0,0.2,1,0,4,0,0,0,0,0,0,86,79.7,5,104,234.95,234.95,11.3,17.4,825.9,4384,0,0,6.2,8.2,0,0,53.8,43.1,0
925.556,14.6,0,0.2,1,0,4,0,0,0,0,0,0,86,79.2,5,104,234.95,234.95,11.5,17.3,854,4309,0,0,6.2,7.9,0,0,53.6,42.9,0
925.654,14.6,0,0.2,1,0,4,0,0,0,0,0,0,86,80.3,5,104,234.95,234.95,11.5,17.2,1043,4259,0,0,6.1,7.9,0,0,53.5,42.8,0
925.745,14.6,0,0.2,1,0,4,0,0,0,0,0,0,86,79.7,5,104,234.95,234.95,11.7,17.1,1070.8,4191,0,0,6.1,7.9,0,0,53.3,42.7,0
925.829,14.6,0,0.2,1,0,4,0,0,0,0,0,0,86,81.2,5,104,234.95,234.95,11.7,16.9,1089.9,4137,0,0,6,7.5,0,0,53.2,42.5,0
