﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Current Map (-),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI Scaling Factor (-),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 I8A0S I8A0S+ F54 3.5 v3 - WBAWC73568E065772_FFMS.mhd
500.163,14.6,12.8,0,0,1,9,83.7,5,82,15.37,15.1,21.7,7.8,10.1,13.5,744.9,58,0,81.8,0,28.5,1774,-2.8,-5.4,4.9,25.5,74.5,0,42,38,0
500.252,14.6,12.8,0,0,1,9,83.5,5,82,15.37,15.1,21.9,7.8,10.1,13.6,753.2,58,0,81.8,0,28.5,1773,-2.8,-5.1,4.9,25.5,75.4,0,42,37.9,0
500.338,14.6,12.5,0,0,1,9,83.5,5,82,15.24,15.19,22,8.6,10.1,13.4,735.5,59,0,81.8,0,28.5,1771,-3.7,-4.7,4.8,25.9,76,0,41.7,37.7,0
500.423,14.6,12.5,0,0,1,9,83.7,5,82,15.16,15.14,21.9,7.8,10.1,13.2,757.9,58,0,82.2,0,28.5,1769,-3.8,-4.5,4.7,25.5,75.2,0,41.7,37.7,0
500.513,14.6,12.5,0,0,1,9,83.7,5,82,15.04,15.07,21.9,7.8,10.1,13.1,747.3,58,0,82.2,0,28.5,1770,-4.6,-4.8,4.7,25.5,75.4,0,41.7,37.7,0
500.598,14.6,12.5,0,0,1,9,83.5,5,82,15.11,14.99,22,7.8,10.1,13,745.4,58,0,81.8,0,28.5,1768,-3.6,-5.6,4.7,25.5,75.8,0,41.7,37.7,0
500.683,14.6,12.2,0,0,1,9,83.5,5,82,15.16,14.96,21.4,7.8,10.1,12.7,744.3,58,0,81.8,0,28.5,1769,-4,-5.5,4.3,25.5,74.3,0,41.5,37.5,0
500.772,14.6,11.8,0,0,1,9,83.5,5,82,15.16,14.96,21,7.8,10.1,12.3,733.3,58,0,81.8,0,28.5,1768,-3.2,-5.3,4,25.5,71.9,0,41.1,37.2,0
500.858,14.6,11.5,0,0,1,9,83.3,5,82,15.04,14.89,20.8,7.8,10.1,12.2,744.4,58,0,81.8,0,28.5,1770,-4.1,-5.9,4.1,25.5,71.4,0,41.1,37.2,0
500.942,14.6,11.5,0,0,1,9,83.3,5,82,15,14.91,19.9,7.8,10.1,11.7,721.3,57,0,81.8,0,28.5,1772,-4,-5.7,3.9,24.8,68.7,0,40.5,36.6,0
501.032,14.6,11.5,0,0,1,9,83.7,5,82,14.97,14.89,19.4,7.8,10.1,11.6,733.9,57,0,81.8,0,28.5,1770,-4,-5.8,4,24.8,65.9,0,40.6,36.7,0
501.123,14.6,11.5,0,0,1,9,83.7,5,82,14.93,14.84,19.1,7.8,10.1,11.5,716.6,57,0,81.8,0,28.5,1774,-4.2,-6.1,4,24.8,64.9,0,40.6,36.7,0
501.208,14.6,11.5,0,0,1,9,83.5,5,82,14.9,14.84,19,7.8,10.1,11.5,721.6,57,0,82.2,0,28.5,1776,-4.3,-5.8,4.1,24.8,64.3,0,40.5,36.7,0
501.292,14.6,11.5,0,0,1,9,83.8,5,82,14.97,14.84,18.9,7.8,10.1,11.5,720.9,58,0,82.2,0,28.5,1775,-3.8,-5.8,4.1,24.4,63.9,0,40.6,36.7,0
501.382,14.6,11.8,0,0,1,9,83.7,5,82,15.04,14.81,18.9,7.8,10.1,11.5,718.1,58,0,82.2,0,28.5,1778,-3.2,-5.9,4.1,24.4,63.9,0,40.5,36.6,0
501.472,14.6,11.8,0,0,1,9,83.3,5,82,15.09,14.89,19.2,7.8,10.1,11.8,727.5,58,0,81.8,0,28.5,1777,-2.8,-5.4,4.2,24.8,64.9,0,41.2,37.3,0
501.562,14.6,11.8,0,0,1,9,83.5,5,82,15.09,14.91,19.3,7.8,10.1,12,732.7,58,0,81.8,0,28.5,1778,-2.7,-5.1,4.3,24.8,65.5,0,41.2,37.3,0
501.652,14.6,11.8,0,0,1,9,83.5,5,82,15.09,14.96,19.4,7.8,10.1,12,743.3,59,0,81.8,0,28.5,1783,-2.6,-4.4,4.3,24.8,65.7,0,41.3,37.3,0
501.742,14.6,16.3,0,0,1,9,83.5,5,82,15.09,14.99,20,7.8,10.1,12.4,732,58,0,82.2,0,28.5,1784,-2.7,-4.3,4.7,24.8,68.3,0,41.7,37.7,0
501.832,14.6,78.5,0,0,1,9,82.9,5,82,15.09,15.03,25.1,8.6,10.9,18,753.6,58,0,81.8,0,28.5,1789,-2.1,-3.6,9.3,26.2,96,0,25.9,23.4,0
501.938,14.6,99.6,-0.3,4.7,1,9,82,5,82,15.2,15.1,73.4,13.2,14.8,52.5,810.6,36,0,80.9,0,28.5,1974,-2.5,-1.9,38.3,-9.4,182.3,0,100,20.8,0
502.037,14.6,99.6,-0.2,5.5,1,9,82.8,5,82,12.45,12.66,76.4,12.4,14.8,71.5,1084.9,94,0,80.1,0,28.5,1975,-11.1,-18.6,63.5,7.5,251.1,0,100,27.8,0
