﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 I8A0S I8A0S+ F54 3.5 v13.2 - WBAWC73568E065772_FFMS.mhd
0.413,14.7,18.6,0.6,1,0,1,0,0,0,0,0,0,81,72.9,4,117,14.79,14.74,36.8,24.8,689.2,1865,-4.6,-4.2,8.7,28.5,133.9,0,33.9,27.1,0
0.502,14.7,18.9,0.6,1,0,1,0,0,0,0,0,0,81,72.7,4,117,14.93,14.74,37.2,24.9,709.6,1870,-3.7,-4.1,8.8,28.5,135.3,0,33.3,26.6,0
0.592,14.7,18.9,0.6,1,0,1,0,0,0,0,0,0,81,72.7,4,117,14.76,14.68,37.2,25.2,710.6,1882,-4.4,-4.4,9,28.9,135.3,0,33.1,26.5,0
0.691,14.7,18.9,0.6,1,0,1,0,0,0,0,0,0,81,72.7,4,117,14.86,14.71,37.5,25.4,708.6,1888,-3.9,-4.1,9.1,28.9,136.5,0,33,26.4,0
0.784,14.7,19.1,0.6,1,0,1,0,0,0,0,0,0,81,72.5,4,117,14.79,14.71,37.9,25.8,721.9,1897,-4.3,-4.3,9.4,28.5,138.1,0,32.4,25.9,0
0.918,14.7,19.1,0.6,1,0,1,0,0,0,0,0,0,81,72.7,4,117,15,14.77,38.1,26,699.5,1909,-3.1,-3.7,9.5,28.5,139.2,0,32.2,25.8,0
1.003,14.7,19.4,0.6,1,0,1,0,0,0,0,0,0,81,72.7,4,117,15.04,14.96,38.9,26.5,687.7,1917,-2.8,-2.1,9.8,27.8,142.1,0,31.5,25.2,0
1.089,14.7,19.4,0.7,1,0,1,0,0,0,0,0,0,81,72,4,117,15.04,14.91,38.7,26.7,710.6,1927,-2.9,-2.4,9.8,28.5,141.5,0,31.4,25.1,0
1.182,14.7,19.4,0.7,1,0,1,0,0,0,0,0,0,81,72.2,4,117,15.04,14.89,38.6,26.8,720.7,1935,-2.5,-2.3,9.9,28.5,141.2,0,31.3,25,0
1.273,14.7,19.4,0.7,1,0,1,0,0,0,0,0,0,81,72.9,4,117,15.04,14.74,39,26.9,717.6,1945,-2.3,-3.2,10,27.8,142.8,0,31.2,24.9,0
1.363,14.7,19.4,0.7,1,0,1,0,0,0,0,0,0,81,72.3,4,117,15.04,14.89,38.7,27,707.6,1951,-2.1,-1.4,10,28.5,140.5,0,31.1,24.9,0
1.448,14.7,19.4,0.7,1,0,1,0,0,0,0,0,0,81,72.7,4,117,15.16,14.91,38.7,27,706.7,1961,-1.4,-1.7,10.1,28.5,141.4,0,30.9,24.7,0
1.543,14.7,19.7,0.7,1,0,1,0,0,0,0,0,0,81,72.3,4,117,15.16,15.03,38.6,27.3,705.9,1968,-1.2,-0.4,10.2,28.5,141.3,0,30.2,24.1,0
1.632,14.7,20,0.7,1,0,1,0,0,0,0,0,0,81,72.3,4,117,15.09,14.89,39.2,27.7,719.6,1986,-1.1,-0.9,10.4,27.8,143.6,0,29,23.2,0
1.722,14.7,25.2,0.7,1,0,1,0,0,0,0,0,0,81,72.2,4,117,15.09,15,41.2,29.2,713.2,1991,-1.1,0,11.8,27.4,151.2,0,26.9,21.5,0
1.815,14.7,38.9,0.6,1.001,0,1,0,0,0,0,0,0,81,71.6,4,117,15.2,14.91,49.8,34.4,738.9,2018,-0.3,-0.2,17.4,25.9,182.3,0,20.6,16.5,0
1.898,14.7,53.7,0.4,1.12,4.6,1,0,0,0,0,0,0,81,69.7,4,117,15.16,15.27,75.6,62.4,827.3,2113,0.6,3.6,39.8,0.4,246.2,0,100,15.8,0
1.982,14.7,61.4,0.6,1.364,7.2,1,0,0,0,0,0,0,81,67.4,4,117,14.17,14.21,79.3,81.9,1086.7,2125,-2.4,-2.1,64.9,16.9,274.5,0,100,24.1,0
2.074,14.7,67.6,0.8,1.49,7.5,1,0,0,0,0,0,0,81,70,4,115,13.81,14.1,80.7,95.2,1359.1,2127,-5.5,-4.6,79,16.9,278.7,0,100,24.6,0
2.162,14.7,83,1,1.543,7.8,1,0,0,0,0,0,0,81,73.6,4,115,14.28,15.03,81.7,100,1429,2136,-5.2,-0.5,80.3,14.2,282.5,0,100,29,0
2.293,14.7,99.6,1.3,1.592,8.4,1,0,0,0,0,0,0,81,76.2,4,115,15.46,15.19,83.2,105.9,1493.3,2180,-0.5,0.7,81.1,16.9,287,0,100,29.9,0
2.383,14.7,99.6,1.6,1.621,8.7,1,0,0,0,0,0,0,81,76.7,4,115,14.64,15.27,84.5,110.7,1551.4,2226,-2.6,2.9,81.1,16.9,290.7,0,100,24.8,0
2.545,14.7,99.6,2,1.664,9.2,1,0,0,0,0,0,0,81,75.2,4,115,15.11,14.74,86.9,119.4,1612.9,2293,0.4,2.3,81,18,297.6,0,100,24.3,0
2.633,14.7,99.6,2.3,1.684,9.3,1,0,0,0,0,0,0,81,73.6,4,115,14.67,14.67,88.2,125.5,1636.2,2338,-0.3,3.2,81,18.4,300.9,0,100,22.8,0
