﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 I8A0S I8A0S+ F54 3.5 v13.3.2 - WBAWC73568E065772_FFMS.mhd
0.582,14.6,18.8,0,-0.293,0.3,1,0,1,0,0,0,0,0,0,81,82.6,15.42,15.79,47.8,25.3,791.6,1541,4,11.7,12.7,21.8,173,0,33.7,26.9,0
0.672,14.6,18.5,-0.008,-0.311,0.3,1,0,1,0,0,0,0,0,0,81,82.4,16.05,15.79,48.8,25.7,780.4,1549,7.3,12.4,13.2,21.8,176.6,0,33.2,26.6,0
0.763,14.6,18.3,-0.017,-0.396,0.4,1,0,1,0,0,0,0,0,0,81,82.9,16.38,16,49.1,26.1,744.9,1571,9,15.5,13.2,22.5,177.9,0,33.1,26.5,0
0.862,14.6,18.3,0,-0.396,0.4,1,0,1,0,0,0,0,0,0,81,82.6,16.43,16.09,48.6,26.2,782.5,1590,9.7,19.5,13.3,22.5,176.1,0,33,26.4,0
0.965,14.6,18.3,-0.016,-0.497,0.5,1,0,1,0,0,0,0,0,0,81,82.8,16.63,15.62,48.2,26.5,710.9,1611,11.5,20.1,13.4,22.9,175.1,0,33,26.4,0
1.062,14.6,18,0,-0.497,0.5,1,0,1,0,0,0,0,0,0,81,83.1,16.33,15.57,48.4,26.6,745.8,1625,12.1,20.4,13.3,22.9,175.8,0,33.1,26.5,0
1.158,14.6,18,0.008,-0.583,0.6,1,0,1,0,0,0,0,0,0,81,82.8,16.38,15.32,47.2,26.6,697.7,1650,13.2,21.1,12.8,23.2,172,0,33.1,26.5,0
1.254,14.6,18.1,-0.017,-0.635,0.7,1,0,1,0,0,0,0,0,0,81,82.9,16.05,15.4,46.7,26.8,683.2,1672,13.3,22.8,13.1,24,170.2,0,32.7,26.1,0
1.348,14.6,18.3,-0.008,-0.668,0.7,1,0,1,0,0,0,0,0,0,81,82.4,15.87,14.93,47.2,27.2,665.8,1685,13.6,21.9,14,23.2,172.3,0,31.8,25.4,0
1.443,14.6,18.1,0,-0.703,0.7,1,0,1,0,0,0,0,0,0,81,82.8,15.79,14.86,47.7,27.7,645.3,1717,13.9,20.3,13.9,24,174.3,0,31.8,25.4,0
1.533,14.6,18.4,-0.025,-0.788,0.8,1,0,1,0,0,0,0,0,0,81,82,15.92,15.19,46.7,27.9,679.6,1729,15.5,23.6,13.7,24.4,170.6,0,31,24.8,0
1.628,14.6,18.4,-0.017,-0.805,0.8,1,0,1,0,0,0,0,0,0,81,82.2,16.29,15,47.8,28.4,672.7,1758,17.5,23.8,13.9,24.4,175.4,0,30.4,24.3,0
1.729,14.6,18.4,-0.008,-0.821,0.9,1,0,1,0,0,0,0,0,0,81,82.4,15.63,15,47.5,28.9,704.7,1775,15.9,24,14.2,24.4,174.8,0,30,24,0
1.843,14.6,18.2,-0.008,-0.89,0.9,1,0,1,0,0,0,0,0,0,81,82.6,16.19,14.96,48,29.3,733.2,1804,19.2,23.1,14.4,24.4,175.7,0,29.9,23.9,0
1.938,14.6,18.2,0,-0.906,1,1,0,1,0,0,0,0,0,0,81,82,16.05,15.44,46.9,29.3,755.9,1820,19.9,27.9,14,24.4,171.7,0,29.6,23.7,0
2.037,14.6,18.5,-0.008,-0.959,1,1,0,1,0,0,0,0,0,0,81,82.2,15.96,14.73,47.9,30,741.8,1849,20.7,24.4,14.6,24.4,175.5,0,28.2,22.6,0
2.133,14.6,18.8,-0.017,-1.011,1,1,0,1,0,0,0,0,0,0,81,82,15.59,15.03,48.4,30.9,764.9,1872,20.7,27,15.2,24.4,177.5,0,27.5,22,0
2.230,14.6,18.8,0,-1.011,1,1,0,1,0,0,0,0,0,0,81,82.8,15.67,14.67,49.5,31.7,778.4,1899,21.9,24.5,15.2,24.4,180.7,0,26.8,21.5,0
2.323,14.6,35.7,0.016,-1.011,1,1.001,0,1,0,0,0,0,0,0,81,82.2,15.46,14.86,52.9,35,753.7,1919,21.7,26.2,17.3,24,192.6,0,19.8,15.8,0
2.429,14.6,70.3,1.634,3.831,0.9,1.155,5.4,1,0,0,0,0,0,0,81,79.2,15.16,14.48,81,63.4,787.9,1995,21.8,25.5,44,3.4,258.2,0,100,17.6,0
2.542,14.6,94.2,0.009,6.132,1.1,1.444,7.3,1,0,0,0,0,0,0,81,82.6,12.35,12.48,83.6,84.5,1470.6,2039,9.3,12,75.5,14.6,288.8,0,100,70,0
2.633,14.6,99.6,0.05,6.376,1.3,1.517,7.7,1,0,0,0,0,0,0,81,82.6,12.23,13.04,84.7,90.4,1644.2,2057,7.6,10.3,79.1,17.2,292,0,100,39.6,0
2.737,14.6,99.6,0.035,6.521,1.6,1.562,8.1,1,0,0,0,0,0,0,81,80.8,13.06,13.75,86.4,95.2,1412.4,2099,9.8,17.4,81,14.6,296.8,0,100,62.9,0
2.833,14.6,99.6,0.036,6.711,1.8,1.599,8.6,1,0,0,0,0,0,0,81,81.9,13.55,13.91,87.7,100.2,1558.6,2144,9.9,15.8,81.1,17.2,300.6,0,100,67.7,0
2.933,14.6,99.6,-0.017,6.605,2.1,1.624,8.7,1,0,0,0,0,0,0,81,82.6,13.29,12.86,89.1,104.9,1768.6,2182,6,6.2,81,18.4,304.7,0,100,58.6,0
3.033,14.6,99.6,-0.025,6.469,2.4,1.64,8.9,1,0,0,0,0,0,0,81,82,13.54,14.02,90.8,109.6,1735.8,2224,4.1,9.7,81,18,310.1,0,100,26.3,0
3.132,14.6,99.6,-0.042,6.298,2.8,1.656,9,1,0,0,0,0,0,0,81,81.2,13.75,13.97,92.7,114.7,1725.6,2264,2.6,7.6,81,18.4,317.2,0,100,23,0
3.238,14.6,99.6,-0.017,6.195,3.1,1.673,9.3,1,0,0,0,0,0,0,81,81.9,14.01,13.8,94.4,121.1,1748.2,2321,1.6,4.5,81,18,323,0,100,24.1,0
3.337,14.6,99.6,-0.034,6.059,3.4,1.691,9.4,1,0,0,0,0,0,0,81,81.7,13.94,14.35,96,128,1800.8,2368,-0.8,5.2,81,18,329,0,100,21.8,0
3.437,14.6,99.6,-0.042,5.923,3.8,1.71,9.6,1,0,0,0,0,0,0,81,81.7,14.44,14.43,98,135.5,1853.6,2417,-0.4,4.5,81,18,336.2,0,100,18.6,0
3.537,14.6,99.6,-0.042,5.82,4.1,1.731,9.9,1,0,0,0,0,0,0,81,82,14.27,14.46,99.9,144.1,1923.4,2475,-2.5,3.7,81,18,343,0,100,17.7,0
3.633,14.6,99.6,0.012,5.795,4.4,1.754,10.4,1,0,0,0,0,0,0,81,81.5,14.38,14.47,101.5,152.5,1995,2520,-3.1,2.9,81,17.2,349.5,0,100,19.3,0
3.729,14.6,99.6,0.029,5.94,4.8,1.786,11.4,1,0,0,0,0,0,0,81,81.9,14.76,14.74,103.2,159.3,1990.2,2570,-2.2,3.2,81,17.2,357.2,0,100,20,0
3.829,14.6,99.6,0.051,6.179,5.1,1.827,12.6,1,0,0,0,0,0,0,81,81,15,15,105.1,166.6,2034.3,2629,0.1,4.5,81,17.2,366.5,0,100,21.4,0
3.923,14.6,99.6,0.029,6.29,5.6,1.87,13.6,1,0,0,0,0,0,0,81,80.3,14.73,14.89,107.6,174,2110.7,2683,0.1,5.6,81,17.2,396.5,0,100,21,0
4.030,14.6,99.6,0.029,6.376,6,1.912,14.8,1,0,0,0,0,0,0,81,81,15.11,14.96,109.8,181.2,2147.5,2740,0.8,6.2,81,17.2,423.2,0,100,21.9,0
4.127,14.6,99.6,-0.042,6.326,6.5,1.952,15.5,1,0,0,0,0,0,0,81,79.7,15.16,15.19,112.2,187.4,2191.4,2796,3.1,8.2,81,17.2,455.1,0,100,29.4,0
4.228,14.6,99.6,-0.051,6.112,7,1.987,16.1,1,0,0,0,0,0,0,81,79.7,14.46,14.61,115.5,195,2296.9,2849,3.7,7.9,81,16.9,478.8,0,100,29.4,0
4.324,14.6,99.6,0.02,6.181,7.3,2.021,17,1,0,0,0,0,0,0,81,83.5,14.63,14.34,117.2,204.4,2437.4,2916,1.1,4.9,81,16.9,489.5,0,100,30.7,0
4.428,14.6,99.6,0.017,6.164,7.8,2.057,17.8,1,0,0,0,0,0,0,81,84,15.09,15.19,119.1,216.8,2385.9,2981,5.1,8.6,81,16.9,502.2,0,100,33.2,0
4.528,14.6,99.6,-0.094,5.848,8.3,2.093,18.1,1,0,0,0,0,0,0,81,84.4,15.11,14.48,121.8,231.8,2458.8,3052,4.4,8.4,81,16.9,523.3,0,100,32.2,0
4.630,14.6,99.6,-0.093,5.312,8.9,2.115,18.1,1,0,0,0,0,0,0,81,86.7,14.13,14.04,125.4,243.4,2579.3,3123,1.4,4.8,81,16.5,550.7,0,100,33,0
4.723,14.6,99.6,-0.124,4.731,9.5,2.13,18.2,1,0,0,0,0,0,0,81,84.5,13.95,14,127.9,253.2,2528.5,3188,-1.1,1.3,81,15.8,577.7,0,100,33.9,0
4.817,14.6,99.6,-0.128,4.125,10.2,2.139,18.3,1,0,0,0,0,0,0,81,84.4,13.98,14.11,127.9,260.1,2499.8,3245,-3,0.7,81,15.8,580.4,0,100,34.6,0
4.943,14.6,99.6,-0.064,3.698,11.1,2.154,18.4,1,0,0,0,0,0,0,81,82.4,13.91,13.88,134.6,271.8,2475.3,3351,-4,-2,81,15.4,606.3,0,100,36.3,0
5.037,14.6,99.6,-0.064,3.373,11.9,2.165,18.5,1,0,0,0,0,0,0,81,81.4,13.77,13.81,136.8,280.1,2573.9,3418,-6.1,-2.6,81,15,614.3,0,100,36.4,0
5.137,14.6,99.6,-0.085,2.954,12.7,2.177,18.6,1,0,0,0,0,0,0,81,86.7,13.75,13.97,139.2,289,2611.7,3510,-6.3,-2.2,81,15,626.3,0,100,36.8,0
5.238,14.6,99.6,-0.083,2.527,13.7,2.187,18.7,1,0,0,0,0,0,0,81,83.7,13.64,13.8,141.7,297,2600.1,3593,-6.9,-2.9,81,13.9,640.2,0,100,37,0
5.337,14.6,99.6,-0.079,2.075,14.7,2.196,18.8,1,0,0,0,0,0,0,81,84.9,13.64,13.55,144.5,304.7,2580.6,3685,-6.8,-4,81,13.9,656.2,0,100,37.3,0
5.437,14.6,99.6,-0.095,1.589,15.8,2.205,18.9,1,0,0,0,0,0,0,81,85.2,13.14,13.14,147.5,312,2605.2,3770,-9.1,-6.1,81,13.9,673.4,0,88.2,37.6,0
5.537,14.6,99.6,-0.091,1.091,16.9,2.215,19,1,0,0,0,0,0,0,81,82.6,13.41,12.89,148.2,319.8,2532.4,3884,-7.3,-7.3,81,13.5,683.8,0,55.3,38.3,0
5.633,14.6,99.6,-0.062,0.708,17.7,2.224,19.1,1,0,0,0,0,0,0,81,76,13.34,13.24,152.7,327.2,2492,3978,-7.1,-5.5,81,13.1,700.2,0,44.3,38.6,0
5.729,14.6,99.6,-0.036,0.486,18.2,2.234,19.2,1,0,0,0,0,0,0,81,80.8,13.12,12.69,153.2,335.8,2416.7,4071,-8.4,-5.5,81,12.8,715.8,0,48.5,38.9,0
5.829,14.6,99.6,-0.019,0.374,18.6,2.244,19.3,1,0,0,0,0,0,0,81,82.8,12.53,12.09,153.2,344.8,2434.7,4172,-8.1,-8.6,81,12.8,720.7,0,51.4,39.5,0
5.923,14.6,99.6,-0.033,0.178,19.1,2.252,19.4,1,0,0,0,0,0,0,81,75.3,12.72,12.55,153.2,352.8,2370.3,4275,-10.4,-11.8,81,12.8,726.4,0,49.4,40,0
6.018,14.6,99.6,-0.04,-0.034,19.7,2.259,19.6,1,0,0,0,0,0,0,81,76.9,12.52,12.63,157.4,361.3,2315.2,4380,-7.3,-9.4,80.8,12.4,748.1,0,48.3,40.4,0
6.118,14.6,99.6,-0.019,-0.179,20.1,2.266,19.7,1,0,0,0,0,0,0,81,74.1,12.39,11.99,157.4,369.5,2425.3,4479,-6.4,-12.4,72.4,12.4,754,0,50.4,40.7,0
6.218,14.6,99.6,-0.036,-0.41,20.7,2.273,19.8,1,0,0,0,0,0,0,81,75.5,12.15,11.83,157.4,377.2,2496.4,4598,-6.2,-14.4,64.5,12,756,0,48.7,41.1,0
6.318,14.6,99.6,-0.006,-0.563,21,2.279,19.9,1,0,0,0,0,0,0,81,82,12.15,12.09,157.4,385.2,2492.6,4689,-5.7,-12.3,58,12,758.5,0,50.8,41.6,0
6.419,14.6,99.6,-0.007,-0.624,21.3,2.286,20,1,0,0,0,0,0,0,81,76.9,12.3,11.9,157.5,393.6,2526.2,4809,-3.6,-12.9,56.6,12,761.3,0,51.2,42.1,0
6.518,14.6,99.6,-0.014,-0.701,21.5,2.293,20.1,1,0,0,0,0,0,0,81,79.2,12.1,11.89,157.5,402.1,2554.9,4903,-3.1,-12.1,55.7,12,763.4,0,51.1,42.3,0
6.618,14.6,99.6,-0.019,-0.76,21.7,2.3,20.2,1,0,0,0,0,0,0,81,72.5,12.02,12.07,157.5,410.8,2600.4,5024,-2.8,-9.5,55.8,12,766,0,51,42.7,0
6.719,14.6,99.6,0.009,-0.718,21.8,2.308,20.3,1,0,0,0,0,0,0,81,68.1,12.05,12.25,157.5,419.6,2559.3,5138,-1.9,-7,55.9,12,771.3,0,51.6,43,0
6.818,14.6,99.6,0.028,-0.504,21.3,2.317,20.5,1,0,0,0,0,0,0,81,76.2,12.42,12.33,162.8,428.9,2603.6,5244,1.1,-4.8,62.7,12,791.7,0,55.3,43.4,0
6.918,14.6,99.6,0.012,-0.453,21.7,2.327,20.6,1,0,0,0,0,0,0,81,72.7,12.26,12.3,162.2,439.5,2607,5355,1.5,-4.3,66.4,12,785.5,0,52.8,43.8,0
7.028,14.6,99.6,0.023,-0.35,21.6,2.338,20.7,1,0,0,0,0,0,0,81,70,12.02,11.8,162.1,451.3,2464.4,5460,2.2,-2.6,70.9,12,786.5,0,55.1,44.1,0
7.128,14.6,99.6,0.01,-0.265,21.3,2.347,20.8,1,0,0,0,0,0,0,81,72.5,12.1,12.23,162.1,460.5,2471.6,5549,1.2,-6.3,73.5,12.4,789.7,0,54.1,44.7,0
7.229,14.6,99.6,0.006,-0.171,21.3,2.357,20.9,1,0,0,0,0,0,0,81,70,12.05,12.02,162.2,470,2386,5662,4.4,-2.2,76.6,12.4,790.3,0,55.5,45.6,0
7.329,14.6,99.6,0.006,-0.094,21.3,2.366,21.1,1,0,0,0,0,0,0,81,81.9,12.05,12.05,162.2,479.7,2587.6,5782,3.8,-1.3,79.1,12.4,790.6,0,56.3,46.1,0
7.429,14.6,99.6,-0.019,-0.154,21.5,2.374,21.2,1,0,0,0,0,0,0,81,76.2,12.3,12.52,162.2,488.5,2560.1,5846,6,-0.2,80.1,12.4,790.8,0,55.9,46.5,0
7.529,14.6,99.6,-0.01,-0.257,21.8,2.379,21.3,1,0,0,0,0,0,0,81,75.7,12.49,12.61,162.3,497.2,2636.9,5956,6.4,3.6,79.8,12.4,791.2,0,57.2,47.4,0
7.628,14.6,99.6,-0.006,-0.317,22,2.383,21.3,1,0,0,0,0,0,0,81,82,12.36,12.55,162.3,505.3,2621.2,6051,8.1,4.1,80,12.4,791.3,0,57.3,47.6,0
7.729,14.6,99.6,-0.008,-0.402,22.4,2.388,21.5,1,0,0,0,0,0,0,81,64.7,12.15,12.25,164.9,513.9,2633,6151,8.3,4.2,80.5,12.4,799.2,0,57.4,48,0
7.878,14.6,99.6,-0.008,-0.53,22.9,2.395,21.7,1,0,0,0,0,0,0,81,64.5,11.79,12.28,165,528.7,2599.3,6339,7.1,7.9,78.5,12.8,800.9,0,57.8,48.6,0
7.978,14.6,99.6,-0.012,-0.616,23.2,2.4,21.8,1,0,0,0,0,0,0,81,81,12.18,12.18,165,537,2550.6,6431,8.9,9,71.1,12.8,800.4,0,57.2,48.5,0
8.078,14.6,99.6,-0.006,-0.776,23.4,2.404,21.9,1,0,0,0,-3.3,0,0,81,87.5,11.89,11.96,165,544.4,2531.1,6519,7.1,7.6,66.1,12.8,796.9,0,56.8,48.6,0
8.178,14.6,99.6,0.008,-0.718,23.3,2.407,22,1,0,0,0,-3.3,0,0,81,74.1,11.89,12.2,165,550.3,2542.8,6579,6.6,9.7,63.9,13.5,799,0,56.8,48.6,0
8.279,14.6,99.6,0.023,-0.615,23.2,2.411,22.1,1,0,0,0,-3.3,0,0,81,78.5,11.73,11.96,167.3,558,2504.9,6690,4.7,9.1,68,13.5,806.6,0,59.4,49,0
8.379,14.6,99.6,0.01,-0.411,23.1,2.414,22.2,1,0,0,0,-3.3,0,0,81,74.3,12.07,12.12,166.9,564.1,2534.2,6793,5,9,79.4,13.5,805.2,0,57.8,49.2,0
8.478,14.6,99.6,0.006,-0.351,22.9,2.418,22.3,1,0,0,0,-3,0,0,81,82,11.89,12.09,166.9,566.8,2504.9,6869,3.2,9.1,80.7,13.5,805.2,0,57.9,49.2,0
8.578,14.6,99.6,0.02,-0.206,22.6,2.421,22.4,1,0,0,0,-3,0,0,81,65.3,11.99,12.02,166.9,567.9,2481.9,6950,2.9,9.7,80.7,13.5,805.2,0,60,49.2,0
8.678,14.6,99.6,0.017,-0.214,22.5,2.424,22.4,1,0,0,0,-3,0,0,81,72,11.95,12.18,166.9,568.5,2492.6,7050,2,10.5,80.8,13.9,805.2,0,58.5,49,0
8.779,14.6,99.6,0.008,-0.018,22.7,2.427,22.5,1,0,0,0,-2.7,0,0,81,69.3,12.1,11.93,166.4,568.7,2449.2,7096,2.8,8.9,80.8,13.9,804.8,0,58.8,48.9,0
8.878,14.6,99.6,-0.042,-0.283,23.2,2.428,22.2,1,0,0,0,-2.7,0,0,81,67.5,12.28,12.28,166,568.8,2487.5,6719,4.3,10.7,80.8,-22.1,289.8,0,55.6,48.2,0
8.978,14.6,99.6,-0.118,-2.333,25,2.387,21,1,0,0,0,-2.7,0,0,81,63.7,13.21,13.12,167.3,523.4,2570.3,5756,8.3,14.2,46.9,12.4,810.1,0,32.2,47,0
9.078,14.6,99.6,0.257,0.793,18.7,2.378,20.9,1,0,0,0,-2.3,0,0,81,70.7,12.12,12.38,156.5,500.7,2541.2,5602,8.3,14.2,70.9,12.4,776,0,77.3,46.3,0
9.178,14.6,99.6,0.112,2.271,16.1,2.375,20.9,1,0,0,0,-2.3,0,0,81,75.7,10.43,10.7,149.4,483.2,2551.5,5680,-11.4,-4.9,79.2,12.8,751.7,0,76.3,45.3,0
9.278,14.6,99.6,0.029,2.757,15.5,2.375,21,1,0,0,0,-2,0,0,81,78.9,11.89,11.69,146.8,474.8,2251.1,5727,-8.9,-4.7,81,13.5,746.4,0,76.5,45.5,0
9.378,14.6,99.6,-0.049,2.477,16.2,2.376,21,1,0,0,0,-2,0,0,81,75.3,12.63,12.33,146.7,471.9,2442.5,5749,-4,0,81.1,13.5,746.1,0,76.2,45.2,0
9.479,14.6,99.6,-0.07,1.869,17.6,2.377,21.1,1,0,0,0,-2,0,0,81,74.6,12.75,12.72,149.9,475.8,2476.3,5817,1.3,5,81,12.8,750.6,0,76.5,45.5,0
9.578,14.6,99.6,-0.071,1.1,19.1,2.379,21.1,1,0,0,0,-1.7,0,0,81,70.9,12.95,12.95,156.2,481.8,2499.2,5856,6.7,8.8,81.1,12.4,772.8,0,63.5,46,0
9.678,14.6,99.6,-0.074,0.298,20.7,2.381,21.2,1,0,0,0,-1.7,0,0,81,74.3,12.61,12.73,159.2,489.9,2544.2,5918,6.9,10.8,81,12.4,780.3,0,48.6,46.5,0
9.783,14.6,99.6,0.02,0.391,20.5,2.383,21.2,1,0,0,0,-1.7,0,0,81,82.2,12.5,12.42,159.2,497.7,2551.3,5969,11.2,13.9,81,12.4,780.4,0,62.7,46.9,0
9.889,14.6,99.6,-0.032,0.169,21.1,2.385,21.3,1,0,0,0,-1.3,0,0,81,74.6,11.92,12.12,159.2,503.4,2570.3,6024,10,12.2,81,12.4,778.5,0,57.3,47.1,0
9.989,14.6,99.6,-0.037,-0.206,21.8,2.387,21.3,1,0,0,0,-1.3,0,0,81,73,12.12,12.25,161.9,509.5,2555.8,6089,8.2,12.7,80.9,12.4,788.7,0,55.3,47.2,0
10.088,14.6,99.6,-0.012,-0.41,22.4,2.389,21.5,1,0,0,0,-1.3,0,0,81,86.3,12.1,12.33,164.1,515.7,2519.9,6150,9.1,14.7,80.4,12.4,795.6,0,58.1,47.5,0
10.193,14.6,99.6,-0.02,-0.521,22.8,2.392,21.5,1,0,0,0,-1,0,0,81,85.9,12.02,11.92,164.1,521.9,2536.8,6195,8.2,13.5,76.3,12.4,795.3,0,56.9,47.4,0
10.298,14.6,99.6,-0.017,-0.752,23.1,2.394,21.6,1,0,0,0,-1,0,0,81,91.2,11.96,11.96,164.1,526.7,2548.4,6248,7.6,13.6,65.3,12.4,794.9,0,57.2,47.8,0
10.398,14.6,99.6,-0.003,-0.769,23.2,2.396,21.7,1,0,0,0,-1,0,0,81,78.5,11.89,11.89,164,531.3,2576,6291,6.3,12.2,62.2,12.4,794.6,0,57.4,47.9,0
10.498,14.6,99.6,-0.006,-0.811,23.3,2.398,21.7,1,0,0,0,-0.7,0,0,81,69.2,11.86,11.7,164,534.6,2537.2,6359,5.5,10.2,62.5,12.8,796.4,0,57.4,48.2,0
10.598,14.6,99.6,0.001,-0.786,23.3,2.401,21.8,1,0,0,0,-0.7,0,0,81,67.9,11.8,12.09,164,538.4,2494.8,6405,3.9,12,62.2,12.8,796.2,0,57.1,48,0
10.693,14.6,99.6,0,-0.803,23.4,2.403,21.8,1,0,0,0,-0.7,0,0,81,81.4,11.92,11.96,163.9,542.4,2526.8,6458,5,10.7,61.6,12.8,795.9,0,57,48.1,0
10.783,14.6,99.6,0.006,-0.777,23.4,2.405,21.9,1,0,0,0,-0.7,0,0,81,70,12.18,12.15,163.9,545.7,2541.3,6491,5.9,11.9,63,12.8,795.6,0,57.1,48.3,0
10.878,14.6,99.6,-0.002,-0.761,23.3,2.407,22,1,0,0,0,-0.3,0,0,81,70.5,11.95,12.12,163.9,548.7,2539.7,6547,4.2,11.3,63.2,13.5,797.6,0,57.1,48.4,0
11.008,14.6,0,0.01,-0.65,23.6,2.395,22,1,0,0,0,-0.3,0,0,81,63.7,11.8,11.8,166.8,508.1,2465.7,6602,2.7,6.2,59.4,6,769.6,0,55.4,47,0
11.108,14.6,0,-0.057,-1.315,24.6,2.324,22,1,0,0,0,-0.3,0,0,81,65.1,11.44,11.69,159.6,379,2082.5,6595,0.5,6.9,38.8,-5.2,594.7,0,39.6,38.4,0
11.208,14.6,0,-2.793,-17.815,26.1,1.805,0,1,0,0,0,0,0,0,81,70.5,11.47,11.49,114.1,265.3,2555.7,6534,-3,2.4,19.3,-9,397.8,0,10.3,8.2,0
11.308,14.6,0,0.715,-12.271,12.3,1.293,0,1,0,0,0,0,0,0,81,75.7,11.86,11.96,31.2,117.1,2091.3,6463,-31.7,-14.6,4.9,-1.9,48.1,0,40.1,32.1,0
11.404,14.6,0,0.75,-4.299,3.6,1.073,0,1,0,0,0,0,0,0,81,80.3,10.28,10.28,11.2,52.3,1741.5,6494,-34,-34,5.4,13.9,29.8,0,51.6,41.3,0
11.508,14.6,0,0.131,-1.825,1.7,1.018,0,1,0,0,0,0,0,0,81,81.2,10.28,10.28,11.5,34.3,1552.1,6497,-34,-34,6.3,8.2,20.9,0,51.6,41.3,0
11.609,14.6,0,0.054,-1.127,1.1,1.005,0,1,0,0,0,0,0,0,81,75.2,10.28,10.28,12,29.2,1593.5,6464,0,0,6.6,11.2,0,0,51.9,41.5,0
11.708,14.6,0,0.029,-0.768,0.8,1.001,0,1,0,0,0,0,0,0,81,75,10.74,13.34,12.2,27.6,1616.6,6416,0,0,6.7,11.2,0,0,52.2,41.8,0
11.804,14.6,0,0.016,-0.598,0.6,1,0,1,0,0,0,0,0,0,81,76.7,13.49,12.38,12,26.9,1591.2,6353,0,0,6.7,11.2,0,0,52.5,42,0
11.898,14.6,0,0.008,-0.495,0.4,1,0,1,0,0,0,0,0,0,81,79.2,37.84,37.41,12,26.6,1352.5,6345,0,0,6.7,11.2,0,0,52.5,42,0
11.998,14.6,0,0,-0.393,0.4,1,0,1,0,0,0,0,0,0,81,77.1,83.68,63.37,11.9,26.4,1012.7,6301,0,0,6.9,11.2,0,0,52.5,42,0
12.098,14.6,0,0,-0.342,0.3,1,0,1,0,0,0,0,0,0,81,76.9,137.05,128.05,12,26.2,738.8,6288,0,0,6.9,11.2,0,0,52.6,42,0
12.194,14.6,0,0,-0.291,0.3,1,0,1,0,0,0,0,0,0,81,78,234.95,191.23,11.9,26.2,741.3,6285,0,0,7,11.2,0,0,52.6,42,0
12.298,14.6,0,0.008,-0.239,0.2,1,0,1,0,0,0,0,0,0,81,75,234.95,234.95,12,26.1,750.7,6263,0,0,7.1,11.2,0,0,52.6,42.1,0
12.398,14.6,0,0,-0.239,0.2,1,0,1,0,0,0,0,0,0,81,76.6,234.95,234.95,12,25.9,760.6,6208,0,0,7.3,10.9,0,0,52.6,42.1,0
12.498,14.6,0,0,-0.188,0.2,1,0,1,0,0,0,0,0,0,81,77.8,234.95,234.95,12,25.6,763.1,6172,0,0,7.3,10.9,0,0,52.7,42.2,0
12.598,14.6,0,0,-0.188,0.2,1,0,1,0,0,0,0,0,0,81,74.8,234.95,234.95,11.9,25.5,776.1,6161,0,0,7.3,10.9,0,0,52.7,42.2,0
12.694,14.6,0,0,-0.189,0.2,1,0,1,0,0,0,0,0,0,81,76.4,234.95,234.95,11.9,25.4,774.7,6145,0,0,7.4,10.9,0,0,52.7,42.2,0
12.793,14.6,0,0.003,-0.138,0.1,1,0,1,0,0,0,0,0,0,81,78.3,234.95,234.95,11.9,25.3,773.2,6122,0,0,7.5,10.9,0,0,52.8,42.2,0
12.888,14.6,0,0,-0.138,0.1,1,0,1,0,0,0,0,0,0,81,77.1,234.95,234.95,11.9,25.2,775.8,6087,0,0,7.5,10.9,0,0,52.8,42.2,0
12.988,14.6,0,0,-0.138,0.1,1,0,1,0,0,0,0,0,0,81,77.6,234.95,234.95,11.8,25,773.7,6058,0,0,7.5,10.9,0,0,52.8,42.3,0
13.089,14.6,0,0,-0.138,0.1,1,0,1,0,0,0,0,0,0,81,76.7,234.95,234.95,11.8,24.8,777.6,6010,0,0,7.5,10.9,0,0,52.9,42.3,0
13.189,14.6,0,0.003,-0.121,0.1,1,0,1,0,0,0,0,0,0,81,75.9,234.95,234.95,11.8,24.7,771.8,5996,0,0,7.6,10.9,0,0,52.9,42.3,0
13.288,14.6,0,0,-0.121,0.1,1,0,1,0,0,0,0,0,0,81,77.6,234.95,234.95,11.7,24.5,771.8,5986,0,0,7.6,10.9,0,0,52.9,42.4,0
13.390,14.6,0,0.008,-0.087,0.1,1,0,1,0,0,0,0,0,0,81,78.7,234.95,234.95,11.7,24.5,774.7,5971,0,0,7.7,10.9,0,0,52.9,42.4,0
13.490,14.6,0,0,-0.087,0.1,1,0,1,0,0,0,0,0,0,81,76.9,234.95,234.95,11.8,24.4,772.6,5950,0,0,7.8,10.9,0,0,53,42.4,0
13.584,14.6,0,0,-0.087,0.1,1,0,1,0,0,0,0,0,0,80,77.3,234.95,234.95,11.8,24.2,768.9,5913,0,0,7.9,10.9,0,0,53,42.4,0
