﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 I8A0S I8A0S+ F54 3.5 v7 - WBAWC73568E065772_FFMS.mhd
456.973,14.7,3,0,1,0,2,0,0,0,0,0,0,82,81.9,4,93,14.51,14.7,11.6,9.4,751,2352,-2.9,-1.7,3.5,10.1,25.8,0,41.9,34.1,0
457.064,14.7,3,0.1,1,0,2,0,0,0,0,0,0,82,82.2,4,93,14.73,14.96,11.6,9.4,747.3,2349,-0.8,1.4,3.5,10.1,25.8,0,41.9,34.1,0
457.158,14.7,3,0,1,0,2,0,0,0,0,0,0,82,82.2,4,93,14.9,15.14,11.6,9.4,747.5,2343,1.5,2.5,3.5,10.1,25.6,0,41.9,34.1,0
457.243,14.7,3,0,1,0,2,0,0,0,0,0,0,82,82.2,4,93,15,15.27,11.6,9.4,758.6,2339,1.9,3.6,3.5,10.1,25.4,0,41.8,34.1,0
457.324,14.7,3,0,1,0,2,0,0,0,0,0,0,82,82.4,4,93,15.04,15.19,11.6,9.4,751,2334,2.2,2.7,3.5,10.1,25.7,0,41.8,34,0
457.408,14.7,3,0,1,0,2,0,0,0,0,0,0,82,82.6,4,93,14.97,15.07,11.6,9.4,744.7,2331,1.5,2.4,3.5,9.8,25.5,0,41.8,34,0
457.494,14.7,3,0,1,0,2,0,0,0,0,0,0,82,82.8,4,93,14.83,14.86,11.6,9.4,753.5,2329,0.2,-0.4,3.5,9.4,25.3,0,41.8,34,0
457.578,14.7,3,0.1,1,0,2,0,0,0,0,0,0,82,81.9,4,93,14.76,14.7,11.7,9.4,751.9,2325,-0.2,-1.6,3.5,9.8,25.7,0,41.7,34,0
457.663,14.7,3,0,1,0,2,0,0,0,0,0,0,82,82.4,4,93,14.67,14.6,11.6,9.3,757.8,2323,-1.2,-2.5,3.5,9.8,25.5,0,41.7,34,0
457.744,14.7,3,0,1,0,2,0,0,0,0,0,0,82,82.9,4,93,14.64,14.6,11.7,9.3,747.1,2325,-1.6,-2.4,3.5,9,25.6,0,41.7,34,0
457.828,14.7,3,0,1,0,2,0,0,0,0,0,0,82,82.8,4,93,14.63,14.64,11.7,9.3,746.4,2317,-1.5,-1.8,3.5,9.4,25.8,0,41.7,34,0
457.914,14.7,3,0,1,0,2,0,0,0,0,0,0,82,81.9,4,93,14.63,14.7,11.7,9.3,748.6,2313,-1.6,-1.5,3.5,9.4,24.9,0,41.7,34,0
457.998,14.7,3,0,1,0,2,0,0,0,0,0,0,82,82.8,4,93,14.63,14.74,11.7,9.3,755.1,2307,-1.6,-1,3.4,9.8,25.2,0,41.7,33.9,0
458.148,14.7,3,0,1,0,2,0,0,0,0,0,0,82,81.9,4,93,14.63,14.74,11.6,9.3,741,2303,-1.6,-1.1,3.4,10.1,25.1,0,41.6,33.9,0
458.238,14.7,3,0,1,0,2,0,0,0,0,0,0,82,82.2,4,93,14.6,14.79,11.5,9.3,743.7,2299,-1.9,-0.4,3.4,9.8,25.2,0,41.6,33.9,0
458.328,14.7,3,0,1,0,2,0,0,0,0,0,0,82,81.9,4,93,14.6,14.79,11.5,9.3,758.4,2298,-2,-0.6,3.4,9.8,25.1,0,41.6,33.9,0
458.418,14.7,3,0,1,0,2,0,0,0,0,0,0,82,82.2,4,93,14.6,14.79,11.5,9.2,756.2,2290,-2,-0.6,3.5,9.8,25.2,0,41.6,33.9,0
458.508,14.7,3.3,0,1,0,2,0,0,0,0,0,0,82,82,4,93,14.67,14.81,11.5,9.2,754.9,2288,-1.2,-0.3,3.4,9.8,25.1,0,41.6,33.9,0
458.593,14.7,50,0,1,0,2,0,0,0,0,0,0,82,82.4,4,93,14.73,14.81,11.6,12.5,751.9,2293,-0.8,-0.3,4.5,18,36.2,0,34.5,28.1,0
458.674,14.7,99.6,-0.1,1.004,0,2,0,0,0,0,0,0,82,80.8,4,93,14.73,14.79,39.4,37.2,810.2,2329,-1,-0.8,23.3,16.9,157.5,0,13.1,10.6,0
458.778,14.7,99.6,-0.3,1.243,5.6,2,0,0,0,0,0,0,82,82.6,4,93,14.02,14.14,70.7,75.1,1237.3,2521,-2.6,-2.1,51.4,8.2,234.6,0,100,20.4,0
458.864,14.7,99.6,-0.1,1.396,6.6,2,0,0,0,0,0,0,82,86.7,4,93,12.32,12.38,76.1,89.4,1531.6,2412,-11.3,-12.9,77.1,19.9,265.2,0,100,21.8,0
458.958,14.7,99.6,0.1,1.478,7.1,2,0,0,0,0,0,0,82,80.8,4,93,13.01,13.09,78.3,100.3,1012.1,2389,-13.3,-12.3,79.5,19.9,271.5,0,100,22.6,0
459.048,14.7,99.6,0.3,1.554,7.8,2,0,0,0,0,0,0,82,83.8,4,93,13.78,13.98,79.4,118.6,1548.4,2438,-13.5,-8.7,81.1,9.8,270.8,0,100,20,0
459.138,14.7,99.6,0.6,1.625,8.8,2,0,0,0,0,0,0,82,83.3,4,93,14.44,14.47,81,133.3,1678.7,2500,-9.5,-7.6,81.1,13.1,279.8,0,100,21,0
459.225,14.7,99.6,1,1.683,9.5,2,0,0,0,0,0,0,82,82.4,4,93,14.41,14.47,82.9,143.5,1614.9,2535,-10.1,-8.6,81.1,20.2,286.8,0,100,20.1,0
459.318,14.7,99.6,1.4,1.733,10,2,0,0,0,0,0,0,82,82,4,93,14.76,14.93,85.1,150.6,1575.6,2573,-9.6,-6.5,81,19.9,293.5,0,100,19.5,0
459.404,14.7,99.6,1.8,1.782,11.4,2,0,0,0,0,0,0,82,81,4,93,15.37,15.27,87.3,157,1592.9,2610,-6.3,-4.1,81,19.9,302.3,0,100,21.2,0
459.488,14.7,99.6,2.1,1.827,12.5,2,0,0,0,0,0,0,82,80.1,4,93,15.04,15.11,89.2,162.6,1661.3,2650,-6.5,-3.1,81,19.9,309.5,0,100,21,0
459.580,14.7,99.6,2.6,1.878,13.8,2,0,0,0,0,0,0,82,80.1,4,93,14.97,15.14,91.4,168.9,1698.1,2696,-5.7,-1.5,81,19.5,318.5,0,100,21.3,0
459.668,14.7,99.6,3.1,1.92,14.6,2,0,0,0,0,0,0,82,81.4,4,93,15.55,15.32,94.1,175,1756.9,2728,-2.6,0.1,81,18.8,329.5,0,100,19.5,0
459.754,14.7,99.6,3.6,1.953,15.2,2,0,0,0,0,0,0,82,81.2,4,93,15.24,15.27,96.8,180.5,1823.5,2776,-1.2,2.4,81,18.8,349.4,0,100,21.2,0
459.838,14.7,99.6,4,1.972,15.5,2,0,0,0,0,0,0,82,82.4,4,93,15.09,15.27,99.5,184.4,1926.1,2813,-0.6,3.9,81,18.4,358.4,0,100,21.1,0
459.923,14.7,99.6,4.6,1.993,15.9,2,0,0,0,0,0,0,82,79.4,4,93,15.46,15.11,102,192,1957.2,2864,2.5,5.4,81,18,368.1,0,100,21,0
460.010,14.7,99.6,5.1,2.015,16.3,2,0,0,0,0,0,0,82,80.6,4,93,15.2,15.19,104.5,201.3,1974.2,2909,2.5,6.9,81,18,376.5,0,100,20.5,0
460.094,14.7,99.6,5.6,2.036,16.6,2,0,0,0,0,0,0,82,81,4,93,15.55,15.27,107.5,211,2049.9,2953,6.2,8.5,81,17.2,405.6,0,100,20.5,0
460.174,14.7,99.6,6,2.057,17,2,0,0,0,0,0,0,82,80.1,4,93,15.42,15.11,109.6,221.7,2107.9,2996,7.7,9.7,81,17.2,428.5,0,100,20.4,0
460.254,14.7,99.6,6.6,2.074,17.1,2,0,0,0,0,0,0,82,79.2,4,93,15.46,15.19,112.6,231.3,2259.5,3044,9.7,11.5,81,18,454.4,0,100,19.9,0
460.333,14.7,99.6,7.1,2.086,17.1,2,0,0,0,0,0,0,82,79,4,93,15.46,15.4,115.4,239,2311.3,3088,11.8,14.2,81,17.2,476.9,0,100,19.7,0
460.419,14.7,99.6,7.7,2.096,17.2,2,0,0,0,0,0,0,83,79.9,4,93,14.35,14.3,118.4,246.4,2444.2,3144,8.8,11.2,81,17.2,503.2,0,100,19.6,0
460.504,14.7,99.6,8.4,2.104,17.3,2,0,0,0,0,0,0,83,82.2,4,93,14.27,14.14,122.2,253.5,2489.1,3197,7,8.9,81,16.9,533.3,0,100,19.6,0
460.583,14.7,99.6,9,2.111,17.4,2,0,0,0,0,0,0,83,86.7,4,93,13.97,14.08,124.7,259.6,2536.8,3250,5.5,7.4,81,16.5,554.6,0,100,19.7,0
460.664,14.7,99.6,9.7,2.117,17.5,2,0,0,0,0,0,0,83,86.5,4,93,13.98,13.94,124.7,265,2594,3305,3.6,5.7,81,16.5,557.5,0,100,19.7,0
460.754,14.7,99.6,10.5,2.125,17.6,2,0,0,0,0,0,0,83,82.6,4,93,14.01,13.95,129.9,272.5,2539,3373,2.3,3.8,81,15.4,589.5,0,86.2,20,0
460.838,14.7,99.6,11.2,2.132,17.7,2,0,0,0,0,0,0,83,83.8,4,93,14.1,14.11,134.4,278.5,2587.9,3418,1.8,3.5,81,15.8,603.3,0,72.6,20.2,0
460.928,14.7,99.6,12,2.143,17.8,2,0,0,0,0,0,0,83,80.1,4,93,13.61,13.81,136.9,286.9,2474.5,3502,-0.3,1.9,81,15,618.2,0,58.3,20.7,0
461.071,14.7,99.6,13.4,2.16,18,2,0,0,0,0,0,0,83,81.7,4,93,13.74,13.72,140.2,299.1,2352,3620,-2.7,0.5,81,14.2,635.8,0,41.7,21.4,0
461.160,14.7,99.6,14.1,2.168,18.1,2,0,0,0,0,0,0,83,81,4,93,13.34,13.41,140.2,304.7,2405.6,3694,-4.2,-0.9,81,14.2,640.4,0,35.9,21.9,0
461.248,14.7,99.6,14.4,2.176,18.2,2,0,0,0,0,0,0,83,84.5,4,93,13.37,13.45,140.2,309.5,2453.5,3768,-4.9,-0.2,81,13.9,644.7,0,34.7,22.1,0
461.338,14.7,99.6,14.6,2.185,18.4,2,0,0,0,0,0,0,83,85.8,4,93,13.25,13.31,140.2,314.6,2420.8,3854,-6.9,-3.6,81,13.9,649.4,0,34.7,22.6,0
461.424,14.7,99.6,14.8,2.196,18.5,2,0,0,0,0,0,0,83,80.3,4,93,13.29,13.21,144.2,320.2,2374.7,3935,-7.7,-7.6,81,11.6,670.2,0,34.7,23,0
461.503,14.7,99.6,14.8,2.206,18.6,2,0,0,0,0,0,0,83,79.2,4,93,12.83,12.94,144.6,326,2530.5,3995,-10.5,-7.6,81,13.9,675,0,34.6,23.1,0
461.589,14.7,99.6,15,2.218,18.7,2,0,0,0,0,0,0,83,82.8,4,93,13.04,12.89,144.8,333.6,2563.5,4081,-10.8,-9.8,80.9,13.5,675.7,0,35.4,23.7,0
461.679,14.7,99.6,15,2.227,18.8,2,0,0,0,0,0,0,83,81.2,4,93,13.18,12.99,144.9,340.4,2516.6,4143,-11.2,-10.6,81,13.5,679.6,0,35.8,24.1,0
461.770,14.7,99.6,15,2.235,18.9,2,0,0,0,0,0,0,83,78.5,4,93,12.96,12.85,145.1,346.4,2438.9,4220,-11.9,-11.1,81,13.5,683.6,0,36.3,24.4,0
461.859,14.7,99.6,15.2,2.242,19,2,0,0,0,0,0,0,82,79.6,4,93,13.14,13.11,145.5,352.1,2345.2,4309,-11.7,-10.3,81.1,13.5,690,0,37,24.9,0
461.949,14.7,99.6,15.3,2.249,19.1,2,0,0,0,0,0,0,82,79.9,4,93,13.11,13.16,145.9,358.1,2391.2,4385,-10.3,-9.9,81,13.5,691.5,0,37.4,25.3,0
462.039,14.7,99.6,15.6,2.257,19.3,2,0,0,0,0,0,0,82,79.4,4,93,13.11,13.12,146.1,365,2492.7,4493,-8.8,-7.6,81,13.5,698.5,0,38.2,26,0
462.129,14.7,99.6,15.5,2.264,19.4,2,0,0,0,0,0,0,82,78.9,4,91,12.88,13.04,146.5,371.8,2585.2,4558,-8.6,-6.7,81,12.8,700.5,0,38.8,26.5,0
462.219,14.7,99.6,15.8,2.271,19.5,2,0,0,0,0,0,0,82,82.4,4,91,12.95,12.85,147.1,378.5,2543.9,4625,-6.4,-5.9,81,12.8,707.9,0,39.2,26.9,0
462.310,14.7,99.6,15.9,2.278,19.6,2,0,0,0,0,0,0,82,80.3,4,91,12.62,12.68,147.5,384.7,2617.7,4718,-5.6,-5.7,81,12.4,710.6,0,40.5,27.4,0
462.398,14.7,99.6,16.1,2.285,19.7,2,0,0,0,0,0,0,82,80.6,4,91,12.53,12.75,148.1,390.8,2616.9,4779,-5.8,-4.1,81,12.4,717.6,0,40.4,27.8,0
462.490,14.7,99.6,16.3,2.293,19.9,2,0,0,0,0,0,0,83,78.5,4,91,12.49,12.56,148.5,396.6,2631.5,4863,-6.1,-3.7,81,12.4,723.4,0,41,28.3,0
462.581,14.7,99.6,16.5,2.3,20,2,0,0,0,0,0,0,83,77.5,4,91,12.36,12.62,148.6,402.7,2611.2,4938,-4.9,-2.2,81,12.4,726.9,0,41.7,28.8,0
462.670,14.7,99.6,16.8,2.308,20.1,2,0,0,0,0,0,0,83,76.4,4,91,12.26,12.39,148.7,408.4,2609.1,5043,-4.5,-1.5,81,12.4,734.2,0,42.2,29.3,0
462.759,14.7,99.6,16.9,2.315,20.3,2,0,0,0,0,0,0,83,79.7,4,91,12.26,12.3,148.7,413.7,2541.5,5105,-4.8,-2.2,80.9,12.4,736.4,0,42.6,29.7,0
462.848,14.7,99.6,16.8,2.322,20.4,2,0,0,0,0,0,0,83,77.1,4,91,12.33,12.23,148.7,419.9,2524.2,5199,-5.1,-1.4,80.9,12.4,739.5,0,43.4,30.2,0
462.938,14.7,99.6,17.1,2.33,20.6,2,0,0,0,0,0,0,83,78.9,4,91,12.26,12.23,148.7,426.4,2476.3,5265,-4.6,-1.8,81,12.4,741.8,0,44.2,30.8,0
463.029,14.7,99.6,17.1,2.338,20.7,2,0,0,0,0,0,0,83,75.9,4,91,12.2,12.25,148.7,432.8,2515.4,5352,-4.9,0.1,81.1,12.4,745.1,0,44.7,31.2,0
463.120,14.7,99.6,17.1,2.346,20.8,2,0,0,0,0,0,0,83,76.6,4,91,12.15,12.15,148.8,439.4,2525.2,5436,-4.3,-0.4,81.1,12.4,747.2,0,45.5,31.5,0
463.204,14.7,99.6,17.1,2.355,20.9,2,0,0,0,0,0,0,83,77.3,4,91,12.07,12.3,148.8,446.1,2574.3,5519,-5.3,1.2,81.1,12.8,749.6,0,46.3,32.1,0
463.284,14.7,99.6,17.2,2.362,21.1,2,0,0,0,0,0,0,83,70.9,4,91,12.46,12.28,148.8,451.2,2582,5595,-2.9,3.2,81,12.8,752.3,0,32.7,32.7,0
463.370,14.7,99.6,16.5,2.368,21.2,2,0,0,0,0,0,0,83,78.9,4,91,12.23,12.2,148.8,457.1,2581.9,5646,-1.8,2.3,81,12.8,750.5,0,32.9,32.9,0
463.459,14.7,99.6,14.6,2.373,21.3,2,0,0,0,0,0,0,83,73,4,91,11.62,11.76,144.7,461.7,2538.3,5720,-5.8,0.8,81,13.5,741.4,0,33,33,0
463.545,14.7,99.6,13.2,2.377,21.3,2,0,0,0,0,0,0,83,79,4,90,11.86,11.66,141.2,465.7,2496.2,5779,-8.2,-1.8,81,13.5,724.5,0,32.9,32.9,0
463.639,14.7,99.6,12.3,2.381,21.5,2,0,0,0,0,0,0,83,76.4,4,90,11.82,11.99,138.1,469.5,2435.2,5841,-9.1,-1.8,81,13.9,717.3,0,33.2,33.2,0
463.731,14.7,99.6,11.5,2.385,21.6,2,0,0,0,0,0,0,83,76.9,4,90,12.36,12.22,136,472.7,2445.6,5899,-6.3,-0.4,81.1,13.9,711.3,0,33.3,33.3,0
463.870,14.7,99.6,11,2.391,21.7,2,0,0,0,0,0,0,83,76,4,90,12.46,12.3,134.3,476.8,2573.3,5997,-3.9,2.8,80.9,15,707.7,0,33.5,33.5,0
463.960,14.7,99.6,10.7,2.394,21.8,2,0,0,0,0,0,0,83,78,4,90,12.33,12.39,133.5,479.8,2516.8,6072,-1.9,5,81,15,704.8,0,33.5,33.5,0
464.045,14.7,99.6,10.4,2.398,21.9,2,0,0,0,0,0,0,83,76.7,4,90,12.33,12.2,133.1,483.2,2580.7,6114,-1.2,5.3,81,15,702.8,0,33.6,33.6,0
464.139,14.7,99.6,10.5,2.401,21.9,2,0,0,0,0,0,0,83,74.5,4,90,12.28,12.25,132.7,486.9,2551.4,6167,0.4,6.7,81,15,701.1,0,33.9,33.9,0
464.228,14.7,99.6,10.4,2.404,22,2,0,0,0,0,0,0,83,75.2,4,90,12.28,12.23,132.6,490.6,2620.1,6233,2.1,7.4,81,15,701.5,0,34,34,0
464.319,14.7,32.5,10.3,2.407,22.1,2,0,0,0,0,0,0,83,73.4,4,90,12.26,12.18,132.5,495.5,2642.8,6290,3.1,8.4,80.9,15.4,697.5,0,34,34,0
464.404,14.7,0,10.7,2.339,22.1,2,0,0,0,0,0,0,83,78.5,4,90,12.3,12.28,131,370.8,2165.3,6300,2.9,9.7,52.8,0.4,597.1,0,26.3,26.3,0
464.490,14.7,0,11.9,1.953,0,2,0,0,0,0,0,0,83,75,4,90,12.02,11.89,114.1,273.9,2596.2,6297,1.5,8.8,29.2,-7.5,448.6,0,9.7,9.7,0
464.578,14.7,0,10.6,1.421,0,2,0,0,0,0,0,0,83,83.1,4,90,12.33,12.49,54.5,158.2,2179.3,6305,-3.4,4.9,10.6,2.2,176.1,0,10.4,10.4,0
464.670,14.7,0,3.6,1.131,0,2,0,0,0,0,0,0,83,85.6,4,90,10.28,10.28,15.5,73.4,1708.8,6114,-34,-34,4.9,26.6,56.1,0,39.9,39.9,0
464.759,14.7,0,1.6,1.038,0,2,0,0,0,0,0,0,83,77.6,4,90,11.29,11.62,11.5,40.6,1770.5,6350,-34,-30.8,6.3,10.9,27.8,0,42.3,42.3,0
464.844,14.7,0,1,1.011,0,2,0,0,0,0,0,0,83,78.3,4,90,13.04,12.95,12,30.4,1639.9,6219,0,0,7.6,10.9,0,0,42.3,42.3,0
464.924,14.7,0,0.7,1.004,0,2,0,0,0,0,0,0,83,80.1,4,90,15.09,18.7,11.9,27.5,1668.8,6282,0,0,7.8,11.2,0,0,42,42,0
465.004,14.7,0,0.6,1.001,0,2,0,0,0,0,0,0,83,76,4,90,36.74,39.51,11.9,26.5,1674.7,6235,0,0,8,11.2,0,0,42.1,42.1,0
465.084,14.7,0,0.5,1.001,0,2,0,0,0,0,0,0,83,80.6,4,90,234.95,234.95,12,26.1,1652.9,6231,0,0,7.9,10.9,0,0,42.1,42.1,0
465.170,14.7,0,0.3,1,0,2,0,0,0,0,0,0,83,77.6,4,90,234.95,234.95,12,25.9,1481.4,6205,0,0,8,10.9,0,0,42.1,42.1,0
465.261,14.7,0,0.3,1,0,2,0,0,0,0,0,0,83,77.6,4,90,234.95,234.95,11.9,25.7,1162.3,6194,0,0,7.9,10.9,0,0,42.1,42.1,0
465.351,14.7,0,0.2,1,0,2,0,0,0,0,0,0,82,77.3,4,90,234.95,234.95,11.9,25.6,888.1,6173,0,0,7.9,10.9,0,0,42.2,42.2,0
465.438,14.7,0,0.2,1,0,2,0,0,0,0,0,0,82,77.6,4,90,234.95,234.95,12,25.6,696.3,6157,0,0,7.9,10.9,0,0,42.2,42.2,0
465.525,14.7,0,0.2,1,0,2,0,0,0,0,0,0,82,79.4,4,90,234.95,234.95,12,25.5,712.3,6140,0,0,7.9,10.9,0,0,42.2,42.2,0
465.619,14.7,0,0.2,1,0,2,0,0,0,0,0,0,82,76.9,4,90,234.95,234.95,11.9,25.4,732.3,6123,0,0,7.8,10.9,0,0,42.2,42.2,0
465.704,14.7,0,0.1,1,0,2,0,0,0,0,0,0,82,76.9,4,90,234.95,234.95,11.8,25.3,751.5,6103,0,0,7.8,10.9,0,0,42.2,42.2,0
465.798,14.7,0,0.1,1,0,2,0,0,0,0,0,0,82,77.1,4,90,234.95,234.95,11.9,25.1,760.1,6081,0,0,7.8,10.9,0,0,42.2,42.2,0
465.890,14.7,0,0.1,1,0,2,0,0,0,0,0,0,82,80.6,4,90,234.95,234.95,12,25.1,773.7,6070,0,0,7.8,10.9,0,0,42.3,42.3,0
465.979,14.7,0,0.1,1,0,2,0,0,0,0,0,0,82,77.8,4,90,234.95,234.95,11.9,25,784.8,6050,0,0,7.8,10.9,0,0,42.3,42.3,0
466.069,14.7,0,0.1,1,0,2,0,0,0,0,0,0,82,78.7,4,90,234.95,234.95,11.9,24.9,787.8,6041,0,0,7.8,10.9,0,0,42.3,42.3,0
466.159,14.7,0,0.1,1,0,2,0,0,0,0,0,0,82,79.6,4,90,234.95,234.95,11.9,24.8,787.8,6018,0,0,7.8,10.9,0,0,42.3,42.3,0
466.249,14.7,0,0.1,1,0,2,0,0,0,0,0,0,82,80.3,4,90,234.95,234.95,11.8,24.7,797.9,6003,0,0,7.8,10.9,0,0,42.3,42.3,0
466.338,14.7,0,0.1,1,0,2,0,0,0,0,0,0,82,78.2,4,90,234.95,234.95,11.8,24.6,795,5986,0,0,7.8,10.9,0,0,42.4,42.4,0
466.430,14.7,0,0.1,1,0,2,0,0,0,0,0,0,82,77.3,4,90,234.95,234.95,11.8,24.5,798.7,5970,0,0,7.7,10.9,0,0,42.4,42.4,0
466.514,14.7,0,0.1,1,0,2,0,0,0,0,0,0,82,78.3,4,90,234.95,234.95,11.8,24.4,800.8,5951,0,0,7.7,10.9,0,0,42.4,42.4,0
466.595,14.7,0,0.1,1,0,2,0,0,0,0,0,0,82,78.2,4,91,234.95,234.95,11.8,24.3,796.5,5935,0,0,7.7,10.9,0,0,42.4,42.4,0
466.679,14.7,0,0.1,1,0,2,0,0,0,0,0,0,82,78.5,4,91,234.95,234.95,11.8,24.3,799.4,5920,0,0,7.7,10.9,0,0,42.4,42.4,0
466.770,14.7,0,0.1,1,0,2,0,0,0,0,0,0,82,76.2,4,91,234.95,234.95,11.8,24.2,798.7,5905,0,0,7.8,10.5,0,0,42.4,42.4,0
466.859,14.7,0,0.1,1,0,2,0,0,0,0,0,0,82,78.2,5,91,234.95,234.95,11.8,24.1,798.7,5873,0,0,7.7,10.5,0,0,42.5,42.5,0
466.944,14.7,0,0.1,1,0,2,0,0,0,0,0,0,82,80.1,5,91,234.95,234.95,11.8,23.8,795.4,5784,0,0,7.7,10.5,0,0,42.6,42.6,0
467.039,14.7,0,0.1,1,0,2,0,0,0,0,0,0,82,79,5,91,234.95,234.95,11.9,23.2,795.4,5622,0,0,7.5,10.5,0,0,42.7,42.7,0
467.130,14.7,0,0.1,1,0,2,0,0,0,0,0,0,82,79.9,5,91,234.95,234.95,12,22.3,793.2,5429,0,0,7.3,10.1,0,0,42.9,42.9,0
467.219,14.7,0,0.1,1,0,2,0,0,0,0,0,0,82,80.3,5,91,234.95,234.95,11.6,21.3,783.5,5182,0,0,6.8,9.8,0,0,43.1,43.1,0
467.306,14.7,0,0.1,1,0,2,0,0,0,0,0,0,82,80.1,5,91,234.95,234.95,11.2,20.1,782.5,4936,0,0,6.4,9,0,0,43.4,43.4,0
467.399,14.7,0,0.1,1,0,2,0,0,0,0,0,0,82,79.4,5,91,234.95,234.95,11,21.6,782.4,4700,0,0,6.2,8.6,0,8,24,24,0
