﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 I8A0S I8A0S+ F54 3.5 v13.3.1 - WBAWC73568E065772_FFMS.mhd
82.019,14.7,18.4,0.3,1,0,1,0,0,0,0,0,0,80,82.8,4,79,14.51,14.83,35.2,21.1,756.9,1680,1.1,4,8.2,27.8,127.1,0,37.3,29.8,0
82.103,14.7,18.6,0.3,1,0,1,0,0,0,0,0,0,80,82,4,79,14.57,14.79,37.4,22.2,746.7,1693,1.7,3.3,8.6,27.4,135.5,0,35.2,28.1,0
82.189,14.7,18.7,0.3,1,0,1,0,0,0,0,0,0,80,82.8,4,79,14.67,14.73,39.9,23.6,774.9,1701,2,2.8,9.6,26.2,145.2,0,34.1,27.3,0
82.269,14.7,18.9,0.3,1,0,1,0,0,0,0,0,0,80,82.9,4,79,14.5,14.7,42,24.7,767.6,1713,1.3,2.2,10.2,25.9,153.3,0,33.2,26.5,0
82.349,14.7,19.2,0.3,1,0,1,0,0,0,0,0,0,80,82.4,4,79,14.4,14.57,44,25.9,753.3,1729,0.6,1.4,10.9,24.8,160.6,0,32.2,25.7,0
82.429,14.7,19.2,0.4,1,0,1,0,0,0,0,0,0,80,82.9,4,79,14.4,14.81,45.7,26.9,773.1,1741,0.4,2.9,11.7,24.4,167,0,31.1,24.9,0
82.510,14.7,19.2,0.4,1,0,1,0,0,0,0,0,0,80,82,4,79,14.76,15.24,46.6,27.8,798.8,1760,1.9,6.8,12.5,24.8,170.6,0,30.1,24.1,0
82.599,14.7,19.2,0.4,1,0,1,0,0,0,0,0,0,80,82.6,4,79,14.97,15.33,48.2,28.7,758.9,1777,2.7,7.3,13.4,24.4,176.6,0,29.5,23.6,0
82.696,14.7,19.2,0.4,1,0,1,0,0,0,0,0,0,80,82.4,4,79,15.59,15.79,48.6,29.3,756.5,1792,5.3,11,13.8,24.4,178.3,0,28.7,23,0
82.853,14.7,19.3,0.5,1,0,1,0,0,0,0,0,0,80,82.2,4,79,16.48,16.23,49.9,30.6,730.7,1833,9.9,17.5,14.6,24,183,0,27.9,22.3,0
82.939,14.7,19.3,0.6,1,0,1,0,0,0,0,0,0,80,82.4,4,79,16.78,15.96,50.4,31.2,777.1,1860,12.8,17.9,14.9,24,184.6,0,27.3,21.8,0
83.019,14.7,19.3,0.6,1,0,1,0,0,0,0,0,0,80,82.2,4,79,16.53,16.28,50.5,31.6,751.7,1872,13.7,21.9,15.1,24,184.7,0,26.8,21.5,0
83.109,14.7,19.3,0.7,1,0,1,0,0,0,0,0,0,80,81.7,4,79,16.88,15.92,50.6,32.2,780.2,1903,16.5,22.5,15.4,24.4,185,0,26,20.8,0
83.194,14.7,20.4,0.7,1,0,1,0,0,0,0,0,0,80,82.4,4,79,16.48,15.92,50.7,32.7,769.5,1921,17.5,23.5,15.3,24.4,186.1,0,25.4,20.3,0
83.279,14.7,22.5,0.8,1,0,1,0,0,0,0,0,0,80,81.7,4,79,16.23,15.66,52.3,34,771.8,1943,18.3,24.8,16.8,24,190.7,0,23.9,19.1,0
83.359,14.7,29.9,0.7,1.002,0,1,0,0,0,0,0,0,80,82,4,79,16.09,15.16,58.1,38.8,789,1979,19.4,23.3,21,22.5,210,0,15.1,12.1,0
83.439,14.7,41.7,0.7,1.054,2.7,1,0,0,0,0,0,0,80,80.3,4,79,15.67,15.37,75.8,56,831.9,2045,19.7,26.4,36.8,6.4,265.7,0,100,15.8,0
83.524,14.7,50.8,0.8,1.32,7.4,1,0,0,0,0,0,0,80,81.2,4,79,15.2,15.66,83.5,78.2,1212.3,2087,20.8,29.5,56.7,14.6,287.4,0,100,21.4,0
83.615,14.7,62.4,1,1.482,7.6,1,0,0,0,0,0,0,80,82.8,4,79,12.98,12.96,84.7,89.7,1693.7,2095,11.1,13.7,78.6,14.6,291.8,0,100,25.3,0
83.700,14.7,85.8,1.3,1.542,7.9,1,0,0,0,0,0,0,80,81.2,4,79,13.49,13.78,86.2,94.3,1593.9,2106,9.2,15,79.9,18,296.1,0,100,51.9,0
83.813,14.7,98.1,1.6,1.585,8.4,1,0,0,0,0,0,0,80,80.1,4,79,15.09,15.04,88.2,99.2,1513,2152,13.7,18.7,81.1,14.2,301.7,0,100,63,0
83.899,14.7,98.1,1.9,1.617,8.8,1,0,0,0,0,0,0,80,81.9,4,79,14.51,14.35,89.9,104.1,1692.6,2195,12.5,16.5,81.1,18.4,306.8,0,100,59.5,0
83.985,14.7,99,2.2,1.636,8.9,1,0,0,0,0,0,0,80,82.4,4,79,14.4,14.4,91.6,108.2,1787.4,2228,11.6,16,81.1,18,312.9,0,100,32.6,0
84.074,14.7,99.6,2.5,1.651,9.1,1,0,0,0,0,0,0,80,81.4,4,79,14.6,14.57,93.3,113,1831.2,2269,11.2,15.3,81.1,18,319.2,0,100,23.7,0
