﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 I8A0S I8A0S+ F54 3.5 v13.3.2 - WBAWC73568E065772_FFMS.mhd
273.924,14.6,16.9,0,-0.245,0.2,1,0,1,0,0,0,0,0,0,81,71.6,14.51,14.73,42.3,25.6,644.4,1760,9.8,12.3,11.7,26.2,154.8,0,33.2,26.6,0
274.031,14.6,17,0,-0.245,0.2,1,0,1,0,0,0,0,0,0,80,71.4,14.56,14.93,41.5,25.5,670.3,1766,9.7,13.2,11.7,26.2,151.7,0,33,26.4,0
274.154,14.6,17,0,-0.243,0.2,1,0,1,0,0,0,0,0,0,80,71.6,14.2,14.3,42.5,25.9,696.1,1801,8.2,9.8,11.9,26.2,155.3,0,32.6,26.1,0
274.259,14.6,17,0,-0.243,0.2,1,0,1,0,0,0,0,0,0,80,71.6,14.34,14.27,42,26.3,678.9,1826,8.4,8.9,12.3,26.2,153.7,0,32.1,25.7,0
274.359,14.6,17.3,0.008,-0.209,0.2,1,0,1,0,0,0,0,0,0,80,72.2,14.15,14.51,42.7,27.1,665.4,1857,7.3,10,12.9,25.9,156.4,0,30.8,24.6,0
274.459,14.6,17.4,0,-0.191,0.2,1,0,1,0,0,0,0,0,0,80,72.5,14.04,14.08,44,27.8,701.6,1884,6.3,6.8,13.3,25.9,161.1,0,30.1,24.1,0
274.554,14.6,17.4,0,-0.191,0.2,1,0,1,0,0,0,0,0,0,80,72.7,14.02,14.23,43.6,28.3,702.9,1906,6.1,7.1,13.6,26.2,159.8,0,29.4,23.5,0
274.660,14.6,17.7,0,-0.191,0.2,1,0,1,0,0,0,0,0,0,81,72.5,14.41,14.47,44.2,28.9,729,1940,7.2,7.6,14,25.9,161.8,0,27.9,22.3,0
274.759,14.6,17.7,0,-0.191,0.2,1,0,1,0,0,0,0,0,0,81,72.5,14.63,14.81,45.3,29.8,709.5,1958,7.9,9.1,14.6,25.5,166,0,27.4,21.9,0
274.859,14.6,17.8,0,-0.191,0.2,1,0,1,0,0,0,0,0,0,81,72.9,14.76,14.6,47.2,29.2,746.6,1808,8.2,8.1,14.3,-1.1,124.3,0,30.7,24.6,0
274.960,14.6,17.7,-0.008,-0.209,0.2,1,0,1,0,0,0,0,0,0,81,72.9,14.9,14.73,46.9,27.1,759.8,1661,9.2,8.5,13.1,7.1,157.1,0,33.3,26.7,0
275.054,14.6,17.8,-0.008,-0.243,0.2,1,0,1,0,0,0,0,0,0,81,73.6,16.29,16.56,46,26.4,773.9,1663,14.1,20.2,12.4,24,167.6,0,33.2,26.6,0
275.149,14.6,17.8,0,-0.243,0.2,1,0,1,0,0,0,0,0,0,81,73.4,15.37,16.62,45.1,26.2,746.5,1660,11.9,22,12.6,24,166.3,0,33.2,26.6,0
275.244,14.6,18.1,0.008,-0.191,0.2,1,0,1,0,0,0,0,0,0,81,72.7,14.5,14.46,46.8,26.7,769.4,1682,9.1,13.3,13.6,24,170.9,0,32.2,25.8,0
275.340,14.6,18.4,0,-0.191,0.2,1,0,1,0,0,0,0,0,0,81,72.2,14.47,14.53,47.5,27.2,752.1,1701,8.6,13.5,14.2,24,173.7,0,31.4,25.1,0
275.439,14.6,19.7,0,-0.191,0.2,1,0,1,0,0,0,0,0,0,81,71.6,15.09,15.57,50.3,29.3,707.6,1727,11.4,20,15.7,23.2,184,0,27.2,21.8,0
275.540,14.6,23,0.008,-0.124,0.1,1,0,1,0,0,0,0,0,0,81,71.6,15.24,15.03,56.1,32.5,702.1,1758,12,17.5,17.9,22.5,203.9,0,24.1,19.2,0
275.639,14.6,40,0.051,0.012,0,1.003,0,1,0,0,0,0,0,0,81,70.7,14.97,14.7,66.9,40.2,757.7,1792,12.1,17.2,28,19.9,239.2,0,12.1,9.7,0
275.739,14.6,64.3,1.326,5.865,0,1.237,6.3,1,0,0,0,0,0,0,81,67.5,15.16,14.4,78,65.5,961.2,1840,13.7,15.8,49.4,17.2,269.2,0,100,25.5,0
275.839,14.6,73.4,0.008,6.509,0.1,1.413,6.6,1,0,0,0,0,0,0,81,69.7,13.48,13.45,78,75.4,1430.1,1863,6.1,9.3,78.6,17.2,269.5,0,100,76.1,0
275.960,14.6,88.4,0.007,6.571,0.2,1.47,6.8,1,0,0,0,0,0,0,81,73.7,13.67,14.04,78.7,79.2,1543.1,1904,4.1,9.9,80.3,17.2,272.5,0,100,100,0
276.064,14.6,96.6,-0.016,6.468,0.4,1.488,6.9,1,0,0,0,0,0,0,81,77.5,14.27,14.46,79.9,81.7,1469,1950,5.1,10.6,81.1,18,276.6,0,100,91.8,0
276.164,14.6,99.6,-0.016,6.402,0.7,1.5,7,1,0,0,0,0,0,0,81,75.7,14.23,14.53,80.9,84.1,1477,1991,4.1,10.7,81.1,18.4,280.7,0,100,84.3,0
276.266,14.6,99.6,0.024,6.421,0.9,1.516,7.3,1,0,0,0,0,0,0,81,74.6,14.35,14.4,82.3,87.7,1513.1,2038,4,9.1,81,18.8,284.9,0,100,68.8,0
276.365,14.6,99.6,0.02,6.518,1.2,1.54,7.7,1,0,0,0,0,0,0,81,73.6,14.13,14.48,83.7,92.3,1548.4,2081,2,9,81,18.8,288.8,0,100,57.4,0
276.469,14.6,99.6,0.017,6.598,1.4,1.567,8,1,0,0,0,0,0,0,81,73,14.38,14.4,85.3,97,1546.8,2121,3,8.4,81,18.4,293.5,0,100,59.3,0
276.570,14.6,99.6,0.029,6.682,1.7,1.594,8.4,1,0,0,0,0,0,0,81,72.2,14.38,14.37,86.7,101.5,1559.6,2156,2.1,7.6,81,18.4,297.3,0,100,57.7,0
276.670,14.6,99.6,0.019,6.747,2.1,1.623,8.8,1,0,0,0,0,0,0,81,72.3,14.31,14.46,88.6,106.1,1559.8,2197,0.6,6.6,81,18.4,302.3,0,100,49.2,0
276.769,14.6,99.6,-0.034,6.622,2.4,1.645,8.9,1,0,0,0,0,0,0,81,71.6,14.44,14.35,90,111.2,1568.4,2238,0.5,5.8,81,18.4,307.2,0,100,23.1,0
276.869,14.6,99.6,-0.025,6.469,2.7,1.662,9.1,1,0,0,0,0,0,0,81,72.2,14.17,14.3,92,116.6,1590.3,2285,-1.6,4.2,81,18.4,314.3,0,100,23.8,0
276.969,14.6,99.6,-0.025,6.349,3,1.678,9.3,1,0,0,0,0,0,0,81,72.9,14.4,14.4,93.6,122.9,1615.6,2332,-1.5,4.2,81,18.4,320.4,0,100,23.5,0
277.066,14.6,99.6,-0.042,6.161,3.4,1.697,9.5,1,0,0,0,0,0,0,81,73.2,14.35,14.43,95.5,129.8,1655.5,2379,-2.7,4,81,18,327.5,0,100,20.8,0
277.164,14.6,99.6,-0.033,6.042,3.7,1.716,9.7,1,0,0,0,0,0,0,81,71.6,14.35,14.51,97.5,137.4,1823.4,2427,-3.7,3.4,81,18,334.4,0,100,18.5,0
277.269,14.6,99.6,-0.034,5.888,4.1,1.736,9.9,1,0,0,0,0,0,0,81,73.7,14.67,14.57,99.4,145.9,1844.3,2485,-2.6,3.5,81,18,341.2,0,100,17.7,0
277.364,14.6,99.6,0.02,5.888,4.4,1.763,10.6,1,0,0,0,0,0,0,81,73.6,14.41,14.64,101.3,154.3,1885.2,2532,-4.2,3.1,81,17.2,349.3,0,100,19.4,0
277.459,14.6,99.6,0.039,6.042,4.8,1.794,11.6,1,0,0,0,0,0,0,81,74.3,14.63,14.57,103.2,160.7,1918.4,2582,-3.5,2.8,81,17.2,357.7,0,100,20.7,0
277.589,14.6,99.6,0.029,6.222,5.3,1.847,13.1,1,0,0,0,0,0,0,81,72.9,14.67,15.07,106,170,2052.7,2655,-0.2,5.9,81,17.2,377.4,0,100,21.1,0
277.684,14.6,99.6,-0.017,6.308,5.8,1.892,14.1,1,0,0,0,0,0,0,81,71.4,14.76,14.93,108.8,177.5,2173.8,2706,-1.3,6.4,81,17.2,410.7,0,100,20.1,0
277.789,14.6,99.6,0.008,6.419,6.2,1.936,15.2,1,0,0,0,0,0,0,81,73,15.24,15.19,111,185.5,2222.7,2769,2.5,8.1,81,17.2,446.4,0,100,30.5,0
277.890,14.6,99.6,-0.056,6.197,6.8,1.971,15.9,1,0,0,0,0,0,0,81,73.2,15.09,14.96,114,191.2,2242.4,2824,4.3,8.6,81,16.9,468,0,100,29.9,0
277.984,14.6,99.6,-0.003,6.112,7.3,2.003,16.6,1,0,0,0,0,0,0,81,77.5,14.5,14.3,116.2,199,2332.3,2882,1.2,6.2,81,16.9,483.1,0,100,30.4,0
278.089,14.6,99.6,0,6.062,7.6,2.036,17.3,1,0,0,0,0,0,0,81,82,15.16,14.79,118.5,209.1,2407.2,2944,2.5,6.8,81,16.9,498.4,0,100,31.1,0
278.194,14.6,99.6,-0.025,5.985,8.1,2.079,18,1,0,0,0,0,0,0,81,81.9,15.04,14.96,121.2,225.1,2604.4,3018,5.1,8.9,81,16.9,517.3,0,100,32.6,0
278.290,14.6,99.6,-0.11,5.508,8.6,2.103,18.1,1,0,0,0,0,0,0,81,83.7,14.23,14.41,123.7,236.7,2696.3,3083,2.8,6.9,81,16.5,537.7,0,100,32.5,0
278.390,14.6,99.6,-0.114,4.928,9.3,2.121,18.2,1,0,0,0,0,0,0,81,79.7,14.01,13.85,127.5,247.3,2657.6,3147,-0.7,3.7,81,15.8,568,0,100,33.3,0
278.485,14.6,99.6,-0.145,4.271,9.9,2.134,18.2,1,0,0,0,0,0,0,81,84.5,14.02,13.97,131.1,256.8,2618.1,3209,-1.9,1.7,81,15.4,589.5,0,100,34.4,0
278.589,14.6,99.6,-0.068,3.87,10.7,2.146,18.3,1,0,0,0,0,0,0,81,80.6,14.02,14.11,133.3,266,2596.5,3296,-4,0.3,81,15.4,600.1,0,100,35.7,0
278.686,14.6,99.6,-0.068,3.519,11.5,2.157,18.4,1,0,0,0,0,0,0,81,81.9,14.02,13.91,135.6,274.4,2608.3,3365,-5.3,-1.5,81,15,610,0,100,36.3,0
278.780,14.6,99.6,-0.077,3.16,12.3,2.167,18.5,1,0,0,0,0,0,0,81,82.4,13.71,13.91,137.6,282.3,2611.5,3438,-6.8,-1.5,81,15,619.3,0,100,36.5,0
278.879,14.6,99.6,-0.068,2.775,13.2,2.178,18.7,1,0,0,0,0,0,0,81,81.9,13.45,13.75,139.9,290.4,2607.4,3526,-8.4,-2.8,81,15,629.9,0,100,36.9,0
278.979,14.6,99.6,-0.086,2.348,14.1,2.187,18.7,1,0,0,0,0,0,0,81,81.9,13.64,13.87,141.2,297.5,2584.3,3601,-7.9,-2.4,81,14.2,638.9,0,100,36.9,0
279.080,14.6,99.6,-0.094,1.888,15.2,2.195,18.8,1,0,0,0,0,0,0,81,79.9,13.49,13.7,145.3,304.3,2594.2,3696,-8.3,-3.4,81,14.2,656,0,100,37.4,0
279.179,14.6,99.6,-0.083,1.375,16.3,2.204,18.9,1,0,0,0,0,0,0,81,84,13.08,13.34,145.4,311.7,2711.4,3801,-9.8,-4.9,81,13.9,667.4,0,57,37.7,0
279.280,14.6,99.6,-0.065,0.904,17.3,2.215,19,1,0,0,0,0,0,0,81,82,13.15,12.83,151.3,320.9,2469.7,3896,-8.4,-6.9,81,13.5,698.6,0,50.4,38.2,0
279.379,14.6,99.6,-0.054,0.537,18.1,2.226,19.1,1,0,0,0,0,0,0,81,73.4,13.11,13.19,152.3,329.2,2496.7,3994,-7.6,-5.1,81,13.5,711.1,0,45.1,38.6,0
279.480,14.6,99.6,-0.012,0.427,18.4,2.237,19.2,1,0,0,0,0,0,0,81,79.9,12.48,12.16,152.3,338.8,2437.5,4101,-10.3,-7.2,81,12.8,713.6,0,51.9,39.2,0
279.579,14.6,99.6,-0.029,0.238,18.9,2.246,19.4,1,0,0,0,0,0,0,81,81.7,12.75,12.49,152.4,347.2,2500.8,4212,-8.8,-9.3,81,12.8,718,0,49.6,39.7,0
279.680,14.6,99.6,-0.026,0.059,19.4,2.254,19.5,1,0,0,0,0,0,0,81,78.2,12.52,12.3,156.9,356.4,2390.5,4317,-9.5,-10.7,81,12.4,745,0,49.7,40,0
279.777,14.6,99.6,-0.029,-0.163,20,2.261,19.6,1,0,0,0,0,0,0,81,77.1,12.83,12.36,156.9,364.5,2465.4,4415,-5.6,-10.3,75.1,12.4,748.1,0,49.1,40.5,0
279.880,14.6,99.6,-0.043,-0.376,20.5,2.269,19.7,1,0,0,0,0,0,0,81,74.8,12.2,11.83,157,372.8,2403.5,4534,-6.8,-12.4,65.6,12,753.3,0,47.8,40.9,0
279.979,14.6,99.6,-0.002,-0.495,20.8,2.275,19.8,1,0,0,0,0,0,0,81,75.5,12.15,12.02,157,380.8,2405.6,4641,-6.7,-12.1,59.5,12,755.7,0,50.6,41.3,0
280.080,14.6,99.6,-0.014,-0.632,21.2,2.282,19.9,1,0,0,0,0,0,0,81,74.1,12.18,11.93,157.1,388.8,2439.2,4744,-5.5,-12.7,56.3,12,758.3,0,50.8,41.8,0
280.179,14.6,99.6,0.003,-0.709,21.4,2.288,20,1,0,0,0,0,0,0,81,75.5,12.33,12.2,157.1,397.1,2506.9,4853,-3.2,-10.4,54.9,12,761.2,0,50.8,42.1,0
280.279,14.6,99.6,0.012,-0.649,21.4,2.295,20.1,1,0,0,0,0,0,0,81,80.8,12.1,11.99,157.2,405.5,2561.1,4953,-3.2,-10.3,55.7,12,763.6,0,51.1,42.4,0
280.379,14.6,99.6,-0.003,-0.632,21.5,2.303,20.3,1,0,0,0,0,0,0,81,73,12.07,11.89,157.2,414.4,2570.9,5080,-2.9,-10.2,58.7,12,769.8,0,51.6,42.9,0
280.480,14.6,99.6,0.018,-0.538,21.4,2.312,20.4,1,0,0,0,0,0,0,81,73.6,12.07,12.2,161.8,424.7,2578.7,5199,-1.2,-7,58.8,12,782.3,0,52.7,43.3,0
280.609,14.6,99.6,-0.026,-0.452,21.7,2.326,20.5,1,0,0,0,0,0,0,81,71.1,12.18,12.36,161.7,438.9,2606.5,5328,1.1,-2.5,68.7,12,783.3,0,51.5,43.7,0
280.709,14.6,99.6,0.004,-0.376,21.3,2.335,20.7,1,0,0,0,0,0,0,81,72.2,12.3,12.43,161.7,447.9,2561.1,5400,0.4,-5.9,69.3,12,784.9,0,52.6,43.7,0
280.810,14.6,99.6,0.019,-0.205,21.2,2.344,20.8,1,0,0,0,0,0,0,81,67.5,12.13,12.02,161.7,456.4,2531.8,5510,4.7,-2.3,73.4,12,786.3,0,55,44.4,0
280.909,14.6,99.6,0.003,-0.111,21.1,2.353,20.9,1,0,0,0,0,0,0,81,70.4,11.92,12.23,161.8,465.2,2542.8,5621,0.5,-4.5,77,12.4,788.9,0,55.2,45.2,0
281.005,14.6,99.6,0.016,0.015,21,2.362,21,1,0,0,0,0,0,0,81,67,12.26,12.23,161.8,475.3,2509.9,5745,3.5,-3.2,79.5,12.4,789.3,0,57.2,46.2,0
281.099,14.6,99.6,-0.015,-0.077,21.3,2.37,21.1,1,0,0,0,0,0,0,81,72,12.23,12.4,161.9,484.1,2636.9,5815,4.9,0.8,80,12.4,789.6,0,56.9,46.5,0
281.199,14.6,99.6,-0.01,-0.188,21.7,2.377,21.2,1,0,0,0,0,0,0,81,65.6,12.33,12.52,161.9,493.2,2660.2,5937,7.7,4.5,79.7,12.4,790,0,57.1,47,0
281.299,14.6,99.6,-0.008,-0.274,22,2.381,21.3,1,0,0,0,0,0,0,81,90,12.58,12.18,161.9,501.9,2616.9,6014,11.1,4.8,79.2,12.4,790.3,0,57.1,47.3,0
281.409,14.6,99.6,-0.023,-0.402,22.3,2.386,21.5,1,0,0,0,0,0,0,81,64.9,12.23,12.12,164.5,511.1,2584.9,6111,11.4,7.4,80.6,12.4,797.8,0,56.1,47.6,0
281.511,14.6,99.6,-0.003,-0.521,22.5,2.391,21.6,1,0,0,0,0,0,0,81,59.2,12.05,12.05,164.5,520.5,2560.3,6244,10.6,10.3,78,12.4,797.6,0,57.2,48.1,0
281.609,14.6,99.6,-0.003,-0.582,22.7,2.395,21.7,1,0,0,0,0,0,0,81,81.2,11.89,11.93,164.5,529.5,2503.7,6327,9.5,8.9,71.8,12.8,797.2,0,57.3,48.3,0
281.711,14.6,99.6,-0.008,-0.667,23.1,2.399,21.8,1,0,0,0,0,0,0,81,79,11.92,12.33,164.5,536.2,2552.8,6408,9.1,8.3,66.6,12.8,799.1,0,57.1,48.4,0
281.809,14.6,99.6,-0.003,-0.743,23.4,2.404,21.9,1,0,0,0,0,0,0,81,72.9,11.86,11.83,167.6,544.5,2531.8,6528,6.2,11.1,64.4,13.5,806.4,0,57,48.6,0
281.909,14.6,99.6,-0.017,-0.761,23.4,2.408,22,1,0,0,0,0,0,0,81,72.3,11.92,11.89,167.6,552.2,2519.4,6598,6.8,8.5,64.4,13.5,810.9,0,56.8,48.9,0
282.009,14.6,99.6,0.003,-0.692,23.4,2.411,22.1,1,0,0,0,0,0,0,81,72.5,11.73,11.69,167.6,559.8,2484.7,6704,4,8.1,66.5,13.5,810.9,0,57,48.8,0
282.109,14.6,99.6,0.012,-0.531,23.3,2.415,22.2,1,0,0,0,0,0,0,81,73.2,11.73,11.96,167.7,564.9,2510.7,6800,3.5,3.9,77.9,13.5,811,0,57.6,49.2,0
282.209,14.6,99.6,0.015,-0.376,23,2.418,22.3,1,0,0,0,0,0,0,81,72.9,11.89,12.2,167.7,567.1,2555.7,6896,3.5,8.1,79.1,13.5,811,0,57.7,49.1,0
282.304,14.6,99.6,0.01,-0.292,22.8,2.421,22.3,1,0,0,0,0,0,0,81,68.4,11.86,11.96,167.7,568.1,2534.2,6966,1.2,6.8,80.6,13.5,811.1,0,57.8,49.1,0
282.400,14.6,99.6,0.012,-0.121,22.7,2.424,22.4,1,0,0,0,0,0,0,81,76.9,12.2,12.2,167.4,568.5,2551.6,7045,3.5,8,81,13.9,809.9,0,58.3,49,0
282.509,14.6,99.6,0.008,-0.009,22.6,2.428,22.5,1,0,0,0,0,0,0,81,63.1,12.2,12.09,166.6,568.7,2573.2,7083,2.6,7.1,81.1,13.9,807.3,0,58.7,48.8,0
282.609,14.6,99.6,-0.07,-0.454,23.7,2.425,21.9,1,0,0,0,0,0,0,81,74.1,11.96,12.28,166.6,567.1,2568.9,6376,2.9,9.9,80.6,-21,301.1,0,52.6,48.1,0
282.709,14.6,99.6,0.014,-1.94,23.8,2.383,21.1,1,0,0,0,0,0,0,81,65.6,13.12,12.95,166.1,519.2,2571.8,5839,7,14.3,46.4,12.4,808.7,0,49.9,46.8,0
282.805,14.6,99.6,0.235,1.075,18.3,2.375,20.9,1,0,0,0,0,0,0,81,78.7,11.57,12.13,156.2,496.3,2543.8,5596,7.2,10.2,72.2,12.4,775.4,0,77,46,0
282.900,14.6,99.6,0.109,2.279,16.2,2.374,20.9,1,0,0,0,0,0,0,81,70.2,10.47,10.65,149.8,482.3,2478.9,5667,-8.9,-3.6,79.2,12.8,754.8,0,76.3,45.3,0
282.999,14.6,99.6,0.032,2.766,15.5,2.375,21,1,0,0,0,0,0,0,81,72.3,11.92,11.76,147.3,475.5,2374.2,5731,-8.3,-3.5,81.1,12.8,746.3,0,76.5,45.5,0
283.101,14.6,99.6,-0.044,2.4,16.5,2.376,21,1,0,0,0,0,0,0,81,77.3,12.49,12.39,147.4,473.4,2419.2,5761,-4.8,-0.5,81.1,13.5,746.3,0,76.5,45.5,0
283.200,14.6,99.6,-0.059,1.853,17.9,2.377,21.1,1,0,0,0,0,0,0,81,67.9,12.81,12.69,150.6,477,2494.8,5816,1.4,4.8,81,12.8,755,0,76.5,45.5,0
283.310,14.6,99.6,-0.083,0.955,19.3,2.379,21.1,1,0,0,0,0,0,0,81,67.7,13.01,12.72,157,484,2489,5874,6.8,10.2,81.1,12.4,774,0,58,46.1,0
283.410,14.6,90.2,-0.053,0.298,20.7,2.381,21.2,1,0,0,0,0,0,0,81,68.6,12.46,12.36,159.9,492.1,2568.9,5924,6.8,12.4,81,12.4,783.6,0,52.3,46.4,0
283.509,14.6,0,0.006,0.409,20.5,2.364,21.2,1,0,0,0,0,0,0,81,73.4,12.3,11.93,159.9,458,2504.8,5956,6.9,13.4,81,5.6,744.2,0,57.4,44.1,0
283.660,14.6,0,-1.379,-5.99,22.7,2.152,0,1,0,0,0,0,0,0,81,76.9,11.79,11.77,145.7,284.3,2430.6,5959,3.9,10.2,33.1,-8.6,489.6,0,16.6,13.3,0
283.759,14.6,0,0.326,-15.038,18.1,1.472,0,1,0,0,0,0,0,0,81,84.2,10.28,10.28,65,163,2815.9,5790,-19.3,-12.1,10.7,-3.8,156.9,0,11.7,9.4,0
283.860,14.6,0,0.767,-7.523,7,1.129,0,1,0,0,0,0,0,0,81,77.6,11.95,13.01,16.6,65.9,1996.3,5995,-27.1,-7,3,19.1,41.6,0,52.5,42,0
283.955,14.6,0,0.354,-2.216,2,1.032,0,1,0,0,0,0,0,0,81,80.6,10.28,10.28,11.5,35.1,1783,5855,-34,0,5.1,7.5,20.4,0,53.9,43.1,0
284.050,14.6,0,0.08,-1.295,1.2,1.009,0,1,0,0,0,0,0,0,81,73.4,10.28,10.28,11.3,27.2,1776.3,5892,0,0,5.8,10.5,0,0,53,42.4,0
284.145,14.6,0,0.042,-0.816,0.8,1.002,0,1,0,0,0,0,0,0,81,75.9,13.12,11.5,11.6,24.7,1801,5859,0,0,6.1,10.5,0,0,53.1,42.5,0
284.245,14.6,0,0.02,-0.578,0.5,1.001,0,1,0,0,0,0,0,0,81,75.2,22.21,13.29,11.6,24,1785,5842,0,0,6.2,10.9,0,0,53.1,42.5,0
284.340,14.6,0,0.012,-0.424,0.4,1,0,1,0,0,0,0,0,0,81,76.6,38.86,27.12,11.6,23.8,1726.9,5820,0,0,6.4,10.5,0,0,53.1,42.5,0
284.439,14.6,0,0.016,-0.305,0.3,1,0,1,0,0,0,0,0,0,81,76.6,71.1,39.02,11.6,23.6,1364.9,5802,0,0,6.5,10.5,0,0,53.2,42.5,0
284.540,14.6,0,0.008,-0.236,0.2,1,0,1,0,0,0,0,0,0,81,77.6,186.05,103.78,11.7,23.5,1015.7,5785,0,0,6.6,10.5,0,0,53.2,42.6,0
284.639,14.6,0,0.003,-0.185,0.2,1,0,1,0,0,0,0,0,0,81,75.5,234.95,178.28,11.7,23.4,749.7,5756,0,0,6.8,10.5,0,0,53.2,42.6,0
284.741,14.6,0,0,-0.185,0.2,1,0,1,0,0,0,0,0,0,81,75.3,234.95,234.95,11.7,23.2,705.1,5731,0,0,6.8,10.5,0,0,53.3,42.6,0
284.846,14.6,0,0,-0.134,0.1,1,0,1,0,0,0,0,0,0,81,74.5,234.95,234.95,11.7,23.1,722.5,5722,0,0,7,10.5,0,0,53.3,42.6,0
284.949,14.6,0,0,-0.1,0.1,1,0,1,0,0,0,0,0,0,81,74.8,234.95,234.95,11.7,23,730.1,5696,0,0,7.1,10.5,0,0,53.3,42.6,0
285.051,14.6,0,0,-0.083,0.1,1,0,1,0,0,0,0,0,0,81,75,234.95,234.95,11.7,22.9,743.2,5679,0,0,7,10.5,0,0,53.3,42.7,0
285.145,14.6,0,0,-0.084,0.1,1,0,1,0,0,0,0,0,0,81,75.3,234.95,234.95,11.7,22.8,747.5,5660,0,0,7.1,10.5,0,0,53.3,42.7,0
285.241,14.6,0,0,-0.084,0.1,1,0,1,0,0,0,0,0,0,81,76,234.95,234.95,11.6,22.7,750,5641,0,0,7,10.5,0,0,53.4,42.7,0
285.340,14.6,0,0,-0.084,0.1,1,0,1,0,0,0,0,0,0,81,77.1,234.95,234.95,11.6,22.6,751.9,5618,0,0,7.3,10.5,0,0,53.4,42.7,0
285.440,14.6,0,0,-0.084,0.1,1,0,1,0,0,0,0,0,0,81,75.9,234.95,234.95,11.6,22.5,757.4,5602,0,0,7.1,10.5,0,0,53.4,42.7,0
285.540,14.6,0,0,-0.067,0.1,1,0,1,0,0,0,0,0,0,81,76.7,234.95,234.95,11.6,22.4,757.4,5584,0,0,7.1,10.5,0,0,53.4,42.8,0
285.640,14.6,0,0,-0.084,0.1,1,0,1,0,0,0,0,0,0,81,75,234.95,234.95,11.6,22.3,758.7,5563,0,0,7,10.1,0,0,53.5,42.8,0
285.735,14.6,0,0.003,-0.067,0.1,1,0,1,0,0,0,0,0,0,81,76.2,234.95,234.95,11.6,22.2,757.4,5543,0,0,7.1,10.5,0,0,53.5,42.8,0
285.824,14.6,0,0,-0.05,0,1,0,1,0,0,0,0,0,0,81,76.4,234.95,234.95,11.6,22.1,760.1,5518,0,0,7.3,10.1,0,0,53.5,42.8,0
285.925,14.6,0,0,-0.033,0,1,0,1,0,0,0,0,0,0,81,75.9,234.95,234.95,11.6,22,754.1,5503,0,0,7.1,10.1,0,0,53.5,42.8,0
286.025,14.6,0,0.003,-0.033,0,1,0,1,0,0,0,0,0,0,81,75.3,234.95,234.95,11.6,21.9,758.4,5480,0,0,7.3,10.1,0,0,53.6,42.9,0
286.125,14.6,0,0,-0.051,0,1,0,1,0,0,0,0,0,0,81,74.6,234.95,234.95,11.5,21.8,782.4,5464,0,0,7.3,10.1,0,0,53.6,42.9,0
286.226,14.6,0,0.004,-0.051,0,1,0,1,0,0,0,0,0,0,81,75.5,234.95,234.95,11.6,21.7,825.9,5444,0,0,7.1,10.1,0,0,53.6,42.9,0
286.325,14.6,0,0.004,-0.034,0,1,0,1,0,0,0,0,0,0,81,74.3,234.95,234.95,11.6,21.6,844.4,5422,0,0,7.3,10.1,0,0,53.6,42.9,0
286.420,14.6,0,0.004,-0.051,0,1,0,1,0,0,0,0,0,0,81,73.7,234.95,234.95,11.5,21.5,861.8,5402,0,0,7.1,10.1,0,0,53.7,42.9,0
286.520,14.6,0,0,-0.051,0,1,0,1,0,0,0,0,0,0,81,72.2,234.95,234.95,11.5,21.4,879.3,5385,0,0,7.1,10.1,0,0,53.7,43,0
286.620,14.6,0,-0.004,-0.068,0,1,0,1,0,0,0,0,0,0,81,71.6,234.95,234.95,11.4,21.3,898.8,5368,0,0,7.1,9.8,0,0,53.7,43,0
