﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 I8A0S I8A0S+ F54 3.5 v11 - WBAWC73568E065772_FFMS.mhd
257.492,14.6,10.9,0.1,1,0,2,0,0,0,0,0,0,86,72.5,4,108,14.53,14.5,22.2,13.5,742.4,1726,3.5,3.2,4.7,28.5,76.4,0,47,37.6,0
257.582,14.6,10.9,0.1,1,0,2,0,0,0,0,0,0,86,72.3,4,108,14.51,14.53,22.3,13.5,771.8,1729,3.3,3.4,4.7,28.5,76.2,0,47,37.6,0
257.667,14.6,10.9,0.1,1,0,2,0,0,0,0,0,0,86,72.3,4,108,14.53,14.53,22.1,13.5,753.2,1729,3.4,3.3,4.7,28.5,76.2,0,47,37.6,0
257.762,14.6,11.2,0.1,1,0,2,0,0,0,0,0,0,86,72.9,4,108,14.5,14.56,22.5,13.9,751.1,1736,3,3.3,5,28.5,77.5,0,47.5,38,0
257.852,14.6,11.2,0.1,1,0,2,0,0,0,0,0,0,86,72.7,4,108,14.5,14.53,22.5,14.1,742.4,1739,3.1,3,5,28.5,77.7,0,47.5,38,0
257.942,14.6,11.2,0.1,1,0,2,0,0,0,0,0,0,86,73.2,4,108,14.56,14.51,22.9,14.2,737.3,1745,3.6,3.1,5,28.5,79,0,47.5,38,0
258.032,14.6,11.2,0.1,1,0,2,0,0,0,0,0,0,86,72.5,4,108,14.56,14.53,23.1,14.3,730.5,1753,3.4,3.1,5,28.9,79.8,0,47.6,38.1,0
258.122,14.6,11.5,0.1,1,0,2,0,0,0,0,0,0,86,72.3,4,108,14.63,14.57,23.1,14.5,729,1752,3.6,3.4,5,28.9,79.8,0,48,38.4,0
258.212,14.6,12.2,0.1,1,0,2,0,0,0,0,0,0,86,72.2,4,108,14.6,14.64,24.3,15.2,732.3,1761,3.4,3.8,5.6,28.9,83.2,0,48.3,38.7,0
258.301,14.6,12.5,0,1,0,2,0,0,0,0,0,0,86,72.3,4,108,14.63,14.64,24.6,15.5,735.5,1782,3.7,3.6,5.6,29.2,84.7,0,48.3,38.6,0
258.392,14.6,12.5,0.1,1,0,2,0,0,0,0,0,0,86,72.3,4,108,14.53,14.6,24.9,15.6,759.5,1787,2.9,3.3,5.6,29.2,86.5,0,48.3,38.6,0
258.482,14.6,12.8,0.1,1,0,2,0,0,0,0,0,0,86,72.7,4,108,14.56,14.64,25.3,15.6,740.1,1786,3,3.8,5.5,29.2,87.4,0,48.3,38.7,0
258.572,14.6,14.1,0.1,1,0,2,0,0,0,0,0,0,86,72.5,4,108,14.57,14.7,25.2,15.7,771.5,1787,3,4.3,5.4,29.2,87.6,0,48.5,38.8,0
258.662,14.6,20,0.1,1,0,2,0,0,0,0,0,0,86,73.4,4,108,14.51,14.73,25.8,17,726,1792,2.8,4.1,6.4,29.2,89.9,0,46.4,37.1,0
258.752,14.6,42.9,0,1,0,2,0,0,0,0,0,0,86,72.3,4,108,14.51,14.63,36.3,24.3,755.6,1809,3.8,4.2,13.7,28.5,144.3,0,24.1,19.3,0
258.842,14.6,55.8,-0.2,1.096,4.6,2,0,0,0,0,0,0,86,69,4,108,14.46,14.56,70.8,51.5,765.4,1927,3.3,5.3,37.7,21,210.1,0,100,16.6,0
258.932,14.6,64.2,-0.1,1.337,6,2,0,0,0,0,0,0,86,67,4,108,12.61,12.59,75.8,72.8,1119.5,1982,-6,-9.9,73.6,6.4,251.3,0,100,38.6,0
259.021,14.6,65.7,0,1.422,6.4,2,0,0,0,0,0,0,86,69.5,4,106,12.46,13.68,75.1,80.3,1384,1956,-8.7,-7.2,79,18,261.9,0,100,72.3,0
259.111,14.6,81.4,0.1,1.464,6.8,2,0,0,0,0,0,0,86,72.3,4,106,14.67,16.33,75.9,80.8,1354.4,1937,-8.7,7.2,80.6,17.2,264.1,0,100,93.9,0
259.202,14.6,92.3,0.3,1.49,7,2,0,0,0,0,0,0,86,72.9,4,106,17.12,16.84,77.4,82.1,1407.1,2001,9.2,11.6,81,11.2,265.8,0,100,91.7,0
259.311,14.6,99.6,0.6,1.528,7.6,2,0,0,0,0,0,0,86,73.4,4,106,15.24,15.46,79.3,87,1492.9,2059,6.9,9,81,14.6,275.2,0,100,79.5,0
259.402,14.6,99.6,0.8,1.552,7.8,2,0,0,0,0,0,0,86,75,4,106,14.64,15.46,80.8,90.3,1521.7,2077,4.8,11.6,81.1,18.8,279.8,0,100,71.3,0
259.492,14.6,99.6,1,1.572,8.1,2,0,0,0,0,0,0,86,77.1,4,106,15.2,15.16,81.8,93.1,1524.5,2108,7.4,10.9,81.1,18.8,283,0,100,76.9,0
259.624,14.6,99.6,1.4,1.607,8.6,2,0,0,0,0,0,0,86,76.2,4,106,15.11,15.29,83.7,99.1,1527.4,2157,8.2,13.1,81.1,18.8,288.3,0,100,77.1,0
259.712,14.6,99.6,1.6,1.629,8.8,2,0,0,0,0,0,0,86,75.5,4,106,15,14.86,85,103.6,1492.2,2194,8.6,12.2,81,18.8,292.3,0,100,74.4,0
259.802,14.6,99.6,1.9,1.644,8.9,2,0,0,0,0,0,0,86,74.3,4,106,14.79,15.2,86.3,108.1,1493.6,2225,8,14.6,81,18.8,296.1,0,100,41.2,0
259.887,14.6,99.6,2.1,1.657,9.1,2,0,0,0,0,0,0,86,72.5,4,104,14.86,14.86,87.9,112.9,1494.3,2265,8.5,13.9,81,18.8,300.8,0,100,24.6,0
259.982,14.6,99.6,2.5,1.672,9.2,2,0,0,0,0,0,0,86,73,4,104,14.63,14.64,89.3,118.5,1508.6,2311,7.3,12.8,81,18.8,304.8,0,100,25.3,0
260.072,14.6,99.6,2.7,1.689,9.4,2,0,0,0,0,0,0,87,71.8,4,104,14.57,14.56,90.9,124.9,1508.3,2351,7.2,12.7,81,18.4,310.4,0,100,23.6,0
260.163,14.6,99.6,3.1,1.706,9.6,2,0,0,0,0,0,0,87,70.9,4,104,14.38,14.76,92.5,131.7,1562.6,2396,6,14.3,81,18.8,316.3,0,100,20.4,0
260.253,14.6,99.6,3.4,1.723,9.7,2,0,0,0,0,0,0,87,72.2,4,104,14.56,14.67,94.2,138.7,1626.3,2436,6.2,13.4,81,18.4,322.1,0,100,18.4,0
260.342,14.6,99.6,3.6,1.741,9.9,2,0,0,0,0,0,0,87,72.9,4,104,14.63,14.57,95.8,146.3,1676.3,2485,6.3,12.6,81,18.4,328,0,100,17.9,0
260.432,14.6,99.6,4,1.765,10.7,2,0,0,0,0,0,0,87,73,4,104,14.44,14.56,97.3,153.9,1735.8,2533,5.1,12.2,81,18.4,335,0,100,20.4,0
260.522,14.6,99.6,4.3,1.797,11.6,2,0,0,0,0,0,0,87,73,4,104,14.64,14.53,99,160.6,1782.3,2586,5.3,11.7,81,18.4,342.5,0,100,21,0
260.607,14.6,99.6,4.6,1.832,12.5,2,0,0,0,0,0,0,87,73,4,104,14.73,14.79,100.8,166.9,1798.1,2622,6,13.1,81,18.4,350.5,0,100,21,0
260.692,14.6,99.6,4.9,1.868,13.5,2,0,0,0,0,0,0,87,73.6,4,104,14.67,15.09,102.7,173,1819.4,2677,6.5,15.2,81,18,358.8,0,100,21.5,0
260.782,14.6,99.6,5.3,1.907,14.4,2,0,0,0,0,0,0,87,72.5,4,104,14.79,15,104.6,179.6,1942.9,2720,7.2,16.1,81,18,367,0,100,20.9,0
260.872,14.6,99.6,5.7,1.945,15.2,2,0,0,0,0,0,0,87,70.7,4,104,14.76,14.64,106.7,186.1,2034.5,2777,7.8,14.8,81,17.2,397.4,0,100,30.2,0
260.962,14.6,99.6,6.1,1.97,15.6,2,0,0,0,0,0,0,87,72,4,104,14.93,14.67,108.9,191,2111.4,2820,8.3,15.8,81,17.2,424.6,0,100,29.4,0
261.052,14.6,99.6,6.5,1.993,15.9,2,0,0,0,0,0,0,87,73.7,4,104,14.6,14.4,110.7,198,2178.5,2869,8.1,14.1,81,17.2,441.9,0,100,29,0
261.142,14.6,99.6,6.8,2.017,16.4,2,0,0,0,0,0,0,87,74.1,4,104,14.7,14.5,112.4,207,2171.9,2926,8.4,13.5,81,17.2,452.5,0,100,29.3,0
261.227,14.6,99.6,7.2,2.042,16.8,2,0,0,0,0,0,0,87,80.6,4,104,14.9,14.86,114.3,218.2,2190.2,2970,9.2,15.2,81,16.9,465.8,0,100,29.9,0
261.322,14.6,99.6,7.7,2.066,17.1,2,0,0,0,0,0,0,87,79.4,4,104,14.93,14.86,116.7,230.3,2347.2,3033,10.1,16.3,81,17.2,484.9,0,100,30.1,0
261.412,14.6,99.6,8.1,2.084,17.2,2,0,0,0,0,0,0,87,81.9,4,104,14.33,14.08,117.8,240.1,2510.7,3089,7.9,11.8,81,17.2,495.9,0,100,30.6,0
261.502,14.6,99.6,8.6,2.096,17.3,2,0,0,0,0,0,0,87,81,4,104,14.23,14.23,117.8,247.9,2491.3,3150,6.5,9.3,81,17.2,499.2,0,100,31,0
261.592,14.6,99.6,9.2,2.108,17.4,2,0,0,0,0,0,0,87,83.5,4,104,13.71,13.81,124.5,256.3,2451.4,3214,1.7,6.9,81,16.5,550.6,0,100,31.6,0
261.683,14.6,99.6,9.8,2.119,17.4,2,0,0,0,0,0,0,87,79.9,4,104,13.97,13.74,127.5,265,2511.5,3279,0.4,3.6,81,15.8,579.6,0,100,32.3,0
261.772,14.6,99.6,10.4,2.129,17.5,2,0,0,0,0,0,0,87,82.8,4,104,13.87,13.85,130.3,272.5,2568.7,3329,-2.2,2.2,81,15.4,588.9,0,100,32.6,0
261.862,14.6,99.6,11.1,2.139,17.6,2,0,0,0,0,0,0,87,81,4,102,13.92,13.88,132,280.3,2602.1,3410,-3,0.8,81,15.4,597.5,0,99.8,33.2,0
261.947,14.6,99.6,11.8,2.149,17.8,2,0,0,0,0,0,0,87,81.4,4,102,13.82,13.91,133.8,287.4,2596,3471,-4.7,0.2,81,15.4,606.4,0,85.5,33.4,0
262.042,14.6,99.6,12.4,2.158,17.9,2,0,0,0,0,0,0,87,77.8,4,102,13.94,13.94,134.9,293.7,2589,3541,-4.8,-0.9,81,15.4,613.6,0,74.2,33.5,0
262.128,14.6,99.6,13.3,2.166,18,2,0,0,0,0,0,0,87,85.4,4,102,13.92,13.59,134.9,299.1,2586.2,3613,-5.4,-2.5,81,15.4,617.5,0,62.7,33.6,0
262.282,14.6,99.6,14.5,2.184,18.2,2,0,0,0,0,0,0,87,79.4,4,102,13.47,13.62,141.3,310.9,2562,3741,-7.4,-3,81,13.9,647.1,0,53.4,34.4,0
262.372,14.6,99.6,15.2,2.194,18.3,2,0,0,0,0,0,0,87,78,4,102,13.37,13.55,143.2,317.5,2550.5,3826,-8,-4,81,13.9,659.2,0,51.4,34.7,0
262.464,14.6,99.6,15.8,2.203,18.4,2,0,0,0,0,0,0,87,75.2,4,102,13.32,13.45,143.4,322.6,2534.2,3894,-8.2,-6.1,81,13.9,664.5,0,50.1,35,0
262.548,14.6,99.6,16.4,2.211,18.6,2,0,0,0,0,0,0,87,70.7,4,102,13.41,13.37,143.4,327.9,2525.5,3986,-8.7,-5.7,81,13.9,669.6,0,49.3,35.3,0
262.627,14.6,99.6,16.9,2.221,18.7,2,0,0,0,0,0,0,87,82.4,4,102,13.18,13.08,147.8,335.4,2504.3,4058,-9.4,-7,81,13.5,688.9,0,48.9,35.8,0
262.712,14.6,99.6,17.3,2.229,18.8,2,0,0,0,0,0,0,87,76.9,4,100,13.01,12.68,149.3,343.4,2514,4141,-9.8,-8.6,81,12.8,698.5,0,47.2,36.2,0
262.802,14.6,99.6,17.8,2.236,18.9,2,0,0,0,0,0,0,87,77.1,4,100,12.76,12.33,150.3,351.5,2520.2,4223,-9.3,-7,81,12.8,707.5,0,48.1,36.5,0
262.892,14.6,99.6,18.2,2.243,19.1,2,0,0,0,0,0,0,86,79,4,100,12.76,12.43,150.3,358.2,2501,4323,-9.9,-8.7,81,12.8,712.7,0,48.8,36.9,0
262.982,14.6,99.6,18.6,2.25,19.2,2,0,0,0,0,0,0,86,76.2,4,100,12.92,12.81,150.4,365.2,2506,4399,-8.1,-7.7,81,12.8,715.7,0,48.5,37.2,0
263.072,14.6,99.6,19.1,2.256,19.3,2,0,0,0,0,0,0,86,75.7,4,100,12.85,12.95,153.6,371.8,2547.8,4489,-6.4,-5.4,81,12.8,731.3,0,48.2,37.6,0
263.163,14.6,99.6,19.7,2.263,19.4,2,0,0,0,0,0,0,86,77.6,4,100,12.42,12.43,154.3,379.6,2633.1,4589,-7.1,-5.4,81,12.4,744.3,0,47.3,38,0
263.252,14.6,99.6,19.9,2.271,19.6,2,0,0,0,0,0,0,86,76.9,4,100,12.61,12.33,154.4,387.2,2577.6,4670,-4.3,-5.8,75.3,12.4,746.9,0,47.9,38.4,0
263.342,14.6,99.6,20.1,2.278,19.7,2,0,0,0,0,0,0,86,77.6,4,100,12.46,11.95,154.4,394.2,2554.6,4776,-2.7,-5.8,70.8,12.4,751.1,0,48.7,38.9,0
263.432,14.6,99.6,20.1,2.286,19.8,2,0,0,0,0,0,0,86,74.5,4,100,12.39,12.15,154.4,400.7,2529.5,4854,-1.4,-6.1,72.7,12.4,752.8,0,49,39.1,0
263.523,14.6,99.6,20.1,2.294,20,2,0,0,0,0,0,0,86,72.7,4,100,12.26,12.23,154.5,407.7,2533,4954,-2.5,-5.6,77.1,12.4,755.5,0,49.6,39.4,0
263.607,14.6,99.6,20.2,2.302,20.2,2,0,0,0,0,0,0,87,73.4,4,100,12.02,11.83,154.5,414.3,2528.9,5045,-2.1,-6.5,78.9,12.4,761.7,0,50.4,39.9,0
263.692,14.6,99.6,20.4,2.31,20.3,2,0,0,0,0,0,0,87,73,4,100,12.26,12.43,154.6,420.1,2543.6,5109,-0.5,-2.4,78,12.4,763.2,0,50.5,40,0
263.783,14.6,99.6,20.5,2.318,20.4,2,0,0,0,0,0,0,87,74.5,4,100,12.26,12.18,157,428.2,2525.3,5205,-0.1,-3,77.7,12,770.6,0,50.8,40.1,0
263.872,14.6,99.6,20.4,2.327,20.5,2,0,0,0,0,0,0,87,72,4,100,12.3,12.2,157,436.5,2531.8,5297,2.3,-0.3,79.1,12,771.7,0,51.5,40.6,0
263.962,14.6,99.6,20.4,2.336,20.7,2,0,0,0,0,0,0,87,80.6,4,100,12.26,12.28,157,444.4,2505.8,5385,3.5,1.5,78.9,12,773.2,0,52.3,40.9,0
264.053,14.6,99.6,20.4,2.346,20.8,2,0,0,0,0,0,0,87,70.5,4,100,12.29,12.05,157.1,452,2450.4,5479,4.4,2.2,80.3,12,774.6,0,53.5,41.1,0
264.142,14.6,99.6,20.3,2.355,21,2,0,0,0,0,0,0,87,71.6,4,100,12.15,12.42,157.1,459,2460,5563,4.3,2.6,81,12.4,777.5,0,54.5,41.9,0
264.232,14.6,99.6,20.4,2.364,21.1,2,0,0,0,0,0,0,87,87.5,4,100,12.18,12.18,157.1,466,2459.9,5644,5.5,5.3,81.1,12.4,777.9,0,55,42.3,0
264.322,14.6,99.6,20.7,2.373,21.2,2,0,0,0,0,0,0,87,68.3,4,99,12.12,12.49,157.1,473,2470.2,5735,7.6,7.5,81,12.4,778.2,0,55.6,42.7,0
264.412,14.6,99.6,20.7,2.38,21.4,2,0,0,0,0,0,0,87,68.3,4,99,12.07,12.18,157.2,482,2499.1,5822,7.5,7.7,81,12.4,774.5,0,56.5,43.6,0
264.502,14.6,99.6,21.1,2.386,21.5,2,0,0,0,0,0,0,87,92.1,4,99,12.43,12.39,157.3,490.4,2476.3,5896,8.5,9.7,81,12.4,775,0,56.7,43.9,0
264.592,14.6,99.6,21.4,2.392,21.7,2,0,0,0,0,0,0,87,77.3,4,99,12.18,12.43,160,498.9,2422.1,5987,10.3,12.6,81,12.4,783.9,0,57.5,44.7,0
264.683,14.6,99.6,21.6,2.398,21.8,2,0,0,0,0,0,0,87,78.7,4,99,12.1,12.2,160,508.4,2361.9,6080,9.9,12.9,80.9,12.4,781.7,0,58,45,0
264.772,14.6,99.6,21.9,2.402,21.9,2,0,0,0,0,0,0,87,74.5,4,99,12.33,11.96,160,515.5,2320.6,6144,12.7,11,81,12.4,783.5,0,56.5,44.9,0
264.973,14.6,99.6,22.6,2.412,22.2,2,0,0,0,0,0,0,87,68.1,4,99,11.79,12.28,162.3,532.5,2246.6,6352,10.6,14.1,80.8,12.8,792.1,0,56.9,45.4,0
265.062,14.6,99.6,22.7,2.416,22.3,2,0,0,0,0,0,0,87,65.4,4,99,12.12,11.89,162.3,539.1,2235.7,6426,11.1,14.4,80.8,12.8,791.7,0,57.4,45.7,0
265.152,14.6,99.6,22.8,2.421,22.4,2,0,0,0,0,0,0,87,66.2,4,99,12.02,11.76,162.3,545.4,2213.1,6521,11,12.8,80.8,13.5,789.4,0,57.3,45.8,0
265.242,14.6,99.6,23,2.425,22.5,2,0,0,0,-3.3,0,0,87,66.3,4,99,12.05,11.8,162.3,551.2,2206,6579,10.8,13.1,80.9,13.5,790.5,0,57.3,45.8,0
265.327,14.6,99.6,22.9,2.43,22.7,2,0,0,0,-3.3,0,0,87,79.7,4,99,11.92,12.26,162.4,557.1,2198.8,6666,9.5,15.2,80.7,13.5,790.6,0,57.5,45.8,0
265.412,14.6,99.6,22.5,2.434,22.8,2,0,0,0,-3.3,0,0,87,83.7,4,99,11.8,12.07,162.4,562.2,2207.4,6744,7.9,13.3,81,13.5,790.6,0,58.9,46.1,0
265.502,14.6,99.6,22.4,2.438,22.9,2,0,0,0,-3.3,0,0,87,66.7,4,99,11.86,12.05,162.4,565.7,2224.8,6818,6.9,12.6,80.8,13.5,790.6,0,59.2,46.1,0
265.592,14.6,99.6,22.5,2.443,23,2,0,0,0,-3,0,0,87,68.3,5,99,11.83,12.33,162.4,567.4,2250.9,6885,6.8,14,81,13.5,790.6,0,59.7,46.1,0
265.682,14.6,99.6,22.6,2.445,22.9,2,0,0,0,-3,0,0,87,82,5,99,12.1,12.05,162.4,568.1,2235.8,6826,7,13.5,81,-10.5,662,0,58.5,45.2,0
265.772,14.6,99.6,25.2,2.41,20.4,2,0,0,0,-3,0,0,87,99.2,5,99,12.75,13.37,170.9,534.6,2343.5,5175,11.4,22,65.7,12,317.9,0,34.8,44.4,0
265.862,14.6,99.6,22.3,2.382,20.9,2,0,0,0,-2.7,0,0,87,68.4,5,99,12.28,12.28,162.6,504.2,2236.8,5538,14.3,22,50.1,12.4,789.1,0,58.6,43.5,0
265.952,14.6,99.6,19.9,2.37,20.9,2,0,0,0,-2.7,0,0,87,72.2,5,99,10.94,11.06,156.9,483.7,2242.2,5501,2,9.6,74.8,12.4,774.6,0,64.6,43,0
266.042,14.6,54.3,19.3,2.369,21,2,0,0,0,-2.7,0,0,87,69.7,5,99,11.47,11.54,154.7,474,2480.3,5572,-0.4,6.2,79.1,12.8,767.8,0,59.5,42.4,0
266.132,14.6,0,19.7,2.294,21,2,0,0,0,-2.3,0,0,87,65.8,5,99,11.99,11.92,154.6,365.4,2438.4,5567,0,6,60.4,0,687.4,0,45.8,34.6,0
266.222,14.6,0,21.6,2.132,0,2,0,0,0,-2.3,0,0,87,89.7,5,97,12.1,12.1,139.4,261.9,2549.2,5529,2.3,9.3,30.1,-9.4,481.4,0,17.3,13.9,0
266.312,14.6,0,19.4,1.499,0,2,0,0,0,-2.3,0,0,87,88.2,5,97,10.28,10.37,75.8,163.2,3025.1,5452,-21,-13.5,11.1,-7.1,201.7,0,10.2,8.1,0
266.402,14.6,0,7.4,1.159,0,2,0,0,0,0,0,0,86,78,5,97,13.06,12.42,23.3,75.9,2295.6,5517,-25.1,-14.6,3.6,5.2,50.3,0,51.2,41,0
266.492,14.6,0,2.5,1.045,0,2,0,0,0,0,0,0,86,82,5,97,10.48,10.28,11,38.7,2088.8,5469,-28.3,-34,4.5,7.9,24.8,0,54.4,43.5,0
266.583,14.6,0,1.4,1.013,0,2,0,0,0,0,0,0,86,79.9,5,97,10.28,10.28,11.3,27,2001.3,5488,0,0,5.7,10.1,0,0,53.5,42.8,0
266.672,14.6,0,0.9,1.004,0,2,0,0,0,0,0,0,86,75,5,97,12.2,11.66,11.5,23.4,2027.8,5451,0,0,6,10.1,0,0,53.6,42.9,0
266.763,14.6,0,0.7,1.001,0,2,0,0,0,0,0,0,86,75.5,5,97,19.89,13.09,11.5,22.4,2011.5,5437,0,0,6.2,10.1,0,0,53.6,42.9,0
266.852,14.6,0,0.5,1,0,2,0,0,0,0,0,0,86,77.1,5,97,41.21,38.85,11.4,21.9,1973.4,5401,0,0,6.3,9.8,0,0,53.7,42.9,0
266.937,14.6,0,0.4,1,0,2,0,0,0,0,0,0,86,78,5,97,116.34,88.71,11.4,21.6,1883.1,5347,0,0,6.4,9.8,0,0,53.7,43,0
267.023,14.6,0,0.3,1,0,2,0,0,0,0,0,0,87,78.2,5,97,234.95,145.56,11.4,21.3,1551.2,5300,0,0,6.4,9.8,0,0,53.8,43,0
267.113,14.6,0,0.3,1,0,2,0,0,0,0,0,0,87,76.6,5,97,234.95,216.93,11.3,21.1,1228.8,5263,0,0,6.4,9.8,0,0,53.8,43.1,0
267.203,14.6,0,0.3,1,0,2,0,0,0,0,0,0,87,76.9,5,97,234.95,234.95,11.3,21,964.2,5283,0,0,6.4,9.8,0,0,53.8,43,0
267.292,14.6,0,0.3,1,0,2,0,0,0,0,0,0,87,76.7,5,97,234.95,234.95,11.3,21,743.2,5268,0,0,6.5,9.8,0,0,53.8,43.1,0
267.382,14.6,0,0.2,1,0,2,0,0,0,0,0,0,87,76.4,5,97,234.95,234.95,11.4,21,713.8,5264,0,0,6.6,9.8,0,0,53.8,43.1,0
267.472,14.6,0,0.2,1,0,2,0,0,0,0,0,0,87,75.9,5,97,234.95,234.95,11.4,20.9,735.5,5242,0,0,6.6,9.8,0,0,53.8,43.1,0
267.557,14.6,0,0.2,1,0,2,0,0,0,0,0,0,87,75.7,5,97,234.95,234.95,11.4,20.8,748.6,5221,0,0,6.7,9.8,0,0,53.9,43.1,0
267.642,14.6,0,0.2,1,0,2,0,0,0,0,0,0,87,76.6,5,97,234.95,234.95,11.4,20.7,762.8,5189,0,0,6.7,9.8,0,0,53.9,43.1,0
267.733,14.6,0,0.2,1,0,2,0,0,0,0,0,0,86,75.5,5,99,234.95,234.95,11.4,20.5,771.5,5164,0,0,6.6,9.8,0,0,53.9,43.1,0
267.823,14.6,0,0.2,1,0,2,0,0,0,0,0,0,86,76.4,5,99,234.95,234.95,11.4,20.4,777.4,5129,0,0,6.7,9.4,0,0,54,43.2,0
267.914,14.6,0,0.2,1,0,2,0,0,0,0,0,0,86,75.3,5,99,234.95,234.95,11.3,20.2,783.5,5101,0,0,6.6,9.4,0,0,54,43.2,0
268.002,14.6,0,0.2,1,0,2,0,0,0,0,0,0,86,77.3,5,99,234.95,234.95,11.3,20.1,791.2,5066,0,0,6.7,9.4,0,0,54.1,43.3,0
268.094,14.6,0,0.2,1,0,2,0,0,0,0,0,0,86,76.2,5,99,234.95,234.95,11.2,20,794.3,5061,0,0,6.7,9.4,0,0,54.1,43.3,0
268.183,14.6,0,0.2,1,0,2,0,0,0,0,0,0,86,75.5,5,99,234.95,234.95,11.3,19.9,800.8,5055,0,0,6.7,9.4,0,0,54.1,43.3,0
268.274,14.6,0,0.2,1,0,2,0,0,0,0,0,0,86,76.4,5,99,234.95,234.95,11.3,19.9,797.6,5045,0,0,6.8,9.4,0,0,54.1,43.3,0
268.357,14.6,0,0.2,1,0,2,0,0,0,0,0,0,86,75.7,5,99,234.95,234.95,11.3,19.8,795.4,5030,0,0,6.8,9.4,0,0,54.1,43.3,0
268.443,14.6,0,0.2,1,0,2,0,0,0,0,0,0,86,77.6,5,99,234.95,234.95,11.3,19.7,800.8,5010,0,0,6.8,9.4,0,0,54.1,43.3,0
268.533,14.6,0,0.2,1,0,2,0,0,0,0,0,0,86,76.4,5,99,234.95,234.95,11.2,19.7,799.8,5004,0,0,6.8,9.4,0,0,54.1,43.3,0
268.622,14.6,0,0.2,1,0,2,0,0,0,0,0,0,86,76.2,5,99,234.95,234.95,11.3,19.6,797.4,4988,0,0,6.8,9.4,0,0,54.2,43.3,0
268.708,14.6,0,0.2,1,0,2,0,0,0,0,0,0,86,76.2,5,99,234.95,234.95,11.1,19.5,800.8,4966,0,0,6.8,9,0,0,54.2,43.3,0
268.793,14.6,0,0.2,1,0,2,0,0,0,0,0,0,86,77.8,5,99,234.95,234.95,11.4,19.4,801.7,4931,0,0,6.8,9,0,0,54.2,43.4,0
268.882,14.6,0,0.2,1,0,2,0,0,0,0,0,0,86,76.9,5,99,234.95,234.95,11.2,19.2,804.2,4894,0,0,6.7,9,0,0,54.2,43.4,0
268.972,14.6,0,0.2,1,0,2,0,0,0,0,0,0,86,78.2,5,99,234.95,234.95,11.2,19.1,800.8,4875,0,0,6.7,9,0,0,54.3,43.4,0
269.063,14.6,0,0.2,1,0,2,0,0,0,0,0,0,86,78,5,99,234.95,234.95,11.2,19,804.2,4851,0,0,6.7,9,0,0,54.3,43.5,0
