﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 I8A0S I8A0S+ F54 3.5 v8 - WBAWC73568E065772_FFMS.mhd
399.320,14.7,12.5,0,1,0,2,0,0,0,0,0,0,82,81.9,4,86,14.83,15.07,27.7,18.7,707.2,1974,0.8,1.8,6.1,30.8,97.6,0,47.7,38.3,0
399.412,14.7,12.5,0,1,0,2,0,0,0,0,0,0,82,81.7,4,86,14.83,15,27.7,18.6,719.3,1965,0.6,0.7,6.1,30.8,97.6,0,47.8,38.4,0
399.502,14.7,12.5,0,1,0,2,0,0,0,0,0,0,82,82,4,86,14.76,14.9,27.8,18.6,766.9,1965,0.3,0.6,6,30.8,97.9,0,47.8,38.4,0
399.587,14.7,12.5,0,1,0,2,0,0,0,0,0,0,82,82.2,4,86,14.56,14.83,27.8,18.6,736.9,1962,-0.5,0.4,6,30.8,97.9,0,47.9,38.4,0
399.681,14.7,12.5,0,1,0,2,0,0,0,0,0,0,82,82,4,86,14.53,14.7,27.7,18.6,755.4,1969,-0.6,-0.2,6,30.8,97.4,0,47.8,38.3,0
399.771,14.7,12.5,0,1,0,2,0,0,0,0,0,0,82,82.4,4,86,14.53,14.64,27.6,18.6,730.3,1967,-0.7,-0.4,6,30.8,97.4,0,47.8,38.4,0
399.862,14.7,12.5,0,1,0,2,0,0,0,0,0,0,82,82.4,4,86,14.6,14.64,27.6,18.6,724.4,1970,-0.5,-0.3,6,30.8,97.2,0,47.7,38.3,0
399.952,14.7,12.5,0,1,0,2,0,0,0,0,0,0,82,82,4,86,14.6,14.81,27.7,18.6,739.3,1971,-0.6,0.6,5.9,30.8,97.4,0,47.7,38.3,0
400.040,14.7,12.8,0,1,0,2,0,0,0,0,0,0,82,82.2,4,86,14.67,14.81,27.7,18.9,703.3,1974,-0.2,0.8,6.1,30.8,97.6,0,45.8,36.8,0
400.131,14.7,12.5,0,1,0,2,0,0,0,0,0,0,82,82.4,4,86,14.6,14.7,28,19.1,707.7,1973,-0.8,-0.2,6.2,30.8,98.5,0,47.7,38.3,0
400.222,14.7,12.5,0,1,0,2,0,0,0,0,0,0,82,82,4,86,14.57,14.6,27.7,18.8,718.1,1977,-0.4,-0.3,6.1,30.8,97.8,0,47.6,38.2,0
400.306,14.7,12.8,0,1,0,2,0,0,0,0,0,0,82,82.2,4,86,14.63,14.64,28,19.2,703.3,1980,-0.5,-0.2,6.2,31.5,98.9,0,45.7,36.7,0
400.397,14.7,12.8,0,1,0,2,0,0,0,0,0,0,82,81.7,4,86,14.64,14.7,28.1,19.4,720.8,1982,-0.5,0,6.2,31.5,98.9,0,45.7,36.7,0
400.520,14.7,12.5,0,1,0,2,0,0,0,0,0,0,82,81.5,4,86,14.64,14.76,28.3,19.3,736,1987,-0.5,0.4,6.3,31.5,99.9,0,47.5,38.1,0
400.612,14.7,12.8,0,1,0,2,0,0,0,0,0,0,82,82.4,4,86,14.7,14.64,28.4,19,762.8,1986,-0.1,-0.5,6.1,31.5,100.2,0,45.6,36.6,0
400.704,14.7,12.5,0,1,0,2,0,0,0,0,0,0,82,82,4,86,14.63,14.7,28,19,727.7,1992,-0.5,0.1,6.1,30.8,98.7,0,47.4,38,0
400.802,14.7,12.8,0,1,0,2,0,0,0,0,0,0,82,82,4,86,14.67,14.73,28.3,19.2,707.2,1989,-0.2,0.5,6.2,31.5,99.9,0,45.9,36.8,0
400.892,14.7,13.1,0,1,0,2,0,0,0,0,0,0,82,81.7,4,86,14.6,14.76,28.1,19.4,723.3,1998,-0.9,0.4,6.2,31.5,99.3,0,45.5,36.5,0
400.992,14.7,60.9,0,1.001,0,2,0,0,0,0,0,0,82,81.5,4,86,14.64,14.67,34.5,28.2,733.3,2003,0.2,0.4,14.5,31.9,137.1,0,18.9,15.2,0
401.081,14.7,95.2,-0.3,1.131,4.9,2,0,0,0,0,0,0,82,79.4,4,88,14.51,14.48,73.3,59,807.4,2144,0,1.1,39.8,-0.4,230.3,0,100,17.4,0
401.211,14.7,99.6,-0.3,1.397,6.3,2,0,0,0,0,0,0,82,83.8,4,86,12.58,12.43,76.4,85.1,1508.3,2160,-12.6,-11.9,78,19.5,265.9,0,100,21.4,0
401.302,14.7,99.6,-0.2,1.448,6.4,2,0,0,0,0,0,0,82,82.4,4,86,13.8,13.55,76.3,90.9,1318.4,2081,-11,-11.9,79.8,18.8,266.1,0,100,20.3,0
401.391,14.7,99.6,-0.2,1.476,6.8,2,0,0,0,0,0,0,82,82,4,86,16.33,17.02,75.6,93,1189.5,2130,-1.4,9.4,81.1,10.5,262.9,0,100,24.6,0
401.481,14.7,99.6,0,1.506,7.1,2,0,0,0,0,0,0,82,81.4,4,86,16.13,16.05,77.3,97.3,1294.7,2178,1.1,8.5,81.1,19.9,268.2,0,100,25.4,0
401.571,14.7,99.6,0.2,1.535,7.5,2,0,0,0,0,0,0,82,81.7,4,86,15.09,14.1,78.9,102,1457.4,2211,-0.8,0.9,81.1,19.9,273.6,0,100,25.5,0
401.660,14.7,99.6,0.4,1.555,7.7,2,0,0,0,0,0,0,82,81.4,4,86,14.53,14.67,80.5,105.3,1497.1,2238,-3.2,2.9,81,19.9,278.5,0,100,24,0
401.860,14.7,99.6,0.7,1.574,7.9,2,0,0,0,0,0,0,82,80.8,4,86,14.97,14.76,82.2,109.2,1468.6,2269,-1.2,3.6,81,19.9,283.5,0,100,22.6,0
401.981,14.7,99.6,1.5,1.64,8.8,2,0,0,0,0,0,0,82,81.4,4,86,14.6,14.97,86.9,124.8,1552.3,2372,-2,4.2,81,19.5,297.8,0,100,20.8,0
402.072,14.7,99.6,1.9,1.669,9.2,2,0,0,0,0,0,0,82,80.5,4,86,14.9,14.86,88.6,131.3,1590.5,2416,-0.4,5,81,19.5,302.7,0,100,20,0
402.160,14.7,99.6,2.3,1.698,9.6,2,0,0,0,0,0,0,82,81.4,4,86,14.63,15.16,90.8,138,1652.9,2454,-0.6,6.5,81,18.8,309.8,0,100,19.5,0
402.251,14.7,99.6,2.7,1.729,10,2,0,0,0,0,0,0,82,80.8,4,86,14.79,14.81,92.8,144.6,1698.4,2498,0.3,5.7,81,18.8,316.9,0,100,18.8,0
402.336,14.7,99.6,3.1,1.762,10.7,2,0,0,0,0,0,0,82,80.6,4,86,14.64,14.57,95.2,151.4,1758.8,2538,0,4.9,81,18.4,327.4,0,100,18.5,0
402.421,14.7,99.6,3.5,1.79,11.5,2,0,0,0,0,0,0,82,81.2,4,86,15.2,15,97.2,156.8,1789.3,2578,2.3,5.7,81,18.4,334.5,0,100,19.4,0
402.506,14.7,99.6,3.8,1.823,12.4,2,0,0,0,0,0,0,82,80.8,4,86,15.09,15.07,99.4,162.7,1851.4,2620,3.1,7.8,81,18.4,345.2,0,100,20.6,0
402.597,14.7,99.6,4.3,1.859,13.3,2,0,0,0,0,0,0,82,81.5,4,86,15.33,15.2,101.9,169.1,1893.9,2667,4.7,8.9,81,18,355.7,0,100,20.5,0
402.689,14.7,99.6,4.8,1.898,14.3,2,0,0,0,0,0,0,82,80.5,4,86,15.16,15.24,104.4,175.7,1923.8,2715,5.7,11.2,81,18,366.1,0,100,20.8,0
402.781,14.7,99.6,5.3,1.936,15.1,2,0,0,0,0,0,0,82,80.5,4,86,15.16,15.16,106.9,183.4,2011.5,2774,7.8,11.3,81,17.2,397.6,0,100,29.6,0
402.866,14.7,99.6,5.8,1.962,15.5,2,0,0,0,0,0,0,82,80.1,4,86,15.04,15.2,109.7,188.3,2105.9,2816,8,12.9,81,17.2,433.7,0,100,28.9,0
402.967,14.7,99.6,6.4,1.983,15.9,2,0,0,0,0,0,0,82,79.4,4,86,14.97,14.97,111.3,194.6,2222.4,2857,9.5,13.4,81,17.2,446.6,0,100,29.1,0
403.091,14.7,99.6,6.8,2.008,16.4,2,0,0,0,0,0,0,82,79.7,4,86,15.29,14.7,111.4,203.8,2349.3,2927,9.7,12.6,81,17.2,445.1,0,100,30,0
403.183,14.7,99.6,7.5,2.044,17,2,0,0,0,0,0,0,82,82,4,86,14.73,14.79,116.6,220.2,2308.8,3015,10.2,15.3,81,17.2,483.3,0,100,29.9,0
403.271,14.7,99.6,8,2.062,17.1,2,0,0,0,0,0,0,82,85.2,4,86,15.59,15.16,121.9,230.8,2409.9,3066,15.7,16.7,81,17.2,524,0,100,29.1,0
403.361,14.7,99.6,8.7,2.078,17.2,2,0,0,0,0,0,0,82,84.7,4,86,13.54,13.9,124.6,241.6,2466.8,3125,9.2,12.7,81.1,16.5,546.3,0,100,28.7,0
403.447,14.7,99.6,9.3,2.088,17.3,2,0,0,0,0,0,0,82,82.6,4,86,14.07,13.88,124.7,249,2622.4,3170,7.4,8.7,81,16.5,550.1,0,100,28.5,0
403.542,14.7,99.6,10.1,2.099,17.4,2,0,0,0,0,0,0,82,87.2,4,86,13.8,13.92,130.8,257.5,2508.8,3255,6.7,7.8,81,15.4,590.2,0,100,29,0
403.632,14.7,99.6,10.9,2.108,17.5,2,0,0,0,0,0,0,82,84.4,4,86,14.14,13.98,135.1,264.6,2573,3311,5,6.2,81,15.4,601,0,85,29.3,0
403.720,14.7,99.6,11.6,2.12,17.6,2,0,0,0,0,0,0,82,84.2,4,86,13.81,13.94,137.2,273.6,2514.8,3395,3.8,5.1,81,15,615.8,0,71.6,30.1,0
403.811,14.7,99.6,12.5,2.13,17.7,2,0,0,0,0,0,0,82,79.6,4,86,13.95,13.82,139.4,281.4,2485.4,3456,3,4.3,81,15,626.2,0,59.8,30.6,0
403.900,14.7,99.6,13.4,2.142,17.9,2,0,0,0,0,0,0,82,84.9,4,86,13.7,13.7,141.5,289.8,2479.7,3551,2.6,3.7,81,14.2,637.1,0,52.2,31.5,0
403.990,14.7,99.6,14.1,2.152,18,2,0,0,0,0,0,0,82,79.4,4,86,13.88,13.61,141.5,296,2521.7,3613,2.6,2.7,81.1,14.2,640.9,0,47.7,31.9,0
404.115,14.7,99.6,15,2.16,18.1,2,0,0,0,0,0,0,82,81.5,4,86,13.7,13.64,145.9,302,2444.4,3698,1.3,3,81,11.2,662.7,0,46.2,32.3,0
404.211,14.7,99.6,15.9,2.174,18.3,2,0,0,0,0,0,0,82,80.6,4,86,13.48,13.29,146.2,310.5,2565.1,3820,0.7,1.2,81,13.9,672,0,45.6,33.2,0
404.302,14.7,99.6,16.4,2.183,18.5,2,0,0,0,0,0,0,82,79.4,4,86,13.47,13.26,149.8,316.3,2520.9,3904,-0.6,1.3,81,10.1,692.8,0,45.5,33.7,0
404.385,14.7,99.6,17.1,2.195,18.6,2,0,0,0,0,0,0,82,79.7,4,86,13.14,12.96,149.9,323.3,2574.7,4001,0,0.9,81,13.5,699.1,0,45,34.4,0
404.484,14.7,99.6,17.6,2.208,18.7,2,0,0,0,0,0,0,82,83.5,4,86,13.18,12.58,153.3,332.2,2574.7,4080,-0.5,-0.3,81,12.8,709.7,0,45.3,34.9,0
404.566,14.7,99.6,18.1,2.219,18.9,2,0,0,0,0,0,0,82,79.2,4,86,12.98,12.86,154.7,341.1,2613.3,4182,1.3,1.8,81,12.8,728.7,0,45.6,35.6,0
404.651,14.7,99.6,18.5,2.227,18.9,2,0,0,0,0,0,0,82,83.1,4,86,12.45,12.5,155.9,348.4,2617.4,4245,0.5,1.5,81.1,12.4,738,0,46,36,0
404.802,14.7,99.6,19.3,2.24,19.2,2,0,0,0,0,0,0,82,77.8,4,86,12.98,12.52,156.4,360.2,2496.1,4401,4.1,3.4,79,12.4,745.7,0,47,37.5,0
404.892,14.7,99.6,19.8,2.247,19.3,2,0,0,0,0,0,0,82,81,4,86,12.2,12.36,156.4,367.6,2561.7,4517,4.1,4.3,70.1,12,751.1,0,47.7,38.5,0
404.977,14.7,99.6,20.3,2.254,19.5,2,0,0,0,0,0,0,82,78.9,4,86,12.15,12.02,156.4,374.7,2563.6,4615,2.7,2.6,63.3,12,753.5,0,48.7,39.5,0
405.066,14.7,99.6,20.7,2.261,19.6,2,0,0,0,0,0,0,82,73.9,4,86,12.18,12.18,156.4,381.4,2528.6,4685,3.3,4.4,60.6,12,755,0,48.9,40.2,0
405.161,14.7,99.6,20.9,2.269,19.8,2,0,0,0,0,0,0,82,75.5,4,86,12.36,12.05,156.4,388.4,2504.8,4798,5.4,4.4,56.3,12,757.7,0,50.5,41.3,0
405.251,14.7,99.6,21.1,2.277,19.9,2,0,0,0,0,0,0,82,90.2,4,86,11.86,12.05,156.4,395.4,2499.1,4875,3.2,4.3,56.2,12,759.3,0,51.3,42.1,0
405.342,14.7,99.6,21.5,2.285,20.1,2,0,0,0,0,0,0,82,75.5,4,86,12.15,11.66,156.4,403.1,2578.6,4992,3,-8.7,56,12,762.2,0,53,43.6,0
405.426,14.7,99.6,21.9,2.293,20.2,2,0,0,0,0,0,0,82,73.7,4,86,12.25,12.55,163,410.7,2449.6,5068,6.5,2.5,55,12,784.4,0,53.6,44.4,0
405.511,14.7,99.6,21.9,2.301,20.3,2,0,0,0,0,0,0,82,76.6,4,86,11.96,12.02,163,418.7,2607,5160,3.8,0.1,54.3,12,785.6,0,54.4,45.1,0
405.596,14.7,99.6,22.2,2.31,20.5,2,0,0,0,0,0,0,82,74.8,4,86,12.1,12.33,163,428,2591.7,5264,3.4,2.4,53.9,12,787.1,0,55.9,46.5,0
405.682,14.7,99.6,22.4,2.318,20.7,2,0,0,0,0,0,0,82,73.9,4,86,12.02,12.15,163,435.8,2594.8,5333,4.1,1.8,53.9,12,788.2,0,56.8,47.4,0
405.771,14.7,99.6,22.5,2.327,20.8,2,0,0,0,0,0,0,82,73.6,4,86,11.73,12.25,163,444.4,2551.4,5432,2,4.3,54.7,12,789.7,0,58.3,48.7,0
405.861,14.7,99.6,22.4,2.337,21,2,0,0,0,0,0,0,82,74.8,4,86,11.92,11.96,163,452.9,2522.2,5550,3.7,5,56.2,12.4,792.6,0,59.6,49.6,0
405.951,14.7,99.6,22.5,2.347,21.1,2,0,0,0,0,0,0,82,70.4,4,86,11.86,11.83,163,461.5,2506.8,5634,1.9,3.1,58.6,12.4,792.9,0,60.5,50.2,0
406.036,14.7,99.6,22.9,2.355,21.2,2,0,0,0,0,0,0,82,72.5,4,86,12.28,12.58,163,469.4,2487.4,5723,3.4,5.2,56.5,12.4,793.2,0,60.4,50.7,0
406.116,14.7,99.6,22.9,2.364,21.4,2,0,0,0,0,0,0,82,78,4,86,12.23,12.15,163,476.6,2522.2,5810,2.1,6.1,57,12.4,793.4,0,61.2,51.2,0
406.202,14.7,99.6,23.4,2.372,21.5,2,0,0,0,0,0,0,82,75.3,4,86,12.36,12.2,163,484.1,2568.9,5891,4.2,6.7,56.3,12.4,793.6,0,61.7,51.8,0
406.291,14.7,99.6,23.8,2.379,21.6,2,0,0,0,0,0,0,82,69.2,4,86,12.42,12.2,163,491.7,2590.7,5994,6.3,8.1,54.6,12.4,793.7,0,61,51.9,0
406.383,14.7,99.6,24.2,2.387,21.8,2,0,0,0,0,0,0,82,83.5,4,86,12.02,12.25,163,499.4,2573.3,6063,5.9,8.3,53.5,12.4,793.5,0,61.6,52.6,0
406.472,14.7,99.6,24.7,2.395,21.9,2,0,0,0,0,0,0,82,83.1,4,86,12.15,12.09,163,508,2557.3,6205,6.7,9.9,52.8,12.4,793,0,62,53.4,0
406.564,14.7,99.6,25.2,2.402,22.1,2,0,0,0,0,0,0,82,70,4,86,11.54,12.07,170.2,519.3,2473,6306,3.5,8.6,52.6,12.4,815.5,0,61,53.5,0
406.652,14.7,99.6,25.7,2.408,22.2,2,0,0,0,0,0,0,82,65.3,4,86,11.83,11.93,170.2,528.3,2459.9,6321,2.3,7.4,51.9,12.8,817.6,0,58,52.8,0
406.776,14.7,99.6,25.7,2.411,22.3,2,0,0,0,0,0,0,82,71.8,4,88,12.1,11.99,170.2,534.5,2481.7,6427,1.2,9.1,51.6,12.8,817.5,0,57.8,52.6,0
406.862,14.7,99.6,25,2.417,22.5,2,0,0,0,0,0,0,81,71.6,4,88,11.69,12.23,170.2,543,2481.7,6530,-1.3,7.4,53.3,13.5,814.6,0,61.5,53.3,0
406.947,14.7,99.6,24.8,2.422,22.6,2,0,0,0,0,0,0,81,84,4,88,11.63,11.86,170.1,549.4,2474.5,6642,-2.8,5.6,55.9,13.5,818.8,0,62.1,53.4,0
407.034,14.7,99.6,25.1,2.426,22.7,2,0,0,0,0,0,0,81,76.7,4,88,11.92,12.12,170.1,553.8,2466.7,6685,-1.8,5.8,55.8,13.5,818.8,0,61.7,53.4,0
407.121,14.7,99.6,25,2.43,22.7,2,0,0,0,0,0,0,81,65.8,4,88,13.25,12.25,170.1,558.8,2491.8,6668,4.7,5.8,56.5,13.5,818.7,0,60.7,52.2,0
407.210,14.7,99.6,24.7,2.433,22.8,2,0,0,0,0,0,0,81,79.6,4,88,12.28,12.05,170.1,563.3,2625.6,6759,1.1,4.7,62.2,13.5,593.1,0,62.2,52.6,0
407.301,14.7,99.6,24.7,2.436,22.9,2,0,0,0,0,0,0,81,68.6,5,88,16.85,13.61,170,566.2,1926.4,6807,0,0.7,59.6,13.5,593.1,0,61,53.1,0
407.391,14.7,99.6,24.3,2.438,22.9,2,-3.3,0,0,-3.3,0,0,81,73.4,5,88,18.81,15.62,170,567.6,2410.8,6857,0,0,58,9.8,588.4,0,64.5,53,0
407.551,14.7,0,15,2.288,0,2,-6.7,0,0,-3.3,0,0,81,70.7,5,88,234.95,12.98,149,459,2594.7,4937,0,0,56.9,4.5,183.5,0,10.7,8.6,0
407.641,14.7,0,21.1,1.594,0,2,-6.3,0,0,-3,0,0,82,60.7,5,90,13.49,11.62,107.8,191.6,1755.7,5625,0,0,20.7,-10.5,241.8,0,12.2,9.8,0
407.732,14.7,0,14.3,1.196,0,2,-6.3,0,0,-3,0,0,82,85.6,5,90,12.88,11.07,34.5,80.6,2556.9,5077,0,0,3.6,-4.5,29,0,54,43.3,0
407.821,14.7,0,3.6,1.056,0,2,0,0,0,0,0,0,82,86.1,5,90,11.24,13.12,11.1,38.6,2212.9,5314,0,0,4.2,6.4,14.9,0,53.4,42.8,0
407.911,14.7,0,1.6,1.016,0,2,0,0,0,0,0,0,82,82.8,5,90,10.28,10.28,10.9,26,2097.1,5202,0,0,6.1,9.8,0,0,55.3,44.3,0
408.002,14.7,0,1,1.005,0,2,0,0,0,0,0,0,82,78.3,5,91,10.28,10.28,11,22,2098.5,5232,0,0,5.8,9.8,0,0,53.8,43.1,0
408.092,14.7,0,0.7,1.001,0,2,0,0,0,0,0,0,82,78.7,5,91,13.26,13.09,11.1,20.8,2065.9,5210,0,0,5.8,9.8,0,0,53.8,43.1,0
408.181,14.7,0,0.5,1,0,2,0,0,0,0,0,0,82,79.2,5,91,23.7,20.56,11.1,20.5,1998.4,5208,0,0,6,9.8,0,0,53.8,43.1,0
408.272,14.7,0,0.3,1,0,2,0,0,0,0,0,0,81,79,5,91,38.46,36.27,11.3,20.3,1777.2,5197,0,0,6.2,9.8,0,0,53.8,43.1,0
408.357,14.7,0,0.2,1,0,2,0,0,0,0,0,0,81,78.5,5,91,86.5,52.59,11.2,20.3,1421.5,5182,0,0,6.2,9.8,0,0,53.8,43.1,0
408.442,14.7,0,0.2,1,0,2,0,0,0,0,0,0,81,77.6,5,91,201.6,76.45,11.2,20.2,1145,5169,0,0,6.4,9.4,0,0,53.8,43.1,0
408.533,14.7,0,0.2,1,0,2,0,0,0,0,0,0,81,79.4,5,91,234.95,113.78,11.2,20.1,884.7,5155,0,0,6.5,9.4,0,0,53.8,43.2,0
408.621,14.7,0,0.1,1,0,2,0,0,0,0,0,0,81,75.7,5,91,234.95,208.44,11.2,20,708.3,5137,0,0,6.6,9.4,0,0,53.8,43.2,0
408.747,14.7,0,0.1,1,0,2,0,0,0,0,0,0,81,78,5,91,234.95,234.95,11.3,19.9,728,5123,0,0,6.6,9.4,0,0,53.9,43.2,0
408.834,14.7,0,0.1,1,0,2,0,0,0,0,0,0,81,78.2,5,91,234.95,234.95,11.2,19.8,751.5,5098,0,0,6.8,9.4,0,0,53.9,43.2,0
408.923,14.7,0,0.1,1,0,2,0,0,0,0,0,0,81,78.9,5,91,234.95,234.95,11.3,19.7,759.9,5084,0,0,6.8,9.4,0,0,53.9,43.2,0
409.006,14.7,0,0.1,1,0,2,0,0,0,0,0,0,81,77.8,5,91,234.95,234.95,11.3,19.7,766,5061,0,0,6.9,9.4,0,0,54,43.3,0
409.270,14.7,0,0.1,1,0,2,0,0,0,0,0,0,81,77.1,5,91,234.95,234.95,11.3,19.6,770.4,5040,0,0,7,9.4,0,0,54,43.3,0
409.356,14.7,0,0.1,1,0,2,0,0,0,0,0,0,81,78.3,5,91,234.95,234.95,11.2,19.4,781.7,5009,0,0,7.3,9.4,0,0,54,43.3,0
409.451,14.7,0,0.1,1,0,2,0,0,0,0,0,0,81,79.2,5,91,234.95,234.95,11.3,19.3,782.4,4983,0,0,7.3,9,0,0,54,43.3,0
409.542,14.7,0,0.1,1,0,2,0,0,0,0,0,0,81,78.5,5,91,234.95,234.95,11.2,19.1,785.6,4952,0,0,7.3,9,0,0,54.1,43.3,0
409.630,14.7,0,0,1,0,2,0,0,0,0,0,0,81,78.7,5,91,234.95,234.95,11.3,19,786,4928,0,0,7.3,9,0,0,54.1,43.4,0
409.721,14.7,0,0.1,1,0,2,0,0,0,0,0,0,82,78.3,5,91,234.95,234.95,11.2,18.9,784.5,4922,0,0,7.4,9,0,0,54.1,43.4,0
409.811,14.7,0,0.1,1,0,2,0,0,0,0,0,0,82,79.4,5,91,234.95,234.95,11.3,18.9,783.5,4905,0,0,7.4,9,0,0,54.1,43.4,0
409.903,14.7,0,0,1,0,2,0,0,0,0,0,0,82,78.2,5,91,234.95,234.95,11.3,18.8,784.5,4895,0,0,7.4,9,0,0,54.1,43.4,0
410.027,14.7,0,0,1,0,2,0,0,0,0,0,0,82,78.9,5,91,234.95,234.95,11.2,18.7,785.6,4880,0,0,7.4,9,0,0,54.2,43.4,0
410.123,14.7,0,0,1,0,2,0,0,0,0,0,0,82,79,5,91,234.95,234.95,11.2,18.6,782.4,4843,0,0,7.4,9,0,0,54.2,43.5,0
410.211,14.7,0,0,1,0,2,0,0,0,0,0,0,82,78.3,5,91,234.95,234.95,11.2,18.5,782.5,4828,0,0,7.4,9,0,0,54.2,43.5,0
410.302,14.7,0,0,1,0,2,0,0,0,0,0,0,82,79.7,5,91,234.95,234.95,11.2,18.4,784.5,4806,0,0,7.3,9,0,0,54.2,43.5,0
410.393,14.7,0,0.1,1,0,2,0,0,0,0,0,0,82,79,5,91,234.95,234.95,11.2,18.3,783.5,4785,0,0,7.3,8.6,0,0,54.3,43.5,0
410.494,14.7,0,0,1,0,2,0,0,0,0,0,0,82,78.7,5,91,234.95,234.95,11.1,18.2,783.5,4756,0,0,7.3,8.6,0,0,54.3,43.5,0
410.627,14.7,0,0,1,0,2,0,0,0,0,0,0,82,79,5,91,234.95,234.95,11,18.1,782.5,4735,0,0,7.4,8.6,0,0,54.3,43.6,0
