﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 I8A0S I8A0S+ F54 3.5 v10 - WBAWC73568E065772_FFMS.mhd
806.113,14.7,9.3,0.1,1,0,2,0,0,0,0,0,0,86,72.3,4,88,15.04,15.24,18.7,12.5,738,1921,3.1,4.5,4.3,28.5,63.6,0,47,37.6,0
806.201,14.7,9.3,0.1,1,0,2,0,0,0,0,0,0,86,72.7,4,88,15,15.16,18.8,12.4,758.9,1922,2.6,3.5,4.2,28.5,63.6,0,47,37.6,0
806.291,14.7,9.3,0.1,1,0,2,0,0,0,0,0,0,86,72.9,4,88,14.97,15.09,18.8,12.4,747.8,1921,2.8,3.3,4.2,28.5,63.5,0,46.9,37.5,0
806.381,14.7,9.3,0.1,1,0,2,0,0,0,0,0,0,86,72.3,4,88,14.93,15,18.6,12.5,743.8,1923,2.3,2.7,4.2,27.8,62.6,0,47,37.6,0
806.471,14.7,9.3,0.1,1,0,2,0,0,0,0,0,0,86,72.5,4,88,14.97,15,18.8,12.5,736.7,1923,2.4,3.1,4.3,28.5,63.5,0,47,37.6,0
806.561,14.7,9.3,0.1,1,0,2,0,0,0,0,0,0,86,72.7,4,88,15,15.04,18.7,12.5,739,1925,3.3,3.7,4.2,27.8,63,0,47,37.6,0
806.651,14.7,9.3,0.1,1,0,2,0,0,0,0,0,0,86,72.5,4,88,15.04,15.11,18.8,12.5,753.6,1929,3.4,4.3,4.3,28.5,63.6,0,47.1,37.7,0
806.741,14.7,9.3,0.1,1,0,2,0,0,0,0,0,0,86,72.5,4,88,15.04,15.2,18.9,12.6,735.5,1932,3.8,4.8,4.4,28.5,64,0,47,37.6,0
806.831,14.7,9.6,0.1,1,0,2,0,0,0,0,0,0,86,72.2,4,88,15,15.2,19.2,12.8,746.9,1935,3.5,5,4.5,28.9,65,0,47.6,38.1,0
806.921,14.7,9.6,0.1,1,0,2,0,0,0,0,0,0,86,72.7,4,88,14.97,15.11,19.2,12.9,741.6,1935,3.3,4.6,4.4,28.9,65,0,47.6,38.1,0
807.008,14.7,9.6,0.1,1,0,2,0,0,0,0,0,0,86,72.3,4,88,14.97,15.04,19.2,12.9,745.4,1936,3.5,3.9,4.4,28.9,65.2,0,47.6,38.1,0
807.101,14.7,9.6,0.1,1,0,2,0,0,0,0,0,0,86,72.3,4,88,14.97,15.04,19.2,12.9,763.8,1935,3.6,4.3,4.4,28.9,65.4,0,47.6,38.1,0
807.191,14.7,9.6,0.1,1,0,2,0,0,0,0,0,0,86,72.7,4,88,14.97,15.04,19.2,12.9,743.8,1937,3.7,4.4,4.4,28.9,65.2,0,47.7,38.1,0
807.282,14.7,9.6,0.1,1,0,2,0,0,0,0,0,0,86,72.5,4,88,14.97,15.04,19.3,12.9,748.6,1937,3.8,4.5,4.4,28.9,65.4,0,47.7,38.2,0
807.371,14.7,9.9,0.1,1,0,2,0,0,0,0,0,0,86,72.7,4,88,15,15.09,19.3,13.2,730.7,1938,4.1,4.9,4.6,28.9,65.4,0,48.2,38.6,0
807.461,14.7,10.6,0.1,1,0,2,0,0,0,0,0,0,86,72.9,4,88,15,15.09,20,13.8,735,1943,4.2,5.1,4.9,28.9,68.3,0,48.3,38.6,0
807.551,14.7,13.8,0.1,1,0,2,0,0,0,0,0,0,86,72.2,4,88,14.97,15.09,20.9,14.5,746.8,1953,4,5.2,5.1,29.2,71.6,0,48.4,38.7,0
807.641,14.7,19.5,0.1,1,0,2,0,0,0,0,0,0,86,71.8,4,88,14.93,15.09,22,15.5,756,1960,3.8,5.4,5.9,29.2,75,0,48.9,39.1,0
807.727,14.7,45.2,0,1,0,2,0,0,0,0,0,0,86,71.4,4,88,14.83,15,29.9,23.8,767.4,1972,3.1,4.2,14.3,31.5,116.9,0,23.6,18.9,0
807.822,14.7,82.8,-0.3,1.074,3.7,2,0,0,0,0,0,0,86,67.7,4,88,14.46,14.79,72.7,52.9,834.7,2168,2.5,6.1,37,11.6,229.2,0,100,16.6,0
807.951,14.7,99.6,-0.1,1.381,6.3,2,0,0,0,0,0,0,86,68.3,4,88,12.43,12.46,76.8,82.9,1419.1,2129,-7.2,-6.1,75,14.2,267.5,0,100,22.9,0
808.041,14.7,99.6,0.1,1.449,6.6,2,0,0,0,0,0,0,86,73.6,4,88,13.04,13.09,78.6,88.7,1420.1,2051,-7.7,-7.5,79,18.4,273.3,0,100,22.9,0
808.131,14.7,99.6,0.3,1.491,7.1,2,0,0,0,0,0,0,86,76.4,4,88,14.53,15.55,79.2,90.9,1369.3,2103,-1.4,5.1,81,10.1,270.9,0,100,28.6,0
808.221,14.7,99.6,0.5,1.529,7.7,2,0,0,0,0,0,0,86,76.7,4,88,15.96,15.96,80.2,94.7,1422.4,2153,4.7,9.2,81.1,18.8,277.9,0,100,36.5,0
808.311,14.7,99.6,0.8,1.571,8.2,2,0,0,0,0,0,0,86,75.5,4,88,14.53,14.63,82.3,99.9,1519.3,2197,0.6,5.7,81.1,19.5,284,0,100,51.4,0
808.401,14.7,99.6,1,1.602,8.5,2,0,0,0,0,0,0,86,75.5,4,88,14.38,14.47,83.7,104.4,1549.4,2227,-0.5,4.1,81.1,19.5,288.2,0,100,45,0
808.491,14.7,99.6,1.3,1.629,8.8,2,0,0,0,0,0,0,86,74.3,4,88,14.67,15.11,85.4,109.3,1522.1,2263,0.4,7,81,19.5,293.2,0,100,27,0
808.576,14.7,99.6,1.7,1.655,9.1,2,0,0,0,0,0,0,86,73.2,4,88,14.83,14.7,87,115.8,1537.8,2316,1.1,5.9,81,18.8,298.3,0,100,24.2,0
808.661,14.7,99.6,2,1.678,9.4,2,0,0,0,0,0,0,86,73,4,88,14.63,14.67,89,121.7,1611.9,2355,0.3,5.8,81,18.8,304,0,100,25.8,0
808.746,14.7,99.6,2.4,1.7,9.6,2,0,0,0,0,0,0,86,72.2,4,88,14.76,14.79,90.9,128.7,1660.4,2393,0.3,6.2,81,18.8,310.4,0,100,21.8,0
808.831,14.7,99.6,2.7,1.718,9.7,2,0,0,0,0,0,0,86,72.2,4,88,14.7,14.79,92.9,135.2,1620.2,2435,0.2,6.9,81,18.8,317.5,0,100,18.7,0
808.921,14.7,99.6,3.1,1.735,9.9,2,0,0,0,0,0,0,86,73.2,4,86,14.97,14.86,94.8,142.5,1684.4,2474,2.1,7,81,18.4,324.6,0,100,17.6,0
809.011,14.7,99.6,3.5,1.757,10.5,2,0,0,0,0,0,0,86,73,4,86,14.5,14.53,96.8,150.3,1720.8,2525,0.1,7.1,81.1,18.4,332.5,0,100,19.3,0
809.101,14.7,99.6,3.9,1.786,11.5,2,0,0,0,0,0,0,86,72.7,4,86,14.7,14.51,99,157,1814.8,2574,0.7,5.7,81,18.4,342.3,0,100,20.9,0
809.251,14.7,99.6,4.6,1.846,13,2,0,0,0,0,0,0,86,73.4,4,86,15.11,15.29,103,167.9,1850.8,2658,3.7,10.2,81,18,358.8,0,100,21.2,0
809.341,14.7,99.6,5,1.886,14.1,2,0,0,0,0,0,0,86,73.7,4,86,15.11,14.97,105.4,174.9,1979.4,2711,4.6,10.3,81,17.2,372.6,0,100,20.9,0
809.431,14.7,99.6,5.5,1.927,15.1,2,0,0,0,0,0,0,86,72.5,4,86,15.09,14.9,107.9,182.4,2036.6,2757,5.6,11.4,81,17.2,402.7,0,100,30.6,0
809.516,14.7,99.6,6,1.955,15.4,2,0,0,0,0,0,0,86,72.5,4,86,14.9,15.09,110.7,187,2157.5,2797,5.6,12.6,81,17.2,443.4,0,100,28.7,0
809.601,14.7,99.6,6.5,1.974,15.7,2,0,0,0,0,0,0,86,72.9,4,86,14.86,14.76,113.2,192.7,2200,2846,6.2,12.1,81,16.9,461.4,0,100,29,0
809.691,14.7,99.6,6.9,1.997,16.2,2,0,0,0,0,0,0,86,78.7,4,86,14.5,14.46,115.5,201,2362.1,2897,4.4,10.3,81.1,16.9,477.1,0,100,28.8,0
809.781,14.7,99.6,7.3,2.022,16.6,2,0,0,0,0,0,0,86,81.2,4,86,15.04,14.97,118,211.4,2402.5,2955,6.9,12.1,81,16.9,494.4,0,100,29.7,0
809.867,14.7,99.6,7.8,2.05,17,2,0,0,0,0,0,0,86,83.3,4,86,15.04,14.93,119.7,225.3,2469.4,3015,7.7,12.7,81,17.2,506.7,0,100,30.3,0
809.961,14.7,99.6,8.4,2.069,17.1,2,0,0,0,0,0,0,86,82.6,4,86,15.04,14.79,119.7,235.9,2620.1,3090,9.4,12.7,81,17.2,510.4,0,100,30.7,0
810.061,14.7,99.6,9.1,2.086,17.2,2,0,0,0,0,0,0,86,81.2,4,86,13.62,13.78,125.8,246.7,2655.2,3152,2.7,7.9,81,16.5,558.1,0,100,31.1,0
810.151,14.7,99.6,9.7,2.096,17.3,2,0,0,0,0,0,0,86,81.9,4,86,14.01,13.95,130.8,254.5,2625.6,3212,2.2,5.1,81,16.5,585.2,0,100,31.5,0
810.242,14.7,99.6,10.5,2.108,17.4,2,0,0,0,0,0,0,86,81.7,4,86,13.81,13.8,132.4,263.7,2577.4,3285,-0.7,4,81,15.4,596.7,0,100,32.4,0
810.331,14.7,99.6,11.2,2.118,17.5,2,0,0,0,0,0,0,86,76.2,4,86,13.77,13.71,132.4,271.4,2647.2,3359,-2,1.4,81,15.4,597.6,0,98.2,32.8,0
810.421,14.7,99.6,12,2.13,17.7,2,0,0,0,0,0,0,86,83.8,4,86,13.62,13.98,138.1,280.2,2537.9,3422,-4.7,2,81,15,620.2,0,81.3,33.2,0
810.513,14.7,99.6,12.9,2.142,17.8,2,0,0,0,0,0,0,86,83.8,4,86,13.71,13.65,139.9,288.3,2560.2,3512,-5.5,-0.3,81,15,629,0,66.6,33.3,0
810.602,14.7,99.6,13.9,2.151,17.9,2,0,0,0,0,0,0,86,81.4,4,84,13.48,13.55,140,294.7,2575.9,3585,-7.4,-1.4,81,15,633,0,54.9,33.6,0
810.691,14.7,99.6,14.5,2.161,18.1,2,0,0,0,0,0,0,86,86.1,4,84,13.61,13.55,144.3,301.9,2533,3666,-8.1,-1.9,81,14.2,654.9,0,52.1,33.9,0
810.782,14.7,99.6,15.3,2.171,18.2,2,0,0,0,0,0,0,86,81.9,4,84,13.16,13.21,144.3,308.5,2551.6,3749,-10.6,-4.9,81,14.2,659.9,0,50.2,34.2,0
810.873,14.7,99.6,16.1,2.182,18.3,2,0,0,0,0,0,0,86,77.1,4,84,13.34,13.15,148.1,315.6,2465.3,3846,-10.8,-7.2,81,13.5,680.2,0,48.8,34.6,0
810.956,14.7,99.6,16.7,2.193,18.5,2,0,0,0,0,0,0,86,76.6,4,84,12.95,12.94,148.2,322,2546.9,3922,-13.4,-8.2,81,13.5,685.8,0,47.8,35,0
811.042,14.7,99.6,17.3,2.203,18.6,2,0,0,0,0,0,0,86,78.3,4,84,13.11,12.91,152.6,328.8,2432.9,4003,-12.6,-9.3,81,13.5,712.5,0,45.8,35.3,0
811.127,14.7,99.6,17.8,2.215,18.7,2,0,0,0,0,0,0,86,81.9,4,84,12.96,12.36,154,337.8,2461.5,4089,-14.5,-11.6,81,12.8,721,0,47,35.8,0
811.211,14.7,99.6,18.1,2.223,18.8,2,0,0,0,0,0,0,86,81.5,4,84,12.58,12.43,154.9,345.4,2479,4183,-14,-11.5,81,12.8,729.9,0,47.7,36.2,0
811.302,14.7,99.6,18.5,2.232,19,2,0,0,0,0,0,0,86,83.8,4,84,12.4,12.43,156.1,353.4,2497.5,4279,-14.2,-10.3,81,12.4,740.4,0,47.8,36.8,0
811.391,14.7,99.6,19.1,2.239,19.1,2,0,0,0,0,0,0,86,76.4,4,84,12.33,12.15,156.7,360.6,2537.3,4367,-13.8,-10.3,81.1,12.4,744.3,0,46.3,37,0
811.482,14.7,99.6,19.5,2.246,19.2,2,0,0,0,0,0,0,86,75,4,84,12.46,12.49,156.7,367.1,2563.5,4465,-12.2,-8.5,77.3,12.4,751,0,46.3,37.4,0
811.571,14.7,99.6,19.7,2.253,19.4,2,0,0,0,0,0,0,86,78,4,84,12.3,12.2,156.8,373.7,2639.4,4556,-11.9,-9.4,69,12,753,0,47.1,37.8,0
811.661,14.7,99.6,19.9,2.261,19.6,2,0,0,0,0,0,0,86,77.8,4,84,12.07,12.23,156.8,381.3,2731,4678,-11.8,-8.3,70.4,12,756,0,48.2,38.5,0
811.751,14.7,99.6,20,2.27,19.7,2,0,0,0,0,0,0,86,75.3,4,84,12.28,12.18,156.8,388.6,2677.5,4749,-10.1,-7,70.9,12,757.8,0,48.1,38.5,0
811.843,14.7,99.6,20.1,2.278,19.9,2,0,0,0,0,0,0,86,75,4,84,12.36,12.33,160.3,396.2,2644,4854,-8.1,-6.3,73,12,772,0,48.9,39,0
811.961,14.7,99.6,20.2,2.289,20,2,0,0,0,0,0,0,86,71.4,4,84,12.15,12.15,160.2,404.9,2621.2,4966,-7.7,-6.7,75.8,12,773.1,0,49.4,39.3,0
812.052,14.7,99.6,20.4,2.297,20.2,2,0,0,0,0,0,0,86,73.9,4,82,11.95,12.12,160.2,412.3,2666.7,5040,-7.7,-5.1,77.8,12,775.3,0,49.9,39.8,0
812.136,14.7,99.6,20.3,2.305,20.3,2,0,0,0,0,0,0,86,77.3,4,82,11.99,12.2,160.2,420.1,2647.2,5135,-8.1,-4.4,73.9,12,776.3,0,50,39.9,0
812.216,14.7,99.6,20.4,2.314,20.5,2,0,0,0,0,0,0,86,73,4,82,12.26,12.36,160.3,428.6,2598.3,5266,-5.1,-2.6,76.5,12,778.4,0,52.2,40.7,0
812.301,14.7,99.6,20.6,2.323,20.6,2,0,0,0,0,0,0,86,74.8,4,82,12.36,12.23,160.4,437.1,2563,5356,-3.4,-2,80,12,779.4,0,52.2,40.8,0
812.391,14.7,99.6,20.6,2.333,20.7,2,0,0,0,0,0,0,86,73.9,4,82,12.1,12.33,160.4,445.5,2515.5,5425,-3.5,-1.2,81,12,780.5,0,52.4,40.7,0
812.477,14.7,99.6,20.4,2.343,20.9,2,0,0,0,0,0,0,86,74.1,4,82,12.2,12.39,160.4,453.4,2490.7,5513,-2.2,1.7,81,12,782.2,0,53.4,41.3,0
812.562,14.7,99.6,20.3,2.351,21,2,0,0,0,0,0,0,86,78.5,4,82,11.97,12.12,160.5,459.8,2491.9,5576,-3.4,1.8,81,12.4,784.5,0,54.3,41.7,0
812.651,14.7,99.6,20.5,2.36,21.1,2,0,0,0,0,0,0,86,68.3,4,82,11.92,12.42,160.5,467.3,2491.5,5682,-1,2.2,81,12.4,784.7,0,55,42.3,0
812.741,14.7,99.6,20.6,2.369,21.3,2,0,0,0,0,0,0,86,66.7,4,82,12.33,12.36,160.5,475.4,2429.6,5775,0.8,5.5,81,12.4,784.9,0,55.6,42.9,0
812.832,14.7,99.6,20.9,2.378,21.4,2,0,0,0,0,0,0,86,72.2,4,82,12.33,12.28,160.5,483.4,2500.4,5859,0.2,6.4,81,12.4,785.3,0,56.4,43.5,0
812.916,14.7,99.6,21.2,2.386,21.6,2,0,0,0,0,0,0,86,87.7,4,82,12.05,12.1,163.2,491.6,2536.8,5958,1.6,7.7,81,12.4,794.3,0,57,44.3,0
812.996,14.7,99.6,21.5,2.391,21.7,2,0,0,0,0,0,0,86,76.4,4,82,12.36,12.36,163.2,499.3,2579,6036,4.4,10.6,80.9,12.4,794.2,0,57.4,44.7,0
813.081,14.7,99.6,21.8,2.396,21.8,2,0,0,0,0,0,0,86,85.4,4,82,12.2,12.4,163.3,506.9,2580.5,6096,5.4,12.4,80.9,12.4,794,0,57.4,44.9,0
813.167,14.7,99.6,22.1,2.401,21.9,2,0,0,0,0,0,0,86,79.4,4,82,11.99,12.05,163.3,515,2560.1,6196,5.6,13.1,81.1,12.4,793.9,0,57.2,45.2,0
813.247,14.7,99.6,22.3,2.406,22.1,2,0,0,0,0,0,0,86,69.9,4,82,11.89,12.25,165.8,523,2526.4,6268,6.5,13.1,80.7,12.4,801.4,0,56.9,45.4,0
813.331,14.7,99.6,22.6,2.409,22.1,2,0,0,0,0,0,0,86,65.6,4,82,11.69,12.25,165.8,530.4,2502.1,6355,3.5,13.8,80.9,12.8,803.2,0,56.7,45.4,0
813.417,14.7,99.6,22.6,2.414,22.3,2,0,0,0,0,0,0,86,77.8,4,82,11.99,12.09,165.8,537.8,2481.8,6431,4.4,13.5,80.9,12.8,803,0,56.8,45.5,0
813.502,14.7,99.6,22.8,2.418,22.4,2,0,0,0,0,0,0,86,74.6,4,82,12.1,11.89,165.8,544.2,2487.4,6497,5.6,11.9,80.8,12.8,802.7,0,57.1,45.7,0
813.591,14.7,99.6,23,2.423,22.6,2,0,0,0,0,0,0,86,63.7,4,82,11.8,12.12,168.8,550.3,2451.3,6576,3.4,11.1,80.9,13.5,804.8,0,57.6,45.9,0
813.680,14.7,99.6,22.9,2.427,22.7,2,0,0,0,0,0,0,86,73.6,4,82,11.7,12.07,167.6,557.1,2442.6,6677,0.3,11.4,81,13.5,810.7,0,58.1,46.1,0
813.770,14.7,99.6,22.8,2.432,22.8,2,0,0,0,0,0,0,86,62.2,4,82,11.96,11.92,167.2,563.1,2465.7,6735,1.2,10.2,81.1,13.5,809.5,0,58.7,46,0
813.855,14.7,99.6,22.8,2.436,22.9,2,0,0,0,0,0,0,86,67.2,4,82,11.95,12.1,167.3,566.1,2468.7,6816,-0.1,11.2,81,13.5,809.5,0,59,46.1,0
813.940,14.7,99.6,22.6,2.441,23,2,0,0,0,-3.3,0,0,86,67.7,5,82,12.05,12.18,167.3,567.4,2465.7,6893,0.5,12,80.9,13.5,806.3,0,59.6,46.2,0
814.030,14.7,99.6,22.5,2.444,23.1,2,0,0,0,-3.3,0,0,86,77.6,5,82,12.3,12.07,167.3,568.2,2492.6,6917,-0.1,11.7,80.9,3.4,806.3,0,59.2,45.7,0
814.120,14.7,99.6,24.9,2.423,21,2,0,0,0,-3.3,0,0,86,83.8,5,82,11.99,12.49,172.2,547.6,2539.9,5531,-1.3,14.3,75.3,-22.1,312.6,0,38.8,44.7,0
814.210,14.7,99.6,23.4,2.382,21.2,2,0,0,0,-3,0,0,85,90.2,5,82,13.09,12.91,165.6,507.3,2467.3,5646,5.7,18.3,48.7,12.4,801.6,0,57.1,43.5,0
814.300,14.7,99.6,20.7,2.367,20.9,2,0,0,0,-3,0,0,85,75.9,5,82,11.43,11.5,161.7,487.2,2459.9,5539,5.7,18.3,66.5,12.4,787.7,0,65.1,44.7,0
814.390,14.7,99.6,19.9,2.366,21.1,2,0,0,0,-3,0,0,85,76.9,5,82,11.19,11.52,159.6,478.2,2589,5580,-13.2,5,78.9,12.4,779.6,0,56.6,41.9,0
814.480,14.7,99.6,19.7,2.367,21.1,2,0,0,0,-2.7,0,0,85,70.2,5,82,12.1,11.83,159.5,474.4,2351.1,5642,-7.4,5.2,80.4,12.4,783.5,0,55.4,42.5,0
814.610,14.7,99.6,20.3,2.372,21.3,2,0,0,0,-2.7,0,0,85,74.3,5,82,12.92,12.28,159.5,476.1,2523.2,5708,-2,10.3,81.1,12.4,783.7,0,55.2,42.8,0
814.701,14.7,99.6,20.5,2.376,21.3,2,0,0,0,-2.3,0,0,85,77.8,5,82,12.69,12.26,159.5,479.5,2537.5,5756,1.3,12.1,81,12.4,779.6,0,55.3,42.9,0
814.790,14.7,99.6,20.8,2.38,21.4,2,0,0,0,-2.3,0,0,85,75.2,5,82,12.26,12.12,159.5,484.1,2587.5,5807,1.9,13.2,81.1,12.4,779.8,0,55.4,43.1,0
814.875,14.7,98.5,20.9,2.384,21.5,2,0,0,0,-2.3,0,0,85,73.6,5,82,12.23,12.3,162.3,488.9,2507.9,5857,3.2,14.8,80.9,12.4,789,0,55.7,43.5,0
814.960,14.7,34.6,21,2.387,21.5,2,0,0,0,-2.3,0,0,85,71.1,5,82,12.2,12.3,162.3,491.1,2530.9,5899,3.7,16.2,81.1,12.4,789.1,0,56,43.7,0
815.050,14.7,0,21.5,2.312,21.5,2,0,0,0,-2,0,0,85,69.3,5,82,12.26,12.42,162.3,374.7,2291.3,5904,5.6,16.4,57,-1.1,684.3,0,44.9,35.8,0
815.140,14.7,0,22.4,2.155,0,2,0,0,0,-2,0,0,85,69.3,5,82,11.59,11.7,145.2,281.2,2464.2,5893,0.9,14.2,32.5,-8.6,487.7,0,16.5,13.2,0
815.225,14.7,0,20.1,1.525,0,2,0,0,0,-2,0,0,85,94.6,5,82,10.28,10.28,75.3,176.1,2957.4,5804,-17.9,-4,11.9,-8.2,187.1,0,10.3,8.3,0
815.305,14.7,0,9.7,1.197,0,2,0,0,0,0,0,0,85,80.1,5,82,12.98,11.63,27,89.1,2112.8,5835,-15.1,-2.6,3.5,5.2,50.5,0,35.9,28.7,0
815.390,14.7,0,3.3,1.065,0,2,0,0,0,0,0,0,85,79.4,5,82,10.57,10.28,13.2,47.8,1832.9,5871,-16.5,-34,5.2,20.6,42.1,0,53.5,42.8,0
815.480,14.7,0,1.7,1.019,0,2,0,0,0,0,0,0,85,81,5,82,10.28,10.28,11.3,30.9,1668.8,5833,-34,-34,5.9,7.5,19.8,0,53.1,42.5,0
815.570,14.7,0,1.1,1.005,0,2,0,0,0,0,0,0,85,76.6,5,82,10.28,10.28,11.3,25.8,1683.7,5822,0,0,5.7,10.5,0,0,53.1,42.5,0
815.660,14.7,0,0.8,1.002,0,2,0,0,0,0,0,0,85,75.3,5,82,13.04,12.42,11.5,24.2,1715.4,5814,0,0,5.8,10.5,0,0,53.1,42.5,0
815.750,14.7,0,0.6,1.001,0,2,0,0,0,0,0,0,85,75,5,82,22.13,13.55,11.6,23.7,1706.6,5776,0,0,5.9,10.5,0,0,53.2,42.6,0
815.840,14.7,0,0.5,1,0,2,0,0,0,0,0,0,85,79,5,82,37.41,29.76,11.6,23.3,1671.8,5726,0,0,6,10.5,0,0,53.3,42.6,0
815.924,14.7,0,0.4,1,0,2,0,0,0,0,0,0,85,76.6,5,82,72.35,37.87,11.7,23.1,1424.7,5717,0,0,6.1,10.5,0,0,53.3,42.6,0
816.005,14.7,0,0.3,1,0,2,0,0,0,0,0,0,85,78,5,82,153.73,93.84,11.6,23.1,1145,5716,0,0,6.2,10.5,0,0,53.3,42.6,0
816.100,14.7,0,0.3,1,0,2,0,0,0,0,0,0,85,78.9,5,82,186.17,88.94,11.6,23,877.8,5701,0,0,6.3,10.5,0,0,53.3,42.6,0
816.190,14.7,0,0.2,1,0,2,0,0,0,0,0,0,85,75,5,82,211.02,161.92,11.6,22.9,698.5,5688,0,0,6.3,10.5,0,0,53.3,42.6,0
816.281,14.7,0,0.2,1,0,2,0,0,0,0,0,0,85,77.6,5,82,234.95,185.95,11.6,22.9,720.3,5672,0,0,6.4,10.5,0,0,53.3,42.7,0
816.371,14.7,0,0.2,1,0,2,0,0,0,0,0,0,85,76,5,82,234.95,234.95,11.6,22.8,733.8,5650,0,0,6.5,10.5,0,0,53.3,42.7,0
816.461,14.7,0,0.2,1,0,2,0,0,0,0,0,0,85,76.4,5,82,234.95,234.95,11.6,22.7,745.6,5626,0,0,6.6,10.5,0,0,53.4,42.7,0
816.550,14.7,0,0.2,1,0,2,0,0,0,0,0,0,85,75.5,5,82,234.95,234.95,11.6,22.5,757.4,5599,0,0,6.6,10.5,0,0,53.4,42.7,0
816.635,14.7,0,0.1,1,0,2,0,0,0,0,0,0,85,75.9,5,82,234.95,234.95,11.6,22.4,763.8,5564,0,0,6.5,10.5,0,0,53.5,42.8,0
816.725,14.7,0,0.1,1,0,2,0,0,0,0,0,0,85,76.6,5,82,234.95,234.95,11.6,22.2,773.7,5527,0,0,6.6,10.1,0,0,53.5,42.8,0
816.806,14.7,0,0.1,1,0,2,0,0,0,0,0,0,85,74.6,5,82,234.95,234.95,11.6,22,780.1,5513,0,0,6.6,10.1,0,0,53.5,42.8,0
816.890,14.7,0,0.1,1,0,2,0,0,0,0,0,0,85,76.4,5,82,234.95,234.95,11.6,22,780.1,5507,0,0,6.6,10.5,0,0,53.5,42.8,0
816.980,14.7,0,0.1,1,0,2,0,0,0,0,0,0,85,76.2,5,82,234.95,234.95,11.6,21.9,781.2,5493,0,0,6.7,10.1,0,0,53.6,42.8,0
817.070,14.7,0,0.1,1,0,2,0,0,0,0,0,0,85,76,5,82,234.95,234.95,11.6,21.8,783.5,5470,0,0,6.7,10.1,0,0,53.6,42.9,0
817.155,14.7,0,0.1,1,0,2,0,0,0,0,0,0,85,76.4,5,84,234.95,234.95,11.6,21.7,783.5,5445,0,0,6.7,10.1,0,0,53.6,42.9,0
817.250,14.7,0,0.1,1,0,2,0,0,0,0,0,0,85,76.2,5,84,234.95,234.95,11.6,21.6,783.5,5415,0,0,6.7,10.1,0,0,53.6,42.9,0
817.341,14.7,0,0.1,1,0,2,0,0,0,0,0,0,85,77.8,5,84,234.95,234.95,11.5,21.4,782.4,5385,0,0,6.6,9.8,0,0,53.7,43,0
817.426,14.7,0,0.1,1,0,2,0,0,0,0,0,0,85,76.4,5,84,234.95,234.95,11.4,21.3,783.5,5356,0,0,6.6,9.8,0,0,53.7,43,0
817.516,14.7,0,0.1,1,0,2,0,0,0,0,0,0,85,77.6,5,84,234.95,234.95,11.5,21.2,781.2,5340,0,0,6.6,9.8,0,0,53.7,43,0
817.606,14.7,0,0.1,1,0,2,0,0,0,0,0,0,85,76.9,5,84,234.95,234.95,11.4,21.1,785.6,5337,0,0,6.7,9.8,0,0,53.7,43,0
817.696,14.7,0,0.1,1,0,2,0,0,0,0,0,0,85,77.8,5,84,234.95,234.95,11.4,21,778,5326,0,0,6.7,9.8,0,0,53.8,43,0
817.785,14.7,0,0.1,1,0,2,0,0,0,0,0,0,85,77.6,5,84,234.95,234.95,11.4,21,778,5308,0,0,6.7,9.8,0,0,53.8,43,0
817.880,14.7,0,0.2,1,0,2,0,0,0,0,0,0,85,76.6,5,84,234.95,234.95,11.4,20.9,776.9,5284,0,0,6.7,9.8,0,0,53.8,43,0
817.970,14.7,0,0.2,1,0,2,0,0,0,0,0,0,85,77.6,6,84,234.95,234.95,11.4,20.7,775.8,5248,0,0,6.6,9.8,0,0,53.8,43.1,0
