﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 I8A0S I8A0S+ F54 3.5 v13.3 - WBAWC73568E065772_FFMS.mhd
0.327,14.7,15.7,0.5,1,0,1,0,0,0,0,0,0,81,72.7,4,122,14.41,14.53,37.8,22,685.9,1674,4.8,6.8,8.4,27,136.9,0,38.5,30.8,0
0.431,14.7,15.7,0.5,1,0,1,0,0,0,0,0,0,82,72.9,4,122,14.47,14.41,37.6,22.1,687.7,1679,5,5.5,8.4,27,136.1,0,38.3,30.7,0
0.525,14.7,15.7,0.5,1,0,1,0,0,0,0,0,0,82,72.9,4,122,14.5,14.4,37.6,22.2,718,1689,5,5.4,8.4,27,136.4,0,38,30.4,0
0.627,14.7,15.7,0.5,1,0,1,0,0,0,0,0,0,82,72.2,4,122,14.44,14.35,37.5,22.3,706.6,1698,4.5,4.9,8.4,27.4,135.9,0,37.7,30.1,0
0.711,14.7,15.9,0.6,1,0,1,0,0,0,0,0,0,82,72.7,4,122,14.44,14.4,37.4,22.5,706.4,1701,4.5,5.1,8.4,27.4,135.5,0,36.1,28.9,0
0.806,14.7,15.9,0.6,1,0,1,0,0,0,0,0,0,82,72.3,4,122,14.38,14.41,37.7,22.9,698.1,1713,4.1,5,8.5,27.4,136.9,0,35.8,28.7,0
0.891,14.7,15.9,0.6,1,0,1,0,0,0,0,0,0,82,73,4,122,14.34,14.34,38.2,23,702.4,1712,3.7,3.8,8.6,27.4,138.6,0,35.9,28.7,0
0.981,14.7,16,0.6,1,0,1,0,0,0,0,0,0,82,72.5,4,122,14.28,14.38,38.1,23.2,693.6,1727,3.4,4.3,8.6,27.4,138.6,0,35.6,28.5,0
1.071,14.7,16,0.6,1,0,1,0,0,0,0,0,0,81,72.3,4,122,14.33,14.34,38.6,23.2,699.9,1732,3.4,3.5,8.7,27.4,140.6,0,35.5,28.4,0
1.166,14.7,16.2,0.6,1,0,1,0,0,0,0,0,0,81,72.5,4,122,14.28,14.34,38.4,23.4,699.9,1739,3.1,3.2,8.7,27.4,139.9,0,34.8,27.8,0
1.277,14.7,17.8,0.6,1,0,1,0,0,0,0,0,0,81,72.5,4,122,14.28,14.38,40.6,25.1,697.4,1748,2.8,3.3,10.1,26.2,149.6,0,32.8,26.3,0
1.361,14.7,27.4,0.4,1,0,1,0,0,0,0,0,0,81,71.3,4,122,14.33,14.35,46.8,28.8,729.6,1775,2.9,2.5,12.8,24.4,171.5,0,27.3,21.8,0
1.453,14.7,45.9,0.3,1.005,0.2,1,0,0,0,0,0,0,81,71.3,4,120,13.84,13.88,65.2,39.8,776.3,1806,-0.5,-2,23.4,21,233.7,0,10,8,0
1.546,14.7,65.4,0.3,1.271,6.7,1,0,0,0,0,0,0,81,67.9,4,120,13.16,13.28,78.3,66.9,926.2,1892,-3.8,-5.9,49.1,15.8,267.7,0,100,23.9,0
1.633,14.7,85.9,0.4,1.425,6.8,1,0,0,0,0,0,0,81,70.2,4,120,14.02,14.41,78.3,77.5,1153.9,1921,-2,-0.9,77.7,16.5,271.4,0,100,78.1,0
1.761,14.7,99.6,0.7,1.493,7.2,1,0,0,0,0,0,0,82,72.3,4,120,14.4,15.37,79.4,81.5,1339.5,1922,-1.8,4,80.2,14.6,274.9,0,100,93.4,0
1.853,14.7,99.6,0.8,1.517,7.4,1,0,0,0,0,0,0,82,73.9,4,120,15.72,15.75,80.4,84,1421.8,1954,3.2,6.8,81.2,16.5,277.6,0,100,85.8,0
1.945,14.7,99.6,1,1.536,7.6,1,0,0,0,0,0,0,82,75.3,4,120,15.55,15.5,81.2,86.5,1481,2000,4,7.7,81.1,14.6,281.4,0,100,80.3,0
2.036,14.7,99.6,1.2,1.554,7.9,1,0,0,0,0,0,0,82,75.5,4,120,15.5,15.46,82.2,89.7,1520.3,2042,5.7,9.1,81.1,14.6,284.4,0,100,74.9,0
2.125,14.7,99.6,1.4,1.575,8.2,1,0,0,0,0,0,0,82,75.2,4,120,15.04,15.37,83.2,93.4,1556,2073,5.1,9.8,81,14.6,287.2,0,100,77.4,0
2.211,14.7,99.6,1.6,1.596,8.4,1,0,0,0,0,0,0,82,74.5,4,120,15.04,15.07,84.2,97.1,1536.3,2107,6,9.9,81,14.6,290.1,0,100,77,0
2.345,14.7,99.6,1.9,1.616,8.6,1,0,0,0,0,0,0,82,73.7,4,120,14.67,14.9,85.7,102.3,1540.7,2147,5.7,10.2,81,14.6,294.6,0,100,70.4,0
2.441,14.7,99.6,2.1,1.627,8.7,1,0,0,0,0,0,0,82,73.7,4,120,14.73,14.93,86.8,105.5,1578.1,2178,6,11,81,18.4,297.6,0,100,56.7,0
2.526,14.7,99.6,2.3,1.638,8.8,1,0,0,0,0,0,0,82,73,4,120,14.64,14.86,87.8,109.2,1520.3,2207,5.4,9.9,81,18,300.7,0,100,27.8,0
2.616,14.7,99.6,2.6,1.649,9,1,0,0,0,0,0,0,82,71.8,4,120,14.56,14.67,88.8,112.8,1527.1,2242,5.2,9.9,81,18,303.6,0,100,23.1,0
2.721,14.7,99.6,2.8,1.662,9.1,1,0,0,0,0,0,0,82,71.1,4,120,14.56,14.67,89.8,117.1,1524.9,2276,5.3,10.4,81,18.4,306.7,0,100,23.5,0
2.805,14.7,99.6,3,1.678,9.3,1,0,0,0,0,0,0,82,72.2,4,120,14.51,14.67,91.1,123,1560.4,2327,5,9.9,81,18,311.2,0,100,23.4,0
2.891,14.7,99.6,3.2,1.693,9.4,1,0,0,0,0,0,0,82,71.8,4,120,14.63,14.53,92.2,128.8,1583.7,2363,4.4,8.9,81,18,314.9,0,100,21.3,0
2.976,14.7,99.6,3.4,1.708,9.6,1,0,0,0,0,0,0,82,72.5,4,120,14.5,14.63,92.9,134.5,1634.5,2406,3.4,9,81,18.4,317.7,0,100,18.5,0
3.067,14.7,99.6,3.6,1.725,9.7,1,0,0,0,0,0,0,82,72,4,120,14.64,14.48,94.2,141.1,1675.7,2444,4.2,8.4,81.1,18,322.5,0,100,18.1,0
3.156,14.7,99.6,3.8,1.742,9.9,1,0,0,0,0,0,0,82,71.6,4,118,14.63,14.67,95.3,148.1,1720.9,2487,3.5,8.7,81,18,326.3,0,100,17.1,0
3.245,14.7,99.6,4,1.764,10.6,1,0,0,0,0,0,0,82,72.3,4,118,14.6,14.46,96.6,154.9,1763.9,2531,3,7.2,81,18,332,0,100,19.9,0
3.331,14.7,99.6,4.2,1.793,11.5,1,0,0,0,0,0,0,82,72.3,4,118,14.73,14.67,97.7,160.8,1788.9,2574,3.2,7.7,81,18,337.3,0,100,20.5,0
3.417,14.7,99.6,4.4,1.822,12.2,1,0,0,0,0,0,0,82,73.4,4,118,14.6,14.76,98.4,165.8,1836.2,2609,2.5,8.2,81,18,341.1,0,100,20,0
3.506,14.7,99.6,4.7,1.855,13.1,1,0,0,0,0,0,0,82,72.5,4,118,14.76,14.64,99.7,171.3,1883.3,2659,3.8,9.4,81,18,347.5,0,100,21.2,0
3.597,14.7,99.6,5,1.892,14,1,0,0,0,0,0,0,82,73.6,4,118,14.67,14.76,101,177.3,1965.6,2701,3.6,8.9,81,18,353.6,0,100,20.5,0
3.685,14.7,99.6,5.2,1.93,15,1,0,0,0,0,0,0,82,72.5,4,118,14.57,14.86,102.6,183.6,1964.2,2750,4.1,10.1,81,17.2,360.8,0,100,21.7,0
3.776,14.7,99.6,5.5,1.961,15.6,1,0,0,0,0,0,0,82,73.4,4,118,14.86,14.86,104.2,187.4,2010.9,2801,5,10.5,81.1,17.2,376.2,0,100,30.2,0
3.861,14.7,99.6,5.8,1.987,16,1,0,0,0,0,0,0,82,73.9,4,118,14.67,14.51,105.5,192.8,2051.4,2835,3.9,9.2,81,16.9,384.9,0,100,29.8,0
3.946,14.7,99.6,6,2.009,16.4,1,0,0,0,0,0,0,82,74.6,4,118,14.53,14.56,106.3,198.3,2111.4,2873,3,8.6,81,16.9,393.4,0,100,29.5,0
4.045,14.7,99.6,6.2,2.041,17.1,1,0,0,0,0,0,0,82,72.9,4,118,14.9,14.76,107.6,208,2082.4,2927,5.3,9.3,81,16.9,407.1,0,100,30.1,0
4.134,14.7,99.6,6.4,2.07,17.7,1,0,0,0,0,0,0,82,74.5,4,118,14.64,14.9,109.1,217.9,2151.9,2972,4.3,10.2,81,16.9,423.7,0,100,31.3,0
4.226,14.7,99.6,6.8,2.097,18,1,0,0,0,0,0,0,82,79.2,4,118,14.73,14.76,110.2,227.2,2176.3,3032,5.4,10.9,81,17.2,434.8,0,100,31.3,0
4.319,14.7,99.6,7.1,2.115,18.1,1,0,0,0,0,0,0,82,79.2,4,117,15.2,14.7,112.3,234.9,2270.9,3076,7.8,10.3,81,17.2,452.9,0,100,32,0
4.411,14.7,99.6,7.6,2.127,18.1,1,0,0,0,0,0,0,82,81,4,117,13.92,14.14,114.4,241.9,2367.7,3125,3.4,8.1,81,16.9,471.4,0,100,32.8,0
4.509,14.7,99.6,8,2.137,18.2,1,0,0,0,0,0,0,82,79.4,4,117,14.15,14.07,117,249,2422,3192,0.8,4.4,81,16.9,494.9,0,100,33.8,0
4.596,14.7,99.6,8.5,2.145,18.3,1,0,0,0,0,0,0,82,80.3,4,117,13.91,13.95,119.2,255.8,2429.6,3240,-1.8,2,81,16.9,514.4,0,100,34.9,0
4.688,14.7,99.6,9.1,2.154,18.3,1,0,0,0,0,0,0,82,79,4,117,14.2,13.95,121.5,262.7,2517.8,3305,-2.7,0.1,81,16.5,534.1,0,100,36.1,0
4.775,14.7,99.6,9.5,2.162,18.4,1,0,0,0,0,0,0,82,82.8,4,117,13.88,13.87,123.9,269.9,2596.3,3355,-5.7,-2.6,81,15.8,552,0,100,37.2,0
4.866,14.7,99.6,10,2.171,18.5,1,0,0,0,0,0,0,82,77.5,4,117,14.08,13.78,125.2,277.1,2637.8,3411,-6.8,-4.6,81,15.8,565.8,0,100,38.3,0
4.956,14.7,99.6,10.5,2.178,18.6,1,0,0,0,0,0,0,82,78.9,4,117,14.02,14.14,125.2,283.2,2615,3477,-7.7,-5.1,81,15.8,569.1,0,100,38.4,0
5.091,14.7,99.6,11.4,2.193,18.7,1,0,0,0,0,0,0,82,80.3,4,117,13.85,13.87,130.9,295.1,2627.2,3576,-9.2,-7.3,80.9,15,599.4,0,100,38.9,0
5.175,14.7,99.6,12,2.202,18.8,1,0,0,0,0,0,0,82,76.7,4,117,14.04,13.91,132.2,302,2730,3634,-8.6,-7.6,81.1,15,607.5,0,100,39.1,0
5.266,14.7,99.6,12.7,2.211,18.8,1,0,0,0,0,0,0,82,79.2,4,117,13.84,13.71,134,309,2632.1,3693,-10.9,-7.8,81,15,616.5,0,100,39.4,0
5.357,14.7,99.6,13.4,2.219,18.9,1,0,0,0,0,0,0,82,79.6,4,117,13.64,13.92,135.7,315.4,2610.9,3773,-11.3,-7.7,81,14.2,627.3,0,100,39.8,0
5.446,14.7,99.6,14.1,2.226,19,1,0,0,0,0,0,0,82,78.9,4,115,13.59,13.81,137.7,321.2,2622.1,3840,-10.4,-8.4,81,13.9,636.7,0,100,40.1,0
5.537,14.7,99.6,14.9,2.234,19,1,0,0,0,0,0,0,82,77.6,4,115,13.51,13.78,138.1,326.8,2578.6,3914,-12.2,-8.1,81,13.9,642.6,0,100,40.5,0
5.625,14.7,99.6,15.7,2.239,19.1,1,0,0,0,0,0,0,82,79.4,4,115,13.45,13.45,141.7,332.4,2578.3,3999,-11.5,-9.8,81.1,13.9,657.4,0,100,40.8,0
5.716,14.7,99.6,16.5,2.244,19.2,1,0,0,0,0,0,0,82,78.9,4,115,13.21,13.18,142.8,340.1,2561.1,4066,-13.8,-11.3,81.1,12.8,665.8,0,60.5,41.1,0
5.806,14.7,99.6,17.3,2.249,19.3,1,0,0,0,0,0,0,82,78,4,115,12.95,13.19,142.9,346.7,2490.6,4156,-13.4,-11.5,81,12.8,670,0,58.3,41.4,0
5.892,14.7,99.6,17.8,2.254,19.4,1,0,0,0,0,0,0,82,76.9,4,115,12.94,12.95,147.7,354.7,2485.2,4233,-15.2,-12.1,80.9,12.4,694.2,0,53.7,41.9,0
5.982,14.7,99.6,18.3,2.26,19.5,1,0,0,0,0,0,0,82,81,4,115,12.81,12.83,148.9,362,2453,4332,-14.8,-11.6,81,12.4,705.1,0,53.2,42.4,0
6.076,14.7,99.6,18.8,2.265,19.6,1,0,0,0,0,0,0,82,78.3,4,115,12.86,12.78,150.1,369.6,2451.4,4406,-13.7,-11.5,81,12.4,712.5,0,53.1,42.6,0
6.167,14.7,99.6,19.3,2.271,19.7,1,0,0,0,0,0,0,82,74.1,4,115,12.68,12.49,151,376.8,2474.7,4494,-14.4,-11,81,12.4,723.7,0,52.3,43,0
6.257,14.7,99.6,19.7,2.277,19.8,1,0,0,0,0,0,0,82,74.6,4,115,12.43,12.3,151.3,383.7,2549.2,4603,-13.3,-12.1,81,12,726.7,0,53.8,43.5,0
6.346,14.7,99.6,20.2,2.282,19.9,1,0,0,0,0,0,0,82,72.7,4,115,12.63,12.25,151.3,390.8,2535,4683,-13.9,-12.6,79.7,12,729.8,0,54.5,43.9,0
6.436,14.7,99.6,20.6,2.288,20,1,0,0,0,0,0,0,82,71.4,4,115,12.25,12.2,151.3,397.7,2531.8,4779,-13.4,-12.4,72.3,12,732.6,0,52.1,44.2,0
6.525,14.7,99.6,20.8,2.293,20,1,0,0,0,0,0,0,82,75,4,115,12.4,12.43,151.3,404.6,2520,4859,-11.6,-11.3,65.2,12,735,0,53.1,44.3,0
6.616,14.7,99.6,21.2,2.298,20.1,1,0,0,0,0,0,0,82,72.5,4,115,12.3,12.4,151.4,411.6,2539.6,4959,-11.6,-10.4,61.2,12,738.1,0,53.3,44.6,0
6.706,14.7,99.6,21.6,2.304,20.2,1,0,0,0,0,0,0,82,72.2,4,115,12.18,12.18,151.4,418.5,2565.4,5048,-10.6,-9.3,58,12,745.1,0,54,44.9,0
6.798,14.7,99.6,21.8,2.31,20.4,1,0,0,0,0,0,0,82,73,4,115,12.05,12.09,151.5,426,2528.7,5158,-11.9,-9.7,55.5,12,748.3,0,54.8,45.3,0
6.889,14.7,99.6,21.9,2.319,20.5,1,0,0,0,0,0,0,82,76.6,4,115,12.25,12.28,157,435.4,2440.5,5213,-9.5,-7.9,56,11.2,767.2,0,54.9,45.5,0
6.977,14.7,99.6,21.9,2.327,20.6,1,0,0,0,0,0,0,82,73.6,4,115,12.23,12.55,157,444.9,2467.1,5300,-8.6,-4.9,57.4,11.2,768.2,0,55.5,45.5,0
7.066,14.7,99.6,21.8,2.334,20.6,1,0,0,0,0,0,0,82,76.6,4,115,12.2,12.36,157.1,453,2443.9,5380,-6.8,-6,58.5,11.2,769.5,0,56,46.1,0
7.158,14.7,99.6,21.8,2.342,20.7,1,0,0,0,0,0,0,82,68.8,4,115,12.49,12.33,157.1,460.8,2460,5462,-4.1,-3.5,62,11.2,770.7,0,59.3,46.6,0
7.246,14.7,99.6,21.9,2.35,20.9,1,0,0,0,0,0,0,82,75,4,115,11.8,12.25,157.1,467.5,2500.2,5601,-5,-2.3,71.8,12,775.6,0,57.3,47.4,0
7.337,14.7,99.6,21.9,2.358,21,1,0,0,0,0,0,0,82,70.2,4,113,12.23,12.28,157.1,475,2495.8,5662,-3.5,-1.9,72.7,12,775.8,0,57.5,47.7,0
7.427,14.7,99.6,21.7,2.364,21,1,0,0,0,0,0,0,82,68.8,4,113,12.2,12.28,157.2,483.4,2450.3,5755,-3.8,-0.3,73.8,12,772.3,0,58.5,48.3,0
7.518,14.7,99.6,22.1,2.369,21.1,1,0,0,0,0,0,0,82,89.1,4,113,12.4,12.3,157.3,494.1,2500.6,5883,0.1,1.8,76.5,12,772.9,0,59.1,48.9,0
7.607,14.7,99.6,22.1,2.373,21.2,1,0,0,0,0,0,0,82,69.9,4,113,12.36,12.18,157.3,504.7,2605.1,5976,2.5,2.8,77.7,12,773.3,0,59.4,49.6,0
7.697,14.7,99.6,22.7,2.375,21.3,1,0,0,0,0,0,0,82,63.7,4,113,12.22,12.46,157.4,509,2596.2,5995,3.8,6.7,67.1,12,773.6,0,57.7,48.9,0
7.808,14.7,99.6,22.7,2.38,21.5,1,0,0,0,0,0,0,82,72.5,4,113,11.99,11.96,157.4,517.5,2560.3,6125,5.3,6.9,63.1,12,773.2,0,59.3,50,0
7.897,14.7,99.6,23,2.383,21.6,1,0,0,0,0,0,0,82,79.7,4,113,11.77,12.36,157.4,525,2564.6,6225,3,9.5,62.9,12,772.9,0,59.2,50.1,0
7.986,14.7,99.6,23.3,2.387,21.7,1,0,0,0,0,0,0,82,63.1,4,113,11.89,12.3,157.4,531.5,2582,6299,4.2,7.4,61.9,12,772.8,0,59,50.2,0
8.079,14.7,99.6,23.3,2.391,21.8,1,0,0,0,0,0,0,82,58.5,4,113,11.96,12.28,161.6,539.5,2569.9,6364,3.1,9.4,60.9,12.4,787.8,0,58.9,50.5,0
8.175,14.7,99.6,23.3,2.394,21.8,1,0,0,0,0,0,0,82,60.7,4,113,11.86,11.69,161.6,546.7,2547.1,6470,1.1,8.1,62.2,12.4,787.5,0,59,50.6,0
8.296,14.7,99.6,23.4,2.399,22,1,0,0,0,0,0,0,82,64,4,111,11.96,11.83,161.7,556.8,2540.5,6571,1.9,5.7,65.9,12.8,787.5,0,59.3,50.9,0
8.387,14.7,99.6,23.5,2.402,22,1,0,0,0,0,0,0,82,59.2,4,111,11.99,12.09,161.8,562.9,2567.6,6660,1.8,7.1,67.1,12.8,787.6,0,59.4,51.1,0
8.476,14.7,99.6,23.5,2.405,22.1,1,0,0,0,0,0,0,82,76.6,4,111,12.03,11.86,161.8,566,2596.3,6742,1.2,6.7,67.2,12.8,787.6,0,59.5,51.2,0
8.566,14.7,99.6,23.3,2.409,22.2,1,0,0,0,0,0,0,82,67.5,4,111,11.9,11.93,161.8,567.5,2576.1,6815,0.3,8.8,73.5,12.8,787.8,0,59.6,51.2,0
8.657,14.7,99.6,23,2.411,22.3,1,0,0,0,0,0,0,82,76.6,5,111,11.87,12.05,161.9,568.2,2568.9,6885,-0.7,7.3,80.1,12.8,788,0,59.8,50.9,0
8.747,14.7,99.6,23,2.413,22.2,1,0,0,0,0,0,0,82,66.2,5,111,12.09,12.22,161.9,568.5,2596.3,6801,-0.9,8.3,80.8,-10.5,660.6,0,58.3,50.2,0
8.836,14.7,99.6,25.6,2.391,20.6,1,0,0,0,0,0,0,82,73.4,5,111,12.52,13.12,164.6,541.3,2650.7,5287,2.7,15.9,51.8,-21.8,306.3,0,15.4,49.4,0
8.937,14.7,99.6,20.6,2.367,20.8,1,0,0,0,0,0,0,82,75.2,5,111,11.95,11.9,154.5,502.8,2395.9,5485,6.4,15.5,53,12.8,770.8,0,79.2,48.2,0
9.026,14.7,99.6,17.3,2.361,20.7,1,0,0,0,0,0,0,82,71.3,5,111,10.35,10.4,147.5,480.9,2351.2,5489,-10.2,-0.7,79,12.4,745.4,0,78.7,47.7,0
9.118,14.7,99.6,16.1,2.361,20.8,1,0,0,0,0,0,0,82,68.6,5,111,11.01,11,143.4,470.2,2254.5,5518,-19.3,-10.1,80.8,12.8,735.2,0,78,47,0
9.207,14.7,99.6,16,2.361,20.8,1,0,0,0,0,0,0,82,68.3,5,111,12.38,11.93,143.1,464.1,2217.5,5547,-10,-7.1,81,13.5,732.7,0,77.4,46.4,0
9.297,14.7,99.6,16.8,2.362,20.9,1,0,0,0,0,0,0,82,72.7,5,111,12.69,12.58,143.1,463,2514.4,5614,-7.1,-2.9,81.1,13.5,733.1,0,77.8,46.8,0
9.403,14.7,99.6,17.9,2.364,20.9,1,0,0,0,0,0,0,82,74.3,5,111,13.04,12.78,146.4,465.5,2383.1,5659,-4.8,0,81,13.5,746.7,0,77.7,46.7,0
9.497,14.7,87.7,19.6,2.366,21,1,0,0,0,0,0,0,82,73.6,5,111,13.09,12.81,151,471.3,2334.9,5692,1.1,7.1,80.9,12.8,758.1,0,47.8,47,0
9.597,14.7,3,20.4,2.353,21,1,0,0,0,0,0,0,82,74.5,5,111,12.4,12.33,154.4,446.8,2416.4,5737,4.2,8.6,81,5.6,736.4,0,55.2,44.2,0
9.688,14.7,0,20.8,2.262,21,1,0,0,0,0,0,0,82,65.1,5,111,11.99,12.12,147.5,324.4,2191.1,5713,2.5,8.9,40.4,-6.8,563.2,0,36,32.3,0
9.776,14.7,0,23.4,1.765,0,1,0,0,0,0,0,0,82,74.6,5,111,11.33,11.07,110.3,226.6,2589.5,5731,-6.7,-1.2,18.6,-9.8,404.5,0,10.3,8.3,0
9.867,14.7,0,12.8,1.297,0,1,0,0,0,0,0,0,82,82,5,111,10.28,10.51,44.2,117.5,2284.9,5523,-31.8,-26.8,6.6,-1.5,106.6,0,22.7,18.2,0
9.957,14.7,0,4.1,1.085,0,1,0,0,0,0,0,0,82,77.3,5,111,11.44,11.47,13.4,53.9,1944,5744,-34,-34,4.4,21,43.3,0,53.2,42.6,0
10.048,14.7,0,1.9,1.024,0,1,0,0,0,0,0,0,82,79.6,5,111,10.28,10.28,11.5,32.5,1829.7,5637,-34,-34,5.7,7.1,20.9,0,54,43.2,0
10.158,14.7,0,1.2,1.007,0,1,0,0,0,0,0,0,82,70,5,111,10.28,10.35,11.5,26,1848.8,5659,0,0,6,10.5,0,0,53.3,42.7,0
10.243,14.7,0,0.8,1.002,0,1,0,0,0,0,0,0,82,73.7,5,111,12.98,13.18,11.5,23.8,1885.2,5647,0,0,6.3,10.5,0,0,53.4,42.7,0
10.336,14.7,0,0.7,1.001,0,1,0,0,0,0,0,0,82,73,5,111,36.91,38.35,11.5,23.3,1880.9,5619,0,0,6.3,10.5,0,0,53.4,42.7,0
10.427,14.7,0,0.5,1,0,1,0,0,0,0,0,0,82,77.1,5,111,100.99,78.59,11.5,23,1834.5,5594,0,0,6.4,10.1,0,0,53.4,42.8,0
10.517,14.7,0,0.4,1,0,1,0,0,0,0,0,0,82,74.5,5,111,234.95,215.9,11.6,22.9,1517.9,5566,0,0,6.5,10.1,0,0,53.5,42.8,0
10.606,14.7,0,0.3,1,0,1,0,0,0,0,0,0,82,74.1,5,111,234.95,234.95,11.5,22.7,1225.5,5548,0,0,6.5,10.5,0,0,53.5,42.8,0
10.697,14.7,0,0.2,1,0,1,0,0,0,0,0,0,82,74.1,5,111,234.95,234.95,11.5,22.6,955.6,5534,0,0,6.6,10.5,0,0,53.5,42.8,0
10.783,14.7,0,0.2,1,0,1,0,0,0,0,0,0,81,73.7,5,111,234.95,234.95,11.6,22.5,756.3,5516,0,0,6.6,10.5,0,0,53.5,42.8,0
10.876,14.7,0,0.2,1,0,1,0,0,0,0,0,0,81,74.8,5,111,234.95,234.95,11.6,22.5,732.3,5502,0,0,6.7,10.1,0,0,53.5,42.8,0
10.967,14.7,0,0.2,1,0,1,0,0,0,0,0,0,81,75.9,5,111,234.95,234.95,11.6,22.4,748.6,5481,0,0,6.7,10.1,0,0,53.5,42.8,0
11.057,14.7,0,0.1,1,0,1,0,0,0,0,0,0,81,74.3,5,111,234.95,234.95,11.6,22.3,768.2,5457,0,0,6.7,10.1,0,0,53.6,42.9,0
11.151,14.7,0,0.1,1,0,1,0,0,0,0,0,0,81,75.3,5,111,234.95,234.95,9.9,22.1,778,5431,0,0,6.8,10.1,0,0,53.6,42.9,0
11.238,14.7,0,0.1,1,0,1,0,0,0,0,0,0,81,73.2,5,111,234.95,234.95,11.6,22,791.2,5422,0,0,6.6,10.1,0,0,53.6,42.9,0
11.323,14.7,0,0.1,1,0,1,0,0,0,0,0,0,81,75.2,5,111,234.95,234.95,11.5,22,792.2,5406,0,0,6.5,10.1,0,0,53.6,42.9,0
11.411,14.7,0,0.1,1,0,1,0,0,0,0,0,0,81,73.9,5,111,234.95,234.95,11.5,21.8,803.1,5380,0,0,6.4,9.8,0,0,53.7,43,0
11.498,14.7,0,0.1,1,0,1,0,0,0,0,0,0,81,74.6,5,111,234.95,234.95,11.3,21.8,803.1,5366,0,0,6.2,10.1,0,0,53.7,43,0
11.587,14.7,0,0.1,1,0,1,0,0,0,0,0,0,81,73,5,111,234.95,234.95,11.3,21.7,807.4,5354,0,0,6.2,10.1,0,0,53.7,43,0
11.677,14.7,0,0.1,1,0,1,0,0,0,0,0,0,81,74.1,5,111,234.95,234.95,11.3,21.6,805.2,5332,0,0,6.1,9.8,0,0,53.7,43,0
11.768,14.7,0,0.1,1,0,1,0,0,0,0,0,0,81,74.1,5,111,234.95,234.95,11.3,21.5,804.2,5320,0,0,6,9.8,0,0,53.7,43,0
11.858,14.7,0,0.1,1,0,1,0,0,0,0,0,0,81,74.8,5,111,234.95,234.95,11.4,21.4,800.8,5297,0,0,6,9.8,0,0,53.8,43,0
11.948,14.7,0,0.1,1,0,1,0,0,0,0,0,0,81,73.6,5,111,234.95,234.95,11.4,21.3,803.1,5273,0,0,5.9,10.1,0,0,53.8,43,0
12.038,14.7,0,0.1,1,0,1,0,0,0,0,0,0,81,75.2,5,111,234.95,234.95,11.6,21.2,800.8,5254,0,0,5.8,9.8,0,0,53.8,43.1,0
12.126,14.7,0,0.1,1,0,1,0,0,0,0,0,0,81,73.7,5,111,234.95,234.95,11.5,21.1,800.8,5237,0,0,5.8,9.8,0,0,53.8,43.1,0
12.213,14.7,0,0.1,1,0,1,0,0,0,0,0,0,81,75,5,111,234.95,234.95,11.5,21,797.6,5221,0,0,5.7,9.8,0,0,53.9,43.1,0
12.309,14.7,0,0.1,1,0,1,0,0,0,0,0,0,81,75.3,5,111,234.95,234.95,11.4,20.9,793.2,5196,0,0,5.6,9.8,0,0,53.9,43.1,0
12.397,14.7,0,0.1,1,0,1,0,0,0,0,0,0,81,74.8,5,111,234.95,234.95,11.4,20.8,794.3,5182,0,0,5.6,9.8,0,0,53.9,43.1,0
12.496,14.7,0,0.1,1,0,1,0,0,0,0,0,0,81,73.9,5,111,234.95,234.95,11.5,20.7,792.2,5165,0,0,5.5,9.8,0,0,53.9,43.1,0
12.586,14.7,0,0.1,1,0,1,0,0,0,0,0,0,81,74.3,5,111,234.95,234.95,11.4,20.6,791.1,5147,0,0,5.5,9.8,0,0,53.9,43.2,0
12.676,14.7,0,0.1,1,0,1,0,0,0,0,0,0,81,75.5,5,111,234.95,234.95,11.4,20.6,788.9,5132,0,0,5.5,9.4,0,0,54,43.2,0
