﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 I8A0S I8A0S+ F54 3.5 v6.1 - WBAWC73568E065772_FFMS.mhd
0.269,14.7,12.3,0,1,0,1,0,0,0,0,0,0,77,73,4,75,15.33,15.46,26.7,15.1,779.4,1635,3.1,4.7,5.6,27.8,93,0,46.2,39.3,0
0.358,14.7,12.6,0,1,0,1,0,0,0,0,0,0,77,72.7,4,75,15.29,15.42,26.9,15.5,774.8,1637,3.1,4.1,5.7,27.8,93.8,0,46.4,39.5,0
0.438,14.7,12.6,0,1,0,1,0,0,0,0,0,0,77,73,4,75,15.09,15.16,27.5,15.7,760.9,1643,2,2.8,5.7,28.5,96.5,0,46.4,39.5,0
0.528,14.7,12.6,0,1,0,1,0,0,0,0,0,0,77,73.4,4,75,14.86,15.04,27.8,15.8,762.4,1645,0.7,2.2,5.6,28.5,97.2,0,46.5,39.6,0
0.623,14.7,12.6,0,1,0,1,0,0,0,0,0,0,77,72.7,4,75,14.76,14.9,27.7,15.8,754.8,1646,0.2,1.5,5.6,28.5,97,0,46.5,39.6,0
0.708,14.7,12.6,0,1,0,1,0,0,0,0,0,0,77,72,4,75,14.64,14.86,28,15.8,726,1652,-0.4,1.7,5.6,28.9,98.3,0,46.5,39.6,0
0.793,14.7,12.6,0,1,0,1,0,0,0,0,0,0,77,72.5,4,75,14.7,14.9,28,15.8,719.8,1654,0.3,1.7,5.6,28.5,98,0,46.5,39.6,0
0.878,14.7,12.6,0,1,0,1,0,0,0,0,0,0,77,72,4,75,14.76,14.83,28.2,15.9,722.7,1660,0.3,1.6,5.5,28.9,99.1,0,46.5,39.6,0
0.973,14.7,12.6,0,1,0,1,0,0,0,0,0,0,77,72,4,75,14.64,14.86,28.1,15.9,696.6,1663,-0.2,1.9,5.5,28.9,98.4,0,46.5,39.6,0
1.058,14.7,13,0,1,0,1,0,0,0,0,0,0,77,71.8,4,75,14.63,14.76,28.1,16,719.2,1667,-0.2,1.3,5.5,28.9,98.6,0,45.7,38.9,0
1.154,14.7,14.1,0,1,0,1,0,0,0,0,0,0,77,72.2,4,75,14.53,14.63,29.1,17.2,728.6,1672,-1.2,0.2,7.3,28.9,102.4,0,43.7,37.2,0
1.248,14.7,16.3,0,1,0,1,0,0,0,0,0,0,77,73,4,75,14.46,14.57,29.5,17.9,724.3,1683,-1.2,-0.1,7,29.2,104.4,0,43.4,37,0
1.343,14.7,19.9,0.1,1,0,1,0,0,0,0,0,0,77,72.5,4,75,14.56,14.73,31.2,18.9,744.6,1692,-0.6,1.1,7.4,29.2,111.2,0,39.5,33.7,0
1.428,14.7,31.7,0.1,1,0,1,0,0,0,0,0,0,77,72,4,75,14.83,15.33,38.2,23.4,747.8,1716,0.5,4.8,11.7,27.4,138.6,0,27.6,23.5,0
1.508,14.7,44.2,-0.1,1.005,0.2,1,0,0,0,0,0,0,77,70.4,4,75,15.2,15.33,65.5,37.3,802.2,1766,1.5,5.4,25.5,7.5,230.6,0,14.3,12.2,0
1.594,14.7,56.1,-0.1,1.228,6.3,1,0,0,0,0,0,0,77,67.5,4,75,13.26,12.99,78.4,62.3,1011.4,1892,-4.8,-7.4,46.3,5.6,258.4,0,100,29.4,0
1.678,14.7,84.6,0,1.39,6.4,1,0,0,0,0,0,0,77,69.7,4,75,13.34,13.84,77.4,73.4,1395.4,1873,-6.7,-4.6,77,14.2,268.1,0,100,77.8,0
1.790,14.7,99.6,0.2,1.46,6.9,1,0,0,0,0,0,0,77,73.6,4,75,14.63,16.09,78.1,75,1400.1,1831,-3,7.1,79.9,17.2,269.6,0,100,100,0
1.883,14.7,99.6,0.3,1.487,7.1,1,0,0,0,0,0,0,77,75.3,4,75,16.63,17.48,81,76.6,1439.7,1897,5,14.5,81.1,11.6,277.1,0,100,100,0
1.973,14.7,99.6,0.6,1.507,7.3,1,0,0,0,0,0,0,77,75,4,75,16.43,15.76,82.2,79.5,1595.8,1970,7.1,10.8,81.1,13.9,284.1,0,100,100,0
2.058,14.7,99.6,0.8,1.524,7.5,1,0,0,0,0,0,0,77,74.8,4,75,15.37,15.42,83.6,82.2,1634.4,1998,5.1,10.3,81.1,18.4,289.1,0,100,92.3,0
2.138,14.7,99.6,1,1.538,7.7,1,0,0,0,0,0,0,77,76,4,75,15.5,15.79,84.8,84.1,1665.5,2010,6.5,14.7,81,18.4,292.7,0,100,87.6,0
2.223,14.7,99.6,1.3,1.557,8,1,0,0,0,0,0,0,77,75.5,4,75,15.46,15.37,86,87.3,1554.7,2054,7.9,13.3,81,18.4,295.9,0,100,81.6,0
2.308,14.7,99.6,1.6,1.585,8.4,1,0,0,0,0,0,0,77,73.9,4,75,15.46,15.46,87.7,92.4,1603.1,2102,9.2,15.7,81,18,300.7,0,100,80.3,0
2.393,14.7,99.6,1.9,1.604,8.6,1,0,0,0,0,0,0,77,73.7,4,73,15,14.51,89.4,97,1649.3,2144,8.7,12,81,18.4,304.8,0,100,78,0
2.479,14.7,99.6,2.1,1.618,8.7,1,0,0,0,0,0,0,77,73,4,73,14.6,14.86,90.8,101.4,1628.7,2168,7.2,12.9,81,18,310.3,0,100,75.8,0
2.568,14.7,99.6,2.4,1.63,8.8,1,0,0,0,0,0,0,77,71.4,4,73,14.9,14.76,92.9,105.4,1613.8,2200,8.7,12.9,81,18,317.9,0,100,58.6,0
2.655,14.7,99.6,2.7,1.64,9,1,0,0,0,0,0,0,77,71.8,4,73,15,14.9,94.3,109.3,1680,2237,9.6,14.3,81,17.2,323.2,0,100,27.8,0
2.738,14.7,99.6,3.1,1.655,9.1,1,0,0,0,0,0,0,77,71.8,4,73,14.56,14.76,96.3,114.7,1762.5,2278,7.9,13.8,81,17.2,330.5,0,100,23.1,0
2.818,14.7,99.6,3.4,1.668,9.2,1,0,0,0,0,0,0,77,71.1,4,73,14.35,14.5,98.1,119.6,1743.4,2311,6.5,12.9,81,17.2,336.6,0,100,23.4,0
2.903,14.7,99.6,3.7,1.681,9.4,1,0,0,0,0,0,0,77,72.3,4,73,14.47,14.57,99.7,125,1803.5,2352,7.4,12.8,81,17.2,342.8,0,100,22.4,0
2.989,14.7,99.6,4.1,1.698,9.6,1,0,0,0,0,0,0,77,72,4,73,14.56,14.47,101.8,132.1,1912.5,2401,6.5,12,81,17.2,350.1,0,100,19.1,0
3.080,14.7,99.6,4.4,1.716,9.8,1,0,0,0,0,0,0,77,73.4,4,73,14.53,14.73,104,139.7,1966.7,2449,5.7,12.3,81,16.9,358.2,0,100,17.8,0
3.168,14.7,99.6,4.8,1.735,10,1,0,0,0,0,0,0,77,74.1,4,73,14.6,14.67,106.1,147.9,1987.4,2501,5.8,12.6,81,16.9,373.6,0,100,17.9,0
3.253,14.7,99.6,5.2,1.759,10.7,1,0,0,0,0,0,0,77,73.6,4,73,14.51,14.64,108.3,154.9,2056.7,2543,5.3,12.4,81,16.9,401.2,0,100,18.9,0
3.338,14.7,99.6,5.6,1.793,11.9,1,0,0,0,0,0,0,77,72.7,4,73,14.73,14.7,110.6,162,2121.5,2593,5.9,12.3,81,16.5,426.4,0,100,20.9,0
3.444,14.7,99.6,6,1.809,12.5,1,0,0,0,0,0,0,77,61.7,4,73,14.83,15.04,113.5,166.1,2122.2,2627,7.1,13.6,81,16.5,448.1,0,100,19.1,0
3.533,14.7,99.6,6,1.853,14.2,1,0,0,0,0,0,0,77,72,4,73,12.26,14.73,113.5,172.9,2256.8,2710,-5.2,13,80.9,16.9,451,0,100,22.6,0
3.619,14.7,99.6,6.6,1.904,14.4,1,0,0,0,0,0,0,77,76,4,73,13.18,15.09,113.6,180.1,2127.9,2722,-5.2,14.5,81,16.9,451.8,0,100,18.3,0
3.713,14.7,99.6,7.1,1.934,15.1,1,0,0,0,0,0,0,77,76.7,4,73,15.5,15.29,113.6,184.4,2181.3,2793,6.6,16.6,81,16.9,465.5,0,100,20,0
3.813,14.7,99.6,7.7,1.962,15.4,1,0,0,0,0,0,0,77,83.8,4,73,14.15,14.41,122,194.7,2410.9,2853,4.3,14.7,81,16.5,525.9,0,100,19.6,0
3.903,14.7,99.6,8.2,1.977,15.6,1,0,0,0,0,0,0,77,85.9,4,73,14.44,14.33,123.2,202.3,2854.6,2904,2,13,81,16.5,532.3,0,100,19.5,0
3.993,14.7,99.6,8.6,1.995,15.9,1,0,0,0,0,0,0,77,84.7,4,73,15.96,14.97,123.2,212.9,2536.5,2964,11.5,15.7,81,16.5,531,0,100,19.6,0
4.083,14.7,99.6,9.1,2.016,16.1,1,0,0,0,0,0,0,77,81.4,4,73,14.27,14.44,130,227.7,2599.9,3050,8.1,14.9,81,15.8,580.7,0,100,19.5,0
4.174,14.7,99.6,9.8,2.031,16.1,1,0,0,0,0,0,0,77,82.9,4,72,14.15,13.95,131.2,239,2825.9,3105,5.6,11.5,81,15.4,586.6,0,91.3,19.2,0
4.263,14.7,99.6,10.5,2.043,16.2,1,0,0,0,0,0,0,77,83.7,4,72,13.48,13.64,136.5,248.8,2698.6,3173,0.7,7.3,81,15,605.9,0,68.9,18.9,0
4.354,14.7,99.6,11.2,2.054,16.3,1,0,0,0,0,0,0,77,84,4,72,13.38,13.21,138.5,258.1,2671.2,3242,-2.7,2.8,81,15,616.3,0,52.4,18.9,0
4.443,14.7,99.6,12,2.065,16.4,1,0,0,0,0,0,0,77,86.7,4,72,13.48,13.58,140.7,266.9,2657,3321,-4.2,1.8,81,14.2,625.5,0,38.2,18.9,0
4.533,14.7,99.6,12.7,2.076,16.5,1,0,0,0,0,0,0,77,82.2,4,72,13.38,13.28,142.6,275.1,2590,3393,-6.6,-0.8,81,14.2,635.8,0,33.1,18.9,0
4.618,14.7,99.6,13.2,2.086,16.6,1,0,0,0,0,0,0,77,81,4,72,13.48,13.7,144.3,282.8,2583.4,3467,-8.1,-1.4,81,14.2,645.4,0,30.7,19,0
4.713,14.7,99.6,13.7,2.094,16.6,1,0,0,0,0,0,0,77,83.1,4,72,13.15,13.06,144.5,288.9,2536.9,3549,-10.8,-4.3,81,14.2,648.8,0,28.7,19,0
4.799,14.7,99.6,12.5,2.1,16.7,1,0,0,0,0,0,0,77,85.9,4,72,13.67,13.54,144.5,293,2565.9,3648,-12.3,-3.2,81,14.2,652.7,0,35.8,19.3,0
4.883,14.7,99.6,12.8,2.113,16.7,1,0,0,0,0,0,0,77,81.9,4,72,12.35,12.22,141.7,298.8,2554.5,3648,-13.5,-12.1,81,15,638.7,0,37.3,18.8,0
4.973,14.7,99.6,14,2.119,16.8,1,0,0,0,0,0,0,77,85.6,4,72,13.06,13.12,145.6,303.8,2517.3,3771,-20.9,-12,81,13.9,665.6,0,28.5,18.9,0
5.063,14.7,99.6,14.6,2.126,16.9,1,0,0,0,0,0,0,77,83.7,4,72,13.58,13.65,145.6,308.7,2439.2,3830,-14.5,-5.7,81,13.9,670.2,0,27.9,19.5,0
5.153,14.7,99.6,15.1,2.134,17,1,0,0,0,0,0,0,77,83.5,4,72,13.32,13.18,149.6,315.2,2559.2,3920,-16.5,-7,81,13.5,692.7,0,27.4,19.7,0
5.245,14.7,99.6,15.5,2.144,17.1,1,0,0,0,0,0,0,77,87.7,4,72,12.94,12.82,150.4,322.6,2637.8,4004,-18.8,-10.9,81,13.5,702.3,0,27,20,0
5.333,14.7,99.6,15.9,2.155,17.2,1,0,0,0,0,0,0,77,80.8,4,72,13.11,13.06,150.5,330.5,2434.1,4082,-17.6,-8.9,81,12.8,702.9,0,27.2,20.3,0
5.423,14.7,99.6,16.2,2.165,17.3,1,0,0,0,0,0,0,77,86.5,4,72,12.39,12.39,150.5,338,2519.2,4179,-21.1,-12.5,81,12.8,706.2,0,27.4,20.6,0
5.514,14.7,99.6,16.3,2.174,17.4,1,0,0,0,0,0,0,77,79.7,4,72,12.81,12.98,150.5,345.1,2499.3,4276,-18.6,-9.3,81,12.8,711,0,27.9,21,0
5.598,14.7,99.6,16.5,2.182,17.5,1,0,0,0,0,0,0,77,78.2,4,72,12.95,12.42,150.5,351.6,2584.5,4345,-19.3,-9.3,81,12.8,713.7,0,28.1,21.2,0
5.683,14.7,99.6,16.6,2.188,17.6,1,0,0,0,0,0,0,77,78.3,4,72,12.42,12.3,153.8,357.8,2592.1,4421,-19.3,-11.4,81,12.8,737.2,0,28.6,21.7,0
5.768,14.7,99.6,16.7,2.194,17.7,1,0,0,0,0,0,0,77,81.7,4,72,12.15,12.02,154.1,364.4,2571.4,4504,-20.6,-12.7,81,12.8,744.7,0,29.6,22.4,0
5.863,14.7,99.6,16.7,2.201,17.8,1,0,0,0,0,0,0,77,82.6,4,72,12.12,12.23,154.1,371.7,2584.6,4608,-20.9,-12.4,81,12.4,743.4,0,30.6,23.1,0
5.955,14.7,99.6,16.8,2.207,17.9,1,0,0,0,0,0,0,77,82.2,4,72,12.33,12.15,154.6,378.7,2562.8,4679,-19.2,-12.2,81,12.4,747.5,0,31.4,23.8,0
6.046,14.7,99.6,17,2.213,18,1,0,0,0,0,0,0,77,80.5,4,72,12.2,12.39,154.6,384.9,2655.8,4782,-18.1,-11.1,81,12.4,752,0,31.9,24.3,0
6.144,14.7,99.6,17.2,2.219,18.1,1,0,0,0,0,0,0,77,79.6,4,72,12.33,12.39,154.6,391.3,2612.4,4876,-16.1,-9.3,81,12.4,754.9,0,32.5,25,0
6.229,14.7,99.6,17.3,2.224,18.1,1,0,0,0,0,0,0,77,79.7,4,72,11.99,11.95,154.7,397.5,2609.2,4947,-17.9,-10.8,81,12.4,757.2,0,33.2,25.5,0
6.313,14.7,99.6,17.6,2.229,18.2,1,0,0,0,0,0,0,77,79.9,4,72,12.28,12.3,154.7,403.2,2647.5,5042,-15.9,-8.7,81,12.4,763.3,0,33.2,25.8,0
6.403,14.7,99.6,17.7,2.235,18.3,1,0,0,0,0,0,0,77,81.7,4,72,12.02,12.05,154.7,409.1,2639.5,5108,-16.6,-10.6,81,12.4,764.2,0,33.6,26.1,0
6.493,14.7,99.6,17.8,2.243,18.5,1,0,0,0,0,0,0,77,79.9,4,72,12.1,12.02,157.3,418.1,2667.9,5234,-15.8,-8.7,81,12,773.2,0,34.6,26.9,0
6.583,14.7,99.6,17.9,2.25,18.5,1,0,0,0,0,0,0,77,78.7,4,72,12.36,12.05,157.3,425.6,2658,5290,-16.4,-8.2,81,12,773.7,0,34.9,27.1,0
6.674,14.7,99.6,17.9,2.257,18.6,1,0,0,0,0,0,0,77,81.2,4,72,12.12,11.79,157.4,432.5,2546.1,5375,-15.7,-9.2,81,12,774.9,0,35.3,27.4,0
6.775,14.7,99.6,18,2.265,18.8,1,0,0,0,0,0,0,77,76.9,4,72,11.99,12.46,157.4,440.2,2534.1,5455,-16.1,-5.3,81,12,776.4,0,35.9,27.8,0
6.863,14.7,99.6,17.9,2.272,18.9,1,0,0,0,0,0,0,77,79,4,72,11.99,12.15,157.4,446.6,2501.2,5580,-15.8,-2.8,81,12.4,779.4,0,36.8,28.4,0
6.948,14.7,99.6,17.8,2.28,18.9,1,0,0,0,0,0,0,77,78.3,4,72,11.95,11.92,157.4,453.3,2480.1,5623,-15.4,-5.1,81.1,12.4,779.5,0,37.4,28.7,0
7.033,14.7,99.6,17.9,2.285,19,1,0,0,0,0,0,0,77,73.4,4,72,12.15,12.66,157.4,458.9,2400.2,5718,-14,0.4,81,12.4,779.7,0,37.7,28.8,0
7.124,14.7,99.6,18,2.293,19.1,1,0,0,0,0,0,0,77,79.6,4,72,12.18,11.92,157.4,467.5,2539.3,5830,-15.2,0.3,81,12.4,775.9,0,38.8,29.7,0
7.213,14.7,99.6,18.2,2.299,19.2,1,0,0,0,0,0,0,77,80.1,4,72,12.29,12.39,157.4,476.6,2523.8,5912,-11.9,3,81,12.4,776.2,0,39.3,30.2,0
7.324,14.7,99.6,18.5,2.304,19.2,1,0,0,0,0,0,0,77,73.6,4,72,12.18,12.26,157.4,484.8,2649.3,5977,-11.1,4.5,81,12.4,776.4,0,38.9,29.9,0
7.414,14.7,99.6,18.6,2.307,19.3,1,0,0,0,0,0,0,77,76.7,4,72,12.23,12.28,157.4,492.5,2590.7,6076,-10,6.1,81,12.4,774.3,0,39.4,30.5,0
7.503,14.7,99.6,18.7,2.311,19.4,1,0,0,0,0,0,0,77,82.6,4,72,12.15,11.76,157.4,499.8,2497.1,6127,-11,7.9,81,12.4,774.1,0,39.8,30.8,0
7.594,14.7,99.6,19,2.315,19.6,1,0,0,0,0,0,0,77,78.3,4,72,11.89,12.2,160.5,506.8,2539.7,6218,-11,7.7,81,12.4,785.6,0,39.9,31.1,0
7.684,14.7,99.6,19.5,2.318,19.7,1,0,0,0,0,0,0,77,73,4,72,12.02,12.02,160.5,513.9,2619.5,6313,-11.4,4.8,81.1,12.8,785.3,0,39.6,31.2,0
7.774,14.7,99.6,19.7,2.322,19.8,1,0,0,0,0,0,0,77,79.9,4,72,11.92,11.83,160.5,520,2539.9,6398,-11.7,5,81,12.8,786.9,0,39.1,31.4,0
7.863,14.7,99.6,20,2.325,19.9,1,0,0,0,0,0,0,77,76,4,72,12.05,12.28,163,526.6,2515.2,6447,-10.8,8.2,81.1,12.8,794.6,0,39,31.5,0
7.957,14.7,99.6,19.9,2.329,20,1,0,0,0,0,0,0,77,78.2,4,72,11.7,11.79,163,533.2,2584.9,6560,-13.3,5.7,80.8,13.5,796.5,0,39.9,31.7,0
8.044,14.7,99.6,19.6,2.332,20,1,0,-3.3,0,0,0,0,77,73.7,4,72,11.79,12.05,162.3,538.6,2476.3,6624,-14.1,3.9,81,13.5,791.2,0,40.1,31.7,0
8.134,14.7,99.6,19.6,2.335,20.1,1,0,-3.3,0,0,0,0,77,79.7,4,72,11.99,11.95,162.3,543.9,2457.1,6686,-13.6,5.2,81,13.5,791.2,0,40.3,31.7,0
8.223,14.7,99.6,19.6,2.338,20.2,1,0,-3.3,0,0,0,0,77,84.4,4,72,12.05,12.07,162.4,549.6,2583.2,6781,-15.3,3.3,81,13.5,791.2,0,40.8,31.9,0
8.313,14.7,99.6,19.7,2.34,20.3,1,0,-3.3,0,0,0,0,77,79,5,72,12.18,11.95,162.4,554.9,2494.9,6833,-13.3,4.8,81,13.5,791.3,0,41,31.9,0
8.403,14.7,99.6,19.6,2.343,20.3,1,0,-3,0,0,0,0,77,79.4,5,72,12.07,12.2,162.4,560.6,2555.9,6911,-14.8,7.4,81,13.5,791.3,0,41.1,31.9,0
8.493,14.7,99.6,19.7,2.343,20,1,0,-3,0,0,0,0,77,80.1,5,72,11.95,12.07,162.4,560.9,2544.1,6529,-14.6,6,81,-22.5,269,0,39.7,31.2,0
8.583,14.7,99.6,22.7,2.307,18.6,1,0,-3,0,0,0,0,77,76.9,5,72,12.95,13.21,168.9,514.2,2667.7,5417,-9.4,14.5,59.8,12,806.3,0,26.7,30,0
8.674,14.7,99.6,20.2,2.289,18.8,1,0,-2.7,0,0,0,0,77,79.9,5,72,12.09,12.46,163.1,487.5,2564.6,5456,-9.4,14.5,52.6,12,791,0,35.2,29.1,0
8.764,14.7,99.6,18.3,2.282,18.8,1,0,-2.7,0,0,0,0,77,82.9,5,72,11,11.11,159.3,470.3,2542.5,5535,-18.6,4.1,71.4,12.4,783.3,0,36.8,28.3,0
8.854,14.7,99.6,18,2.281,18.9,1,0,-2.7,0,0,0,0,77,82.4,5,72,11.54,11.44,157.8,461.9,2379.5,5557,-23.5,-0.6,78.9,12.4,778.5,0,36.2,28.8,0
8.983,14.7,99.6,17.8,2.283,18.9,1,0,-2.3,0,0,0,0,77,80.5,5,72,11.97,12.33,157.5,458.9,2384.4,5614,-21,3,81.4,12.4,777.8,0,35.3,28.3,0
9.073,14.7,99.6,17.8,2.286,19,1,0,-2.3,0,0,0,0,77,81,5,72,12.23,12.33,157.3,460.1,2450.2,5665,-17.2,6.4,81.1,12.4,777.3,0,35.9,28.7,0
9.164,14.7,99.6,17.8,2.29,19,1,0,-2,0,0,0,0,77,82,5,72,12.07,12.3,157,463.1,2486,5733,-16.8,6.1,81.1,12.4,776.3,0,36.3,28.8,0
9.254,14.7,99.6,17.7,2.294,19,1,0,-2,0,0,0,0,77,79.7,5,72,12.12,12.28,157,466.6,2396.9,5763,-15.7,7.6,81.1,12.4,776.3,0,36.5,28.9,0
9.344,14.7,0,17.7,2.285,19.1,1,0,-2,0,0,0,0,77,79.7,5,72,12.26,12.18,157,443.7,2377.2,5800,-14.8,7.5,81,5.6,773.4,0,35.7,28.1,0
9.434,14.7,0,18.5,2.199,19.1,1,0,-1.7,0,0,0,0,77,75.7,5,72,12.12,12.07,149.5,333.7,2095.1,5799,-14.4,8.2,42.2,-3.8,611.9,0,26.2,21,0
9.524,14.7,0,21,1.783,0,1,0,-1.7,0,0,0,0,77,79,5,72,11.19,11.37,122.3,238.1,2731.4,5783,-19.4,4.4,20.6,-9.4,440.2,0,10.9,9.2,0
9.613,14.7,0,13.4,1.322,0,1,0,-1.7,0,0,0,0,77,89.1,5,72,10.28,10.28,50.8,131.8,2304.5,5640,-34,-25,8.1,0,148.2,0,12.2,10.3,0
9.704,14.7,0,5.2,1.093,0,1,0,0,0,0,0,0,77,87.4,5,72,13.29,12.95,15.6,60.3,1835.1,5804,-24.3,-34,3.1,24,55.1,0,50.1,42.4,0
9.794,14.7,0,2,1.027,0,1,0,0,0,0,0,0,77,89,5,72,10.61,10.84,11.7,34.1,1678.4,5696,-24.3,-34,5.4,7.1,21,0,51,43.1,0
9.883,14.7,0,1.2,1.008,0,1,0,0,0,0,0,0,77,80.3,5,72,10.97,10.28,11.6,26.2,1634.8,5736,0,0,6,10.5,0,0,50.5,42.7,0
9.973,14.7,0,0.8,1.002,0,1,0,0,0,0,0,0,77,82.4,5,72,13.09,12.95,11.4,23.7,1666.4,5684,0,0,6,10.5,0,0,50.5,42.7,0
10.063,14.7,0,0.6,1.001,0,1,0,0,0,0,0,0,77,82.2,5,72,21.77,21.3,11.5,23,1683.7,5675,0,0,6.1,10.5,0,0,50.5,42.7,0
10.153,14.7,0,0.5,1,0,1,0,0,0,0,0,0,77,82.2,5,72,36.74,35.09,11.4,22.6,1663.1,5625,0,0,6.2,10.5,0,0,50.6,42.8,0
10.243,14.7,0,0.4,1,0,1,0,0,0,0,0,0,77,82.4,5,72,56.42,51.05,11.5,22.5,1605.4,5636,0,0,6.4,10.5,0,0,50.6,42.8,0
10.333,14.7,0,0.3,1,0,1,0,0,0,0,0,0,77,82.8,5,72,84.08,72.56,11.5,22.4,1263.7,5625,0,0,6.4,10.5,0,0,50.6,42.8,0
10.420,14.7,0,0.2,1,0,1,0,0,0,0,0,0,77,82,5,72,116.6,111.77,11.5,22.3,964.9,5609,0,0,6.5,10.5,0,0,50.6,42.8,0
10.514,14.7,0,0.2,1,0,1,0,0,0,0,0,0,77,81,5,72,187.3,179.53,11.6,22.3,736.9,5598,0,0,6.6,10.5,0,0,50.6,42.8,0
10.605,14.7,0,0.2,1,0,1,0,0,0,0,0,0,77,81.9,5,72,234.95,226.88,11.6,22.2,746.4,5578,0,0,6.6,10.5,0,0,50.6,42.8,0
10.694,14.7,0,0.1,1,0,1,0,0,0,0,0,0,77,82.9,5,72,234.95,234.95,11.6,22.1,758.4,5541,0,0,6.6,10.5,0,0,50.7,42.9,0
10.784,14.7,0,0.1,1,0,1,0,0,0,0,0,0,77,82.8,5,72,234.95,234.95,11.6,21.9,767.1,5507,0,0,6.7,10.1,0,0,50.7,42.9,0
10.873,14.7,0,0.1,1,0,1,0,0,0,0,0,0,77,80.6,5,72,234.95,234.95,11.5,21.8,775.8,5510,0,0,6.7,10.1,0,0,50.7,42.9,0
10.964,14.7,0,0.1,1,0,1,0,0,0,0,0,0,77,80.8,5,72,234.95,234.95,11.6,21.7,781.7,5490,0,0,6.7,10.1,0,0,50.7,42.9,0
11.054,14.7,0,0.1,1,0,1,0,0,0,0,0,0,77,82.8,5,72,234.95,234.95,11.5,21.7,781.2,5486,0,0,6.7,10.5,0,0,50.7,42.9,0
11.143,14.7,0,0.1,1,0,1,0,0,0,0,0,0,77,82.6,5,72,234.95,234.95,11.6,21.6,786.3,5468,0,0,6.8,10.1,0,0,50.8,42.9,0
11.233,14.7,0,0.1,1,0,1,0,0,0,0,0,0,77,82,5,72,234.95,234.95,11.5,21.5,783.5,5446,0,0,6.8,10.1,0,0,50.8,43,0
11.323,14.7,0,0.1,1,0,1,0,0,0,0,0,0,77,82,5,72,234.95,234.95,11.4,21.4,790.7,5432,0,0,6.8,10.1,0,0,50.8,43,0
11.416,14.7,0,0.1,1,0,1,0,0,0,0,0,0,77,82,5,72,234.95,234.95,11.5,21.4,783.5,5413,0,0,6.8,10.1,0,0,50.8,43,0
11.499,14.7,0,0.1,1,0,1,0,0,0,0,0,0,77,82.2,5,72,234.95,234.95,11.5,21.3,784.8,5401,0,0,6.8,9.8,0,0,50.9,43,0
11.593,14.7,0,0.1,1,0,1,0,0,0,0,0,0,77,82,5,72,234.95,234.95,11.5,21.2,790,5388,0,0,6.8,9.8,0,0,50.9,43,0
11.683,14.7,0,0.1,1,0,1,0,0,0,0,0,0,77,81.7,5,72,234.95,234.95,11.5,21.1,785.6,5364,0,0,6.8,9.8,0,0,50.9,43,0
11.773,14.7,0,0.1,1,0,1,0,0,0,0,0,0,77,81.4,5,72,234.95,234.95,11.5,21,783.5,5353,0,0,6.9,9.8,0,0,50.9,43.1,0
11.864,14.7,0,0.1,1,0,1,0,0,0,0,0,0,77,82.4,5,72,234.95,234.95,11.5,21,781.2,5340,0,0,6.9,9.8,0,0,50.9,43.1,0
11.953,14.7,0,0.1,1,0,1,0,0,0,0,0,0,77,81.9,5,72,234.95,234.95,11.5,20.9,796.5,5313,0,0,6.9,9.8,0,0,50.9,43.1,0
12.044,14.7,0,0.1,1,0,1,0,0,0,0,0,0,77,81.2,5,72,234.95,234.95,11.5,20.8,820.5,5300,0,0,6.9,9.8,0,0,51,43.1,0
12.135,14.7,0,0.1,1,0,1,0,0,0,0,0,0,77,81.2,5,73,234.95,234.95,11.4,20.7,847.6,5284,0,0,6.9,9.8,0,0,51,43.1,0
12.225,14.7,0,0.1,1,0,1,0,0,0,0,0,0,77,80.3,5,73,234.95,234.95,11.5,20.6,866.2,5271,0,0,6.9,9.8,0,0,51,43.1,0
12.314,14.7,0,0.1,1,0,1,0,0,0,0,0,0,77,82,5,73,234.95,234.95,11.4,20.5,892.3,5253,0,0,6.9,9.8,0,0,51,43.2,0
12.404,14.7,0,0.1,1,0,1,0,0,0,0,0,0,77,81,5,73,234.95,234.95,11.4,20.4,914.1,5225,0,0,6.9,9.8,0,0,51,43.2,0
12.494,14.7,0,0.1,1,0,1,0,0,0,0,0,0,77,81,5,73,234.95,234.95,11.3,20.3,935.8,5214,0,0,6.9,9.8,0,0,51.1,43.2,0
