﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 I8A0S I8A0S+ F54 3.5 v6.2 - WBAWC73568E065772_FFMS.mhd
100.661,14.7,26.9,2.1,1.341,5.6,1,0,0,0,0,0,0,81,71.8,5,104,15.29,15.16,87.2,97.4,1444.2,2600,-2.3,0.5,54.4,19.9,301.8,0,100,19.4,0
100.750,14.7,29,2.5,1.413,6.1,1,0,0,0,0,0,0,81,70.9,5,104,14.97,15.11,89.5,103.6,1574.4,2627,-2,1.6,67.1,19.9,308.6,0,100,18.5,0
100.871,14.7,33,3,1.508,7.6,1,0,0,0,0,0,0,81,72,5,104,15.04,14.76,92.5,112.8,1700.9,2658,0,1,77.5,19.5,321.3,0,100,20.9,0
100.960,14.7,36.5,3.4,1.589,8.9,1,0,0,0,0,0,0,81,73.4,5,104,15.11,15.16,94.7,120.2,1712.3,2683,0.7,4.1,79.5,18.8,330,0,100,23.6,0
101.051,14.7,40.4,3.9,1.692,11.9,1,0,0,0,0,0,0,82,72,5,104,14.9,15.11,96.9,129.2,1805.2,2713,1.2,5.3,81,18.8,339.1,0,100,25.7,0
101.141,14.7,45.5,4.4,1.831,14.4,1,0,0,0,0,0,0,82,73.9,5,104,15.24,15.09,99.3,147.1,1856.5,2721,3.6,6.8,81,17.2,348.1,0,100,16.8,0
101.230,14.7,49.4,4.8,1.904,14.9,1,0,0,0,0,0,0,82,73.7,5,104,15.04,15.04,101.5,166.9,1921.7,2746,4.3,7.6,81,17.2,356.6,0,100,18.6,0
101.375,14.7,49.7,5.3,1.939,15.1,1,0,0,0,0,0,0,82,73.2,5,104,14.97,15.09,104.2,175.6,1989.7,2783,4.9,8.9,81,16.9,377.3,0,100,20.4,0
101.521,14.7,50.3,6.2,1.971,15.4,1,0,0,0,0,0,0,82,71.8,5,104,14.9,14.64,109,188.5,2037.8,2845,6.8,8.7,81,16.5,425.7,0,100,19.8,0
101.610,14.7,50.3,6.6,1.982,15.5,1,0,0,0,0,0,0,82,71.8,5,104,14.97,15.04,111.2,195.1,2173.1,2871,7.9,10.4,81,16.9,445.1,0,100,19.4,0
101.701,14.7,50.9,7,1.991,15.6,1,0,0,0,0,0,0,82,79.2,5,104,15.16,15.24,112.8,201.3,2313.5,2906,10.2,13.4,81,16.9,457,0,100,19.4,0
101.794,14.7,53,7.3,2.002,15.8,1,0,0,0,0,0,0,82,81,5,104,15.2,15.11,114.7,208.8,2454.2,2941,10.9,14,81,16.9,470.3,0,100,19.5,0
101.905,14.7,64.9,7.8,2.02,15.9,1,0,0,0,0,0,0,82,81.5,5,104,15.2,15.16,117.5,221.8,2470.7,2978,14,15.6,81,14.2,489.4,0,100,19.1,0
101.993,14.7,65.2,8.4,2.032,16,1,0,0,0,0,0,0,82,83.7,5,104,14.51,14.51,117.8,231.2,2536.9,3010,11.9,14.7,81,17.2,491.3,0,100,18.9,0
102.079,14.7,64.9,8.7,2.04,16.1,1,0,0,0,0,0,0,82,81.7,5,104,14.33,14.02,122.6,237.5,2547.5,3038,10.4,11,81,14.2,527.6,0,100,19,0
102.171,14.7,64.9,9.2,2.047,16.1,1,0,0,0,0,0,0,82,82,5,104,13.78,13.8,124.8,244.5,2491.9,3076,6.9,8.5,81,15.4,545.7,0,100,18.8,0
102.264,14.7,67,9.7,2.055,16.2,1,0,0,0,0,0,0,82,81.2,5,104,13.65,13.62,127.5,251.2,2530.3,3118,2.2,3.5,81,15.4,570.4,0,95.4,18.8,0
102.352,14.7,67,10.1,2.061,16.2,1,0,0,0,0,0,0,82,81.9,5,102,13.67,13.71,129.8,257,2523.3,3155,0.5,1.6,81,15.4,583.7,0,75,18.8,0
102.441,14.7,67,10.6,2.067,16.2,1,0,0,0,0,0,0,83,80.8,5,102,13.85,13.78,131.2,262,2492.7,3197,-2,-1,81,15.4,589.6,0,64.4,18.7,0
102.542,14.7,71.8,11,2.072,16.3,1,0,0,0,0,0,0,83,81.2,5,102,13.82,13.92,132.3,266.5,2418.8,3232,-3.8,-1.8,81,15.4,594.6,0,55.3,18.7,0
102.671,14.7,72.7,11.7,2.08,16.4,1,0,0,0,0,0,0,83,80.5,5,102,13.94,13.88,134.2,273.3,2494.8,3298,-6.2,-4.7,81,15.4,603.3,0,42,18.6,0
102.761,14.7,72.7,12,2.086,16.4,1,0,0,0,0,0,0,83,81.7,5,102,13.84,13.84,135.1,277.5,2509.9,3347,-6.9,-5.5,81,15.4,607.8,0,37.5,18.7,0
102.864,14.7,72.4,12.2,2.092,16.5,1,0,0,0,0,0,0,83,84.2,5,102,13.97,13.91,135.7,282,2516.7,3384,-7.7,-6.6,81,15,609.8,0,35.4,18.6,0
102.950,14.7,72.4,12.3,2.099,16.5,1,0,0,0,0,0,0,83,79.6,5,102,13.74,13.7,135.7,286.5,2519.1,3435,-9,-7.8,81,15,611.9,0,35.3,18.7,0
103.041,14.7,72.4,12.4,2.104,16.6,1,0,0,0,0,0,0,83,80.8,5,100,13.84,13.71,136,290,2455,3473,-9.6,-9.5,81,15,614.4,0,34.9,18.6,0
103.128,14.7,72.1,12.5,2.109,16.6,1,0,0,0,0,0,0,82,80.6,5,100,13.87,13.87,136.3,293.4,2511.1,3514,-10.6,-10.1,81,15,615.7,0,34.6,18.6,0
103.216,14.7,74.7,12.6,2.115,16.7,1,0,0,0,0,0,0,82,82.9,5,100,14.04,13.84,136.5,296.9,2499.1,3564,-9.8,-10.7,81,15,619,0,34.3,18.8,0
103.308,14.7,78.3,12.6,2.12,16.7,1,0,0,0,0,0,0,82,81.5,5,100,13.77,13.87,136.9,300.4,2503.7,3598,-10.6,-10.9,81,15,623,0,33.6,18.7,0
103.401,14.7,84.3,12.8,2.125,16.7,1,0,0,0,0,0,0,82,80.6,5,100,13.94,13.87,137.2,303.6,2563.5,3633,-10.5,-11.3,81,15,625.8,0,33.4,18.8,0
103.502,14.7,99.6,12.8,2.13,16.8,1,0,0,0,0,0,0,82,77.1,5,100,13.75,13.91,137.5,306.7,2545.7,3676,-11.4,-11.5,81,15,629.2,0,33.2,18.9,0
103.591,14.7,99.6,12.7,2.151,17.3,1,0,0,0,0,0,0,82,81.4,4,100,13.74,13.88,137.2,320.6,2475.7,4220,-11.4,-11.3,81,13.9,648.9,0,41.7,23,0
103.681,14.7,99.6,13.2,2.194,18.1,1,0,0,0,0,0,0,82,78.3,4,100,13.41,13.31,137.8,354.8,2426.7,4913,-10.5,-11.2,81,0.8,677.6,0,42,24.1,0
103.771,14.7,79.1,14.6,2.226,18.2,1,0,0,0,0,0,0,82,75.2,4,100,13.48,13.59,141.9,381.5,2724.6,4963,-8,-7.5,81,6.8,646,0,36.2,25.5,0
103.857,14.7,77.2,15.2,2.241,18.3,1,0,0,0,0,0,0,82,75,4,100,13.59,13.81,141.9,397.9,2715.9,5056,-0.4,1.2,81,10.5,692.9,0,35.3,25.4,0
103.957,14.7,73.9,14.9,2.251,18.4,1,0,0,0,0,0,0,82,74.1,4,100,13.06,13.09,141.9,407.8,2695.2,5110,1.3,2.7,81,11.6,703,0,38.5,26.1,0
104.051,14.7,86.7,14.7,2.26,18.4,1,0,0,0,0,0,0,82,76.7,4,100,12.43,12.46,142,416.4,2669.9,5159,-0.5,1.4,81,12.8,709.6,0,38.1,26.4,0
104.141,14.7,81.7,14.7,2.268,18.5,1,0,0,0,0,0,0,82,79.2,4,100,12.15,12.33,142,422.4,2616.9,5249,-2.2,0.8,81,12.8,712,0,38.3,26.9,0
104.233,14.7,78.5,14.6,2.274,18.6,1,0,0,0,0,0,0,82,76.6,4,100,12.43,12.42,142.3,428.6,2595,5317,-1.3,2.2,81,12.8,716.5,0,38.9,27.3,0
104.382,14.7,78.8,14.6,2.282,18.7,1,0,0,0,0,0,0,82,73.9,4,100,12.23,12.33,141.8,439,2614.5,5451,-1.7,2.2,81,12.8,719.3,0,40.3,28.1,0
104.472,14.7,77.7,14.7,2.286,18.8,1,0,0,0,0,0,0,82,73,4,100,12.42,12.33,141.9,444.8,2562.4,5506,0.3,3.8,81,13.5,724.8,0,40.7,28.4,0
104.563,14.7,73.1,14.6,2.289,18.9,1,0,0,0,0,0,0,82,72,4,99,12.26,12.36,142,449,2535.2,5599,0.8,5.1,81,13.5,728.2,0,41.5,28.7,0
104.652,14.7,50.8,14.4,2.292,19,1,0,0,0,0,0,0,82,73.6,4,99,12.26,12.33,142.2,453.3,2504.8,5653,2,5.6,81,13.5,730.2,0,41.7,28.7,0
104.741,14.7,0,14.6,2.252,19,1,0,0,0,0,0,0,82,73.4,4,99,12.18,12.26,142.1,384,2510.8,5675,1.5,6.5,81,4.1,680.5,0,37.7,25.2,0
104.831,14.7,0,15.6,2.17,19,1,0,0,0,0,0,0,82,75.5,4,99,12.26,12.3,133.4,280,2338,5672,1.1,8.7,36.4,-9.4,491.5,0,31.7,20.7,0
104.916,14.7,0,15.6,1.537,0,1,0,0,0,0,0,0,82,85.8,4,99,11.03,11.19,77.5,182.2,2857.6,5701,-11.7,-4.3,14.1,-1.5,224.3,0,8.3,8.3,0
105.032,14.7,0,6.3,1.138,0,1,0,0,0,0,0,0,82,78,4,99,12.26,11.79,20.3,75.1,2014.4,5488,-34,-34,3.9,20.2,41.6,0,40.3,40.3,0
105.117,14.7,0,1.9,1.04,0,1,0,0,0,0,0,0,82,82.4,4,99,13.04,12.1,11.7,39.1,1867.8,5726,-32.7,-34,6.7,15,30.1,0,42.7,42.7,0
105.212,14.7,0,1.2,1.011,0,1,0,0,0,0,0,0,82,74.1,4,99,11.19,10.51,11.5,27.9,1751.6,5630,-32.7,-34,6.4,7.1,20.9,0,43.5,43.5,0
105.311,14.7,0,0.8,1.003,0,1,0,0,0,0,0,0,82,77.5,4,97,13.31,13.42,11.3,24.1,1794.8,5668,0,0,6.6,10.5,0,0,42.7,42.7,0
105.401,14.7,0,0.6,1.001,0,1,0,0,0,0,0,0,82,77.1,4,97,42.63,42.83,11.5,23.2,1796,5615,0,0,6.6,10.5,0,0,42.7,42.7,0
105.492,14.7,0,0.5,1,0,1,0,0,0,0,0,0,82,78.3,4,97,234.95,234.95,11.6,22.8,1773,5595,0,0,6.7,10.5,0,0,42.7,42.7,0
105.581,14.7,0,0.4,1,0,1,0,0,0,0,0,0,82,77.1,4,97,234.95,234.95,11.6,22.5,1607.6,5531,0,0,6.6,10.1,0,0,42.8,42.8,0
105.672,14.7,0,0.3,1,0,1,0,0,0,0,0,0,82,78,4,97,234.95,234.95,11.6,22.2,1300,5483,0,0,6.6,10.1,0,0,42.8,42.8,0
105.762,14.7,0,0.3,1,0,1,0,0,0,0,0,0,82,78,4,97,234.95,234.95,11.5,22,1023.1,5464,0,0,6.6,10.1,0,0,42.9,42.9,0
105.853,14.7,0,0.2,1,0,1,0,0,0,0,0,0,82,77.3,4,97,234.95,234.95,11.5,21.9,805.2,5429,0,0,6.6,10.1,0,0,42.9,42.9,0
105.952,14.7,0,0.2,1,0,1,0,0,0,0,0,0,82,77.6,4,97,234.95,234.95,11.5,21.7,757.4,5392,0,0,6.5,10.1,0,0,42.9,42.9,0
106.042,14.7,0,0.2,1,0,1,0,0,0,0,0,0,82,79,4,99,234.95,234.95,11.4,21.5,774.7,5358,0,0,6.5,9.8,0,0,43,43,0
106.128,14.7,0,0.2,1,0,1,0,0,0,0,0,0,82,78.5,4,99,234.95,234.95,11.4,21.3,785.6,5319,0,0,6.5,9.8,0,0,43,43,0
106.221,14.7,0,0.2,1,0,1,0,0,0,0,0,0,82,76.6,4,99,234.95,234.95,11.4,21.1,797.6,5271,0,0,6.5,9.8,0,0,43,43,0
106.306,14.7,0,0.2,1,0,1,0,0,0,0,0,0,82,78.7,4,99,234.95,234.95,11.3,20.9,807.4,5227,0,0,6.4,9.8,0,0,43.1,43.1,0
106.396,14.7,0,0.2,1,0,1,0,0,0,0,0,0,82,77.6,4,99,234.95,234.95,11.4,20.7,805.2,5208,0,0,6.4,9.8,0,0,43.1,43.1,0
106.492,14.7,0,0.2,1,0,1,0,0,0,0,0,0,82,78.5,4,99,234.95,234.95,11.3,20.6,809.5,5175,0,0,6.4,9.4,0,0,43.1,43.1,0
106.577,14.7,0,0.2,1,0,1,0,0,0,0,0,0,82,78,4,99,234.95,234.95,11.3,20.4,811.8,5153,0,0,6.4,9.8,0,0,43.2,43.2,0
106.672,14.7,0,0.2,1,0,1,0,0,0,0,0,0,82,78.9,4,99,234.95,234.95,11.3,20.3,812.9,5132,0,0,6.4,9.4,0,0,43.2,43.2,0
106.768,14.7,0,0.2,1,0,1,0,0,0,0,0,0,82,79.2,4,99,234.95,234.95,11.3,20.2,812.2,5116,0,0,6.4,9.4,0,0,43.2,43.2,0
106.861,14.7,0,0.2,1,0,1,0,0,0,0,0,0,82,77.8,4,99,234.95,234.95,11.3,20.1,809.5,5098,0,0,6.4,9.4,0,0,43.2,43.2,0
106.951,14.7,0,0.2,1,0,1,0,0,0,0,0,0,82,77.6,4,99,234.95,234.95,11.2,20,807.4,5086,0,0,6.4,9.8,0,0,43.2,43.2,0
107.041,14.7,0,0.2,1,0,1,0,0,0,0,0,0,82,76.9,4,99,234.95,234.95,11.3,20,808.5,5059,0,0,6.4,9.4,0,0,43.3,43.3,0
107.131,14.7,0,0.2,1,0,1,0,0,0,0,0,0,82,76.9,4,99,234.95,234.95,11.3,19.9,807.4,5046,0,0,6.4,9.4,0,0,43.3,43.3,0
107.222,14.7,0,0.2,1,0,1,0,0,0,0,0,0,82,79.7,4,99,234.95,234.95,11.2,19.8,808.5,5034,0,0,6.5,9.4,0,0,43.3,43.3,0
107.312,14.7,0,0.2,1,0,1,0,0,0,0,0,0,82,77.8,4,99,234.95,234.95,11.2,19.7,808.5,5026,0,0,6.5,9.4,0,0,43.3,43.3,0
107.401,14.7,0,0.2,1,0,1,0,0,0,0,0,0,82,77.6,4,99,234.95,234.95,11.2,19.7,800.8,5012,0,0,6.5,9.4,0,0,43.3,43.3,0
107.519,14.7,0,0.2,1,0,1,0,0,0,0,0,0,82,79.2,4,99,234.95,234.95,11.2,19.6,800.8,4988,0,0,6.4,9.8,0,0,43.3,43.3,0
107.609,14.7,0,0.2,1,0,1,0,0,0,0,0,0,82,78,4,100,234.95,234.95,11.3,19.4,805.2,4961,0,0,6.4,9.4,0,0,43.3,43.3,0
107.701,14.7,0,0.2,1,0,1,0,0,0,0,0,0,82,77.6,4,100,234.95,234.95,11.2,19.4,800.8,4975,0,0,6.5,9.4,0,0,43.3,43.3,0
