﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 I8A0S I8A0S+ F54 3.5 v13.3.4 - WBAWC73568E065772_FFMS.mhd
90.409,14.7,19.6,-0.016,-0.671,0.7,1,0,1,0,0,0,0,0,0,79,72.9,16.48,15,53.9,29.9,727,1622,9.9,19.4,15.8,21.4,195.1,0,28.6,22.9,0
90.509,14.7,19.6,-0.017,-0.705,0.7,1,0,1,0,0,0,0,0,0,79,72.2,16.63,15.11,53.4,30.4,723.1,1648,11.8,21.6,15.7,21.8,193.6,0,28.2,22.6,0
90.611,14.7,19.7,-0.008,-0.774,0.8,1,0,1,0,0,0,0,0,0,79,72.5,16.29,15,53.6,30.8,704.4,1664,12.4,21.6,15.8,21.8,194.5,0,28,22.4,0
90.711,14.7,19.7,-0.017,-0.825,0.8,1,0,1,0,0,0,0,0,0,79,72.2,16.13,15.11,53.6,31.3,682.5,1694,12.4,23.3,15.9,21.8,195.4,0,27.4,21.9,0
90.815,14.7,19.8,0,-0.876,0.9,1,0,1,0,0,0,0,0,0,79,72.2,16.29,14.61,54,31.8,675.8,1718,14.9,20.7,16.1,22.5,196.5,0,26.8,21.5,0
90.919,14.7,19.8,-0.017,-0.927,0.9,1,0,1,0,0,0,0,0,0,79,72.7,15.79,14.96,54.3,32.4,694.5,1749,14.9,23.3,16.5,22.5,197.7,0,26.1,20.9,0
91.019,14.7,19.9,-0.017,-0.979,1,1,0,1,0,0,0,0,0,0,79,72.7,15.92,14.43,54.5,32.9,703.3,1766,16.3,19.9,16.5,22.5,198.3,0,25.5,20.4,0
91.128,14.7,19.9,-0.017,-1.03,1,1,0,1,0,0,0,0,0,0,79,72.3,15.42,14.73,54.7,33.6,729,1805,15.7,22.1,16.5,22.5,198.9,0,24.7,19.8,0
91.224,14.7,20,-0.008,-1.064,1,1,0,1,0,0,0,0,0,0,79,73,15.33,14.43,54.8,34.3,730,1834,16.9,20,16.7,22.9,199.3,0,24.6,19.7,0
91.327,14.7,20,-0.008,-1.098,1.1,1,0,1,0,0,0,0,0,0,79,72.9,14.9,14.93,54.6,35,768.9,1859,15.2,22.3,17,22.9,198.6,0,24.2,19.4,0
91.426,14.7,20.1,-0.008,-1.148,1.2,1,0,1,0,0,0,0,0,0,79,72,14.9,14.34,55.3,35.7,747.4,1886,15.9,18.8,17.2,22.9,200.9,0,23.9,19.1,0
91.527,14.7,20.1,0,-1.183,1.2,1.001,0,1,0,0,0,0,0,0,79,71.6,14.93,14.93,55.6,36.4,745,1917,15.8,23,17.4,22.9,200.4,0,23.6,18.9,0
91.627,14.7,20.2,0,-1.233,1.2,1.001,0,1,0,0,0,0,0,0,79,72.3,15.11,14.61,55.4,37.2,762.9,1945,17.2,20.3,17.5,23.2,201.1,0,23.2,18.6,0
91.728,14.7,20.2,-0.008,-1.302,1.3,1.001,0,1,0,0,0,0,0,0,79,72.5,14.9,14.64,56.1,37.9,788.5,1975,17.4,20.5,17.7,22.9,203.4,0,22.3,17.8,0
91.827,14.7,20.3,-0.016,-1.37,1.4,1.001,0,1,0,0,0,0,0,0,79,72.2,14.93,14.61,55.9,38.8,761.2,2008,17.2,19.9,18,23.2,202.6,0,21.4,17.1,0
91.927,14.7,20.3,0,-1.387,1.4,1.002,0,1,0,0,0,0,0,0,79,72.3,14.57,14.67,57.5,40.3,790.7,2040,16,20.2,18.5,23.2,208.5,0,19.3,15.4,0
92.028,14.7,20.4,-0.008,-1.404,1.4,1.003,0,1,0,0,0,0,0,0,79,72.3,14.63,14.46,59.8,42.1,805.5,2073,16.6,18.5,19.8,22.9,215.5,0,16.9,13.5,0
92.128,14.7,22.2,0.017,-1.404,1.4,1.004,0,1,0,0,0,0,0,0,79,72.3,14.56,14.51,62.7,45,794.2,2102,15.7,19.5,22,22.5,228.2,0,11,8.8,0
92.228,14.7,42.9,1.103,1.787,1.2,1.098,3.4,1,0,0,0,0,0,0,79,70.7,14.35,14.96,79.3,65,839.6,2141,14.5,20.6,36.4,19.9,266.5,0,100,14,0
92.337,14.7,75.4,0.282,4.144,1.4,1.318,5.6,1,0,0,0,0,0,0,79,63.5,12.56,12.73,91.8,90.8,1337.2,2154,4.5,6.8,55.3,16.9,312.2,0,100,19.3,0
92.480,14.7,91.2,0.019,4.916,1.7,1.456,6.7,1,0,0,0,0,0,0,79,71.6,11.31,11.43,94.2,103.4,1808.3,2218,-7.9,-7.3,76.1,14.2,322.5,0,100,18.8,0
92.581,14.7,93.6,0.069,5.25,2,1.509,7.3,1,0,0,0,0,0,0,79,80.3,12.83,12.98,95.5,109.4,1789.8,2267,-8.5,-6.3,79.4,13.1,327.4,0,100,20.4,0
92.685,14.7,99.6,0.074,5.559,2.3,1.552,7.9,1,0,0,0,0,0,0,79,77.5,13.64,13.87,98.3,114.4,1750.6,2311,-7.6,-2.1,81.1,13.9,337.4,0,100,20.8,0
