﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 I8A0S I8A0S+ F54 3.5 v8 - WBAWC73568E065772_FFMS.mhd
317.271,14.7,0,0,1,0,1,0,0,0,0,0,0,81,82.8,4,84,234.95,234.95,11.5,9.5,819.9,2408,0,0,3.4,3,0,0,42.5,34.2,0
317.360,14.7,0,0,1,0,1,0,0,0,0,0,0,81,82.4,4,84,234.95,234.95,11.4,9.3,821.6,2375,0,0,3.3,2.6,0,0,42.4,34,0
317.445,14.7,0,0,1,0,1,0,0,0,0,0,0,81,82.6,4,86,234.95,234.95,11.4,9.2,824.9,2341,0,0,3.3,2.6,0,0,42.2,33.9,0
317.541,14.7,0,0,1,0,1,0,0,0,0,0,0,81,82.6,4,84,234.95,234.95,11.5,9.1,823.6,2305,0,0,3.3,2.2,0,0,42,33.7,0
317.636,14.7,0,0,1,0,1,0,0,0,0,0,0,81,82.6,4,84,234.95,234.95,11.5,9,823,2268,0,0,3.2,1.9,0,0,41.8,33.6,0
317.729,14.7,0,0,1,0,1,0,0,0,0,0,0,81,82.9,4,86,234.95,234.95,11.4,8.8,822.6,2235,0,0,3.1,2.2,0,0,41.7,33.5,0
317.816,14.7,0,0,1,0,1,0,0,0,0,0,0,81,82.9,4,86,234.95,234.95,11.4,8.7,823.6,2197,0,0,3.1,1.9,0,0,41.7,33.6,0
317.906,14.7,0,0,1,0,1,0,0,0,0,0,0,81,82.8,4,86,234.95,234.95,11.4,8.6,822.6,2161,0,0,3.1,1.1,0,0,41.8,33.6,0
318.031,14.7,0,0,1,0,1,0,0,0,0,0,0,81,82.8,4,86,234.95,234.95,11.6,8.4,819.2,2119,0,0,3.1,0.8,0,0,41.9,33.7,0
318.117,14.7,0,0,1,0,1,0,0,0,0,0,0,81,82.9,4,86,234.95,234.95,11.4,8.3,820.2,2074,0,0,3,1.1,0,0,41.9,33.7,0
318.205,14.7,0,0,1,0,1,0,0,0,0,0,0,81,82.9,4,86,234.95,234.95,11.4,8.1,818.2,2038,0,0,2.9,0.8,0,0,42,33.8,0
318.295,14.7,0,0,1,0,1,0,0,0,0,0,0,81,82.9,4,86,234.95,234.95,11.5,8,819.6,2000,0,0,2.9,0,0,0,42.1,33.8,0
318.385,14.7,0,0,1,0,1,0,0,0,0,0,0,81,82.9,4,86,234.95,234.95,11.6,7.9,834.3,1962,0,0,2.9,-0.4,0,0,42.1,33.9,0
318.476,14.7,0,0,1,0,1,0,0,0,0,0,0,81,82.8,4,86,234.95,234.95,11.5,7.7,847.4,1923,0,0,2.8,-0.4,0,0,42.2,33.9,0
318.570,14.7,0,0,1,0,1,0,0,0,0,0,0,81,82.8,4,86,234.95,234.95,11.7,7.6,862.9,1892,0,0,2.8,-0.8,0,0,42.3,34,0
318.656,14.7,0,0,1,0,1,0,0,0,0,0,0,81,82.6,4,86,234.95,234.95,11.6,7.5,877.6,1871,0,0,2.7,-1.1,0,0,42.3,34,0
318.745,14.7,12.8,0,1,0,1,0,0,0,0,0,0,81,82.6,4,86,234.95,234.95,11.6,7.5,888.7,1856,0,0,2.7,-1.1,0,0,42.3,34,0
318.842,14.7,56.4,0,1,0,1,0,0,0,0,0,0,81,79.2,4,86,234.95,234.95,15,13.1,854,1874,0,0,8.1,6,45.2,0,32,25.7,0
318.975,14.7,88.4,-0.5,1.103,4.1,1,0,0,0,0,0,0,81,80.6,4,86,234.95,234.95,62,46.5,1170.5,2036,0,0,35.3,9.8,203.2,0,100,17.3,0
319.074,14.7,97.8,0,1.302,4.9,1,0,0,0,0,0,0,81,81.9,4,86,17.77,18.99,73.3,71.6,1401.9,1951,0,0,62.3,18.8,255.6,0,100,22.4,0
319.191,14.7,99.6,0.1,1.376,5.7,1,0,0,0,0,0,0,82,81.4,4,86,13.74,13.85,76.5,79.5,1426.6,1952,-9.9,-17.4,76.1,18.4,266.3,0,100,24,0
319.280,14.7,99.6,0.2,1.424,6.4,1,0,0,0,0,0,0,82,81,4,86,14.47,17.22,77.3,81.4,1444.2,1993,-7.1,-1.5,79.4,13.1,268.5,0,100,70.3,0
319.403,14.7,99.6,0.4,1.471,7,1,0,0,0,0,0,0,82,81.2,4,86,17.38,18.26,78.2,84.3,1433.8,2051,5.1,9.2,81.1,13.9,270.2,0,100,85.5,0
319.488,14.7,99.6,0.8,1.539,7.9,1,0,0,0,0,0,0,82,80.6,4,84,16.58,16.33,81.1,91.6,1520.8,2130,8.3,8.5,81.1,19.5,280.6,0,100,59.5,0
319.580,14.7,99.6,1.1,1.572,8.2,1,0,0,0,0,0,0,82,81.9,4,84,15.11,15.7,83.1,96.1,1580.9,2149,5.8,9.1,81.1,19.5,286.4,0,100,66.1,0
319.671,14.7,99.6,1.4,1.596,8.4,1,0,0,0,0,0,0,82,82.4,4,84,15.59,15.62,84.7,99.9,1595.1,2183,8.1,10.8,81,18.8,290.5,0,100,65.7,0
319.761,14.7,99.6,1.6,1.619,8.7,1,0,0,0,0,0,0,82,81.2,4,84,15.46,15.62,86.6,104.4,1516.9,2210,9.2,12.5,81.1,18.8,297,0,100,57.9,0
319.850,14.7,99.6,2,1.644,9,1,0,0,0,0,0,0,82,81,4,84,14.93,15.16,88.7,109.6,1531.3,2255,8.5,12.8,81,18.8,302.4,0,100,26.8,0
319.940,14.7,99.6,2.3,1.66,9.2,1,0,0,0,0,0,0,82,80.6,4,84,14.63,14.81,90.8,114.8,1547.9,2294,9.3,11.6,81,18.4,310.2,0,100,24.6,0
320.024,14.7,99.6,2.7,1.676,9.3,1,0,0,0,0,0,0,82,81.2,4,84,14.67,14.53,92.9,120.9,1616.1,2328,8.3,11,81,18.4,317.8,0,100,23.8,0
320.110,14.7,99.6,3.1,1.691,9.5,1,0,0,0,0,0,0,82,80.6,4,84,14.64,14.89,94.7,126.7,1634.2,2377,8.3,13.3,81,18,324.2,0,100,22.9,0
320.199,14.7,99.6,3.4,1.708,9.6,1,0,0,0,0,0,0,82,82,4,84,14.97,14.7,96.8,133.8,1744.5,2415,9.1,12.6,81,18,331.7,0,100,18.7,0
320.290,14.7,99.6,3.8,1.725,9.8,1,0,0,0,0,0,0,82,81.4,4,84,14.64,14.89,99.1,141,1815.9,2460,8.6,14.1,81,18,340.2,0,100,17.6,0
320.381,14.7,99.6,4.2,1.743,10.2,1,0,0,0,0,0,0,82,80.6,4,84,15,14.51,101.3,148.7,1887.3,2514,9.8,13.2,81,18,348.6,0,100,17.8,0
320.490,14.7,99.6,4.6,1.771,11.1,1,0,0,0,0,0,0,82,81,4,84,14.56,14.86,103.6,156,1953.4,2554,8.5,14.2,81,17.2,358.1,0,100,19.5,0
320.635,14.7,99.6,5.5,1.842,13.1,1,0,0,0,0,0,0,82,80.8,4,82,14.73,14.79,108.2,169.2,2115.8,2655,10.6,15.1,81,17.2,402.5,0,100,20.3,0
320.726,14.7,99.6,5.9,1.879,14,1,0,0,0,0,0,0,82,80.8,4,82,14.97,15.04,110.8,175.9,2145.2,2699,12.8,17,81,16.9,430.2,0,100,20.2,0
320.820,14.7,99.6,6.4,1.916,15,1,0,0,0,0,0,0,82,81.7,4,82,14.97,15.07,113.6,182.7,2232.3,2756,13.4,18.4,81,16.9,453.2,0,100,21.6,0
320.945,14.7,99.6,6.9,1.944,15.2,1,0,0,0,0,0,0,82,79.4,4,82,15.24,14.81,116.5,188.3,2280.9,2808,16.1,18.2,80.9,16.9,487,0,100,28.3,0
321.039,14.7,99.6,7.7,1.972,15.5,1,0,0,0,0,0,0,82,83.1,4,82,14.5,14.44,120.4,200.1,2498.3,2886,14.5,17.4,81,16.5,514.2,0,100,28.7,0
321.131,14.7,99.6,8.1,1.988,15.8,1,0,0,0,0,0,0,82,85.2,4,82,14.86,14.6,122.9,209.1,2602.6,2945,15.6,16.8,81,16.5,529.7,0,100,28.9,0
321.217,14.7,99.6,8.6,2.009,16,1,0,0,0,0,0,0,82,84.9,4,82,15.2,14.79,125.5,222.5,2586.3,3003,18.5,17.8,81,15.8,546.8,0,100,28.3,0
321.311,14.7,99.6,9.2,2.026,16.1,1,0,0,0,0,0,0,82,86.1,4,82,14.25,14.47,128.6,235,2673.9,3071,15.1,17,81,15.8,577.1,0,100,28.2,0
321.399,14.7,99.6,9.8,2.039,16.1,1,0,0,0,0,0,0,82,84,4,82,13.97,13.97,132,245.1,2650.1,3129,13.1,14.3,81,15.4,590,0,91.4,28,0
321.486,14.7,99.6,10.5,2.048,16.2,1,0,0,0,0,0,0,82,84.9,4,82,13.67,13.49,132.9,253,2564.8,3195,9.4,9.8,81.1,15.4,595.2,0,71.7,28.2,0
321.581,14.7,99.6,11.3,2.056,16.3,1,0,0,0,0,0,0,82,87,4,82,13.84,13.81,132.9,259.7,2470.8,3268,8.4,8.9,81,15.4,597.9,0,59.7,28.5,0
321.671,14.7,99.6,12,2.067,16.4,1,0,0,0,0,0,0,82,82.9,4,82,13.68,13.71,138.9,268.2,2441.8,3342,6.1,7.3,81,14.6,619.8,0,49,28.9,0
321.761,14.7,99.6,12.7,2.078,16.5,1,0,0,0,0,0,0,82,85.8,4,82,13.78,13.68,140.9,277.1,2447.1,3421,5.2,6.8,81,14.2,630.5,0,45.4,29.5,0
321.849,14.7,99.6,13.4,2.087,16.5,1,0,0,0,0,0,0,82,81.9,4,82,13.38,13.45,142.6,284.2,2457.7,3489,2.9,4.3,81,14.2,639.4,0,43.6,29.7,0
321.935,14.7,99.6,13.9,2.097,16.7,1,0,0,0,0,0,0,82,84.2,4,82,13.48,13.62,144,291.4,2430.4,3561,3.4,4.1,81,14.2,647.7,0,43,30.4,0
322.019,14.7,99.6,14.4,2.105,16.7,1,0,0,0,0,0,0,82,83.5,4,82,13.51,13.26,145.4,297.3,2478.9,3634,2.6,1.8,81.1,14.2,657.3,0,42.9,31,0
322.105,14.7,99.6,14.8,2.113,16.8,1,0,0,0,0,0,0,82,83.3,4,82,13.32,13.29,146.8,303.7,2465.3,3711,1.2,1.5,81,14.2,668.6,0,42.7,31.3,0
322.232,14.7,99.6,15.4,2.122,16.9,1,0,0,0,0,0,0,82,82,4,81,13.44,13.39,148.4,310.3,2509.1,3797,1.3,1.9,81,13.5,678.8,0,41.8,31.7,0
322.316,14.7,99.6,16.1,2.133,17,1,0,0,0,0,0,0,82,82,4,81,13.32,13.31,150.4,318.3,2495.8,3911,2.3,1.8,81,13.5,695.3,0,41.7,32.2,0
322.411,14.7,99.6,16.5,2.142,17.1,1,0,0,0,0,0,0,82,79.4,4,81,12.78,12.82,151.7,324.8,2497.5,3998,0.9,0.8,81,13.5,707.7,0,42.3,32.7,0
322.494,14.7,99.6,16.9,2.153,17.2,1,0,0,0,0,0,0,82,77.8,4,81,12.86,12.79,152.9,332.8,2497.6,4085,1.6,2.1,81,12.8,714.7,0,42.4,33,0
322.580,14.7,99.6,17.2,2.161,17.3,1,0,0,0,0,0,0,82,77.5,4,81,12.99,12.79,153.8,339.4,2511.1,4157,3.2,1.3,81.1,12.8,724.4,0,42.4,33.4,0
322.670,14.7,99.6,17.7,2.169,17.4,1,0,0,0,0,0,0,82,78.9,4,81,12.66,12.76,154.9,347,2481,4255,3.7,3.4,77.5,12.8,734.5,0,42.5,34,0
322.759,14.7,99.6,18,2.176,17.5,1,0,0,0,0,0,0,82,79.7,4,81,12.59,12.38,155.7,354,2570.8,4338,4.6,2.2,70.7,12.4,742.8,0,43.1,34.6,0
322.850,14.7,99.6,18.1,2.183,17.6,1,0,0,0,0,0,0,82,82.6,4,81,12.39,12.63,156.3,361.3,2570.3,4426,5.5,5.7,64.7,12.4,747.2,0,43.8,35.3,0
322.941,14.7,99.6,18.5,2.19,17.7,1,0,0,0,0,0,0,82,80.6,4,81,12.15,12.2,156.6,368.2,2580.3,4515,4.7,4.3,63.7,12,751.7,0,44.8,36.2,0
323.030,14.7,99.6,18.6,2.196,17.8,1,0,0,0,0,0,0,82,75.7,4,81,12.23,12.23,157.4,374.7,2549.9,4612,5.7,6.1,62.9,12,756.1,0,45.2,36.8,0
323.120,14.7,99.6,18.8,2.201,17.9,1,0,0,0,0,0,0,82,77.3,4,79,12.25,12.2,157.8,381.5,2552.6,4693,6.1,6.4,61.9,12,759.7,0,46.3,37.7,0
323.205,14.7,99.6,19,2.207,18,1,0,0,0,0,0,0,82,78.5,4,79,12.36,11.92,158.1,388,2576.5,4792,7.9,5,59.2,12,763,0,47,38.4,0
323.307,14.7,99.6,19.2,2.213,18.1,1,0,0,0,0,0,0,82,78.7,4,79,11.89,11.99,158.5,394.2,2532.9,4881,5.7,5.5,58.9,12,765.6,0,47.9,39.2,0
323.461,14.7,99.6,20,2.223,18.2,1,0,0,0,0,0,0,82,76.7,4,79,11.89,12.23,158.8,407.3,2532.9,5051,6.6,6.8,54.6,12,774.2,0,48.9,40.5,0
323.552,14.7,99.6,20.2,2.229,18.3,1,0,0,0,0,0,0,82,74.8,4,79,12.15,12.09,158.8,414,2518.8,5122,6.6,7.7,53.4,12,775.8,0,49.6,41.3,0
323.641,14.7,99.6,20.2,2.235,18.4,1,0,0,0,0,0,0,82,75.7,4,79,12.07,12.02,158.9,421.3,2497.1,5220,4.8,6.3,53.6,12,777,0,50.5,42.1,0
323.730,14.7,99.6,20.2,2.243,18.5,1,0,0,0,0,0,0,82,73.4,4,79,12.1,12.02,158.9,429,2500.3,5317,5.5,6.4,55.5,12,778.4,0,51.8,43.1,0
323.820,14.7,99.6,20.2,2.251,18.7,1,0,0,0,0,0,0,82,76.9,4,79,11.92,11.99,158.9,437,2538.3,5412,5.3,5.7,55.8,12,779.7,0,52.9,44.1,0
323.945,14.7,99.6,20.2,2.258,18.8,1,0,0,0,0,0,0,82,72.9,4,79,12.23,12.23,158.9,444.5,2534.2,5492,6.2,7.5,56.9,12,781.1,0,53.8,44.8,0
324.030,14.7,99.6,20.4,2.267,18.9,1,0,0,0,0,0,0,82,76,4,79,12.18,12.07,159,453,2578.6,5610,6,7.9,57.4,12.4,783.9,0,54.7,45.7,0
324.120,14.7,99.6,20.6,2.273,19,1,0,0,0,0,0,0,82,69.3,4,79,12.2,12.15,159.1,459.7,2593.8,5677,6.5,9.4,56.2,12.4,784.3,0,55.1,46.1,0
324.215,14.7,99.6,20.8,2.28,19.1,1,0,0,0,0,0,0,82,99.4,4,79,11.99,12.18,159.1,467.3,2582,5768,5.9,10.4,56.4,12.4,780.5,0,55.5,46.6,0
324.301,14.7,99.6,21.1,2.287,19.2,1,0,0,0,0,0,0,82,73.7,4,79,12.3,11.99,159.1,476.1,2573.3,5855,9.5,11.1,56,12.4,780.8,0,55.6,46.9,0
324.391,14.7,99.6,21.3,2.293,19.3,1,0,0,0,0,0,0,82,75.2,4,79,12.2,12.28,159.2,484.2,2570.3,5953,9.5,13,55.3,12.4,781.2,0,55.8,47.2,0
324.480,14.7,99.6,21.6,2.299,19.4,1,0,0,0,0,0,0,82,73,4,79,12.23,12.15,159.2,492.4,2514.6,6032,9.9,13.5,55.1,12.4,779.2,0,56.2,47.8,0
324.571,14.7,99.6,21.9,2.305,19.4,1,0,0,0,0,0,0,82,86.3,4,79,11.99,12.1,159.2,500.3,2499.3,6122,8.7,13.6,54.9,12.4,779.1,0,56.4,48.2,0
324.660,14.7,99.6,22.2,2.309,19.5,1,0,0,0,0,0,0,82,77.5,4,79,12.33,12.02,159.2,507.9,2538.2,6221,8.8,15.6,53.7,12.4,778.7,0,55.7,48.2,0
324.751,14.7,99.6,22.7,2.313,19.6,1,0,0,0,0,0,0,82,91.6,4,79,12.12,12.12,159.2,515.3,2476.3,6294,9.8,15.7,52.3,12.4,778.4,0,54.6,48.3,0
324.835,14.7,99.6,23.1,2.316,19.8,1,0,0,0,0,0,0,82,63.1,4,79,13.12,12.2,159.3,520.1,2481.8,6417,15.5,13.6,51.1,12.8,779.9,0,52.7,48.5,0
324.920,14.7,99.6,23.1,2.32,19.8,1,0,0,0,0,0,0,82,85.9,4,79,11.34,11.77,165.7,528.1,2356.8,6456,15.5,13.2,52.4,12.8,802.7,0,54.2,48.5,0
325.010,14.7,99.6,22.9,2.323,19.9,1,0,0,0,0,0,0,82,84.2,4,79,11.04,12.12,165.8,534.4,2352.4,6506,0.8,13.5,52.9,12.8,802.6,0,54.2,48.1,0
325.101,14.7,99.6,22.6,2.326,19.9,1,0,0,0,0,0,0,82,77.8,4,79,12.92,11.86,165.8,539.1,2439.6,6553,5.3,11.2,53.5,13.5,800.5,0,55,48.3,0
325.192,14.7,99.6,22.6,2.329,20,1,0,0,0,0,0,0,82,70,4,79,11.34,11.96,165.8,545.1,2404.5,6654,11.2,11.5,54.7,13.5,804.8,0,55.8,48.6,0
325.280,14.7,99.6,22.6,2.332,20.1,1,0,0,0,0,0,0,82,71.4,4,79,11.3,11.93,165.8,550.6,2343.9,6738,1,11,55.2,13.5,804.8,0,56.1,48.8,0
325.402,14.7,99.6,22.3,2.336,20.3,1,0,0,0,0,0,0,82,63.8,5,79,12.02,12.05,165.8,558.4,2479.5,6848,3.6,11.3,57.2,13.5,804.8,0,56.5,49,0
325.490,14.7,99.6,22.3,2.339,20.3,1,0,0,0,0,0,0,82,79.6,5,79,11.99,12.05,165.8,563.9,2516.5,6886,1.4,10.7,59.1,13.5,804.8,0,56.3,48.7,0
325.580,14.7,99.6,22.4,2.338,19.9,1,0,0,0,0,0,0,82,86.7,5,79,11.95,12.05,165.8,563.5,2536.2,6490,2.4,11,60.9,-22.1,283.1,0,56,47.8,0
325.670,14.7,99.6,25.8,2.298,18.6,1,0,0,0,0,0,0,82,73.2,5,79,13.06,12.98,165.8,514.6,2632,5420,9.9,12.6,40.9,12,797.3,0,35.9,46.9,0
325.761,14.7,99.6,22,2.281,18.8,1,0,0,0,0,0,0,82,84.4,5,79,12.26,12.56,163,490.1,2539.7,5467,9.9,17.3,47.5,12.4,793.9,0,55.1,46.2,0
325.851,14.7,99.6,19.8,2.275,18.8,1,0,0,0,0,0,0,82,71.3,5,79,11,11.19,160.1,473,2494.8,5517,-3.3,15.8,56.1,12.4,783.3,0,58.2,45.4,0
325.941,14.7,99.6,19.3,2.275,18.9,1,0,0,0,0,0,0,82,76.9,5,79,11.59,11.29,159.7,464.8,2542.8,5549,-5.6,2.4,71.3,12.4,786,0,57.1,45.9,0
326.031,14.7,99.6,19.8,2.276,18.9,1,0,0,0,0,0,0,82,68.6,5,79,12.49,12.2,159.7,462.2,2348,5609,-0.6,7.4,72.6,12.4,786,0,55.2,45.6,0
326.121,14.7,0,20.4,2.267,19,1,0,0,0,0,0,0,82,83.5,5,79,12.49,12.26,159.7,440.6,2499.1,5641,3.1,8.1,62.1,5.6,786.2,0,53.1,44.6,0
326.210,14.7,0,22.1,2.18,19,1,0,0,0,0,0,0,82,62.8,5,79,12.23,12.18,150.9,328.3,2134.4,5639,3.3,9.8,35,-3.8,626.1,0,38.4,34.5,0
326.435,14.7,0,23.3,1.829,0,1,0,0,0,0,0,0,82,86.8,5,79,11.69,11.62,131.8,234.6,2514.5,5619,-0.2,7.8,21.6,-9.4,478.7,0,11.9,9.5,0
326.541,14.7,0,2.4,1.043,0,1,0,0,0,0,0,0,82,81.7,5,79,10.48,10.28,11.8,38.9,1940.3,5496,-13,-34,4.6,6.8,24.6,0,53.4,42.9,0
326.630,14.7,0,1.4,1.012,0,1,0,0,0,0,0,0,82,82.6,5,79,10.28,10.28,11.1,26.7,1861.2,5483,0,0,5,10.1,0,0,53.4,42.8,0
326.721,14.7,0,1,1.004,0,1,0,0,0,0,0,0,82,77.8,5,79,10.78,10.8,11.3,23,1887.3,5441,0,0,5.5,10.1,0,0,53.4,42.9,0
326.811,14.7,0,0.7,1.001,0,1,0,0,0,0,0,0,82,77.8,5,79,13.09,13.18,11.2,21.8,1887.3,5410,0,0,5.6,10.1,0,0,53.5,42.9,0
326.901,14.7,0,0.5,1,0,1,0,0,0,0,0,0,82,77.6,5,79,24.87,21.75,11.2,21.3,1855.8,5365,0,0,5.7,9.8,0,0,53.5,43,0
326.990,14.7,0,0.3,1,0,1,0,0,0,0,0,0,82,79.9,5,79,39.12,36.04,11.3,21,1789.3,5327,0,0,5.8,9.8,0,0,53.6,43,0
327.114,14.7,0,0.3,1,0,1,0,0,0,0,0,0,82,78.5,5,79,72.43,54.85,11.2,20.8,1436.8,5290,0,0,5.8,9.8,0,0,53.6,43,0
327.199,14.7,0,0.2,1,0,1,0,0,0,0,0,0,82,79.6,5,79,186.37,91.69,11.3,20.6,1033.1,5249,0,0,5.9,9.8,0,0,53.7,43.1,0
327.291,14.7,0,0.2,1,0,1,0,0,0,0,0,0,82,80.3,5,79,234.95,116.6,11.2,20.4,787.9,5206,0,0,6,9.8,0,0,53.7,43.1,0
327.380,14.7,0,0.2,1,0,1,0,0,0,0,0,0,82,77.3,5,79,234.95,146.69,11.2,20.2,713.8,5165,0,0,6,9.8,0,0,53.8,43.1,0
327.470,14.7,0,0.1,1,0,1,0,0,0,0,0,0,82,77.6,5,79,234.95,209.67,11.3,20,729.7,5133,0,0,6,9.4,0,0,53.8,43.2,0
327.560,14.7,0,0.1,1,0,1,0,0,0,0,0,0,82,79,5,79,234.95,234.95,11.3,19.8,745.6,5097,0,0,6,9.4,0,0,53.8,43.2,0
327.649,14.7,0,0.1,1,0,1,0,0,0,0,0,0,82,77.3,5,79,234.95,234.95,11.2,19.7,758.1,5068,0,0,6.1,9.4,0,0,53.9,43.2,0
327.741,14.7,0,0.1,1,0,1,0,0,0,0,0,0,82,78.5,5,79,234.95,234.95,11.2,19.5,766,5032,0,0,6.1,9.4,0,0,53.9,43.3,0
327.826,14.7,0,0.1,1,0,1,0,0,0,0,0,0,82,79.6,6,79,234.95,234.95,11.2,19.4,769.3,4998,0,0,6.2,9.4,0,0,54,43.3,0
327.922,14.7,0,0.1,1,0,1,0,0,0,0,0,0,82,79.7,6,79,234.95,234.95,11.2,19.2,786.7,4953,0,0,6.1,9,0,0,54,43.3,0
328.020,14.7,0,0.1,1,0,1,0,0,0,0,0,0,82,78.3,6,79,234.95,234.95,11.2,18.6,788.6,4701,0,0,6.1,8.6,0,0,54.3,43.6,0
328.105,14.7,0,0.1,1,0,1,0,0,0,0,0,0,82,78.7,6,79,234.95,234.95,11.3,17.6,798.2,4331,0,0,5.9,7.9,0,0,53.5,43,0
328.191,14.7,0,0.1,1,0,1,0,0,0,0,0,0,82,80.1,6,79,234.95,234.95,11.7,17.7,797.9,4074,0,0,5.7,7.5,0,8,41.3,33.2,0
328.317,14.7,0,0.1,1,0,1,0,0,0,0,0,0,82,80.3,6,79,70.08,123.07,14.9,19.3,584.7,3818,0,0,6.5,8.6,42,8,54,43.3,0
328.411,14.7,0,0.1,1,0,1,0,0,0,0,0,0,82,79.6,6,79,18.07,17.85,14.6,18.9,437.3,3776,0,0,6.5,7.1,35.5,8,54.1,43.4,0
328.496,14.7,0,0.1,1,0,1,0,0,0,0,0,0,82,80.8,6,79,14.57,14.23,14.5,18.9,435.1,3770,0,0,6.7,3.4,28.3,8,54,43.4,0
328.580,14.7,0,0.1,1,0,1,0,0,0,0,0,0,82,80.5,6,79,13.97,13.64,14.6,18.8,469.9,3747,0,0,6.7,2.6,25.9,8,54.1,43.4,0
328.666,14.7,0,0.1,1,0,1,0,0,0,0,0,0,82,81.4,6,79,13.75,13.39,12.1,15.8,488.9,3725,0,0,5.5,2.6,20.2,0,50,40.2,0
328.757,14.7,0,0,1,0,1,0,0,0,0,0,0,82,80.5,6,79,13.7,13.11,11.7,14.9,463.8,3715,-34,-34,5.5,2.6,19.4,0,50,40.1,0
328.850,14.7,0,0,1,0,1,0,0,0,0,0,0,82,81.5,6,79,13.71,13.08,11.4,14.5,485.6,3702,-34,-34,5.4,2.6,18.5,0,49.8,40,0
328.935,14.7,0,0,1,0,1,0,0,0,0,0,0,82,80.8,6,79,14.64,14.04,11.3,14.1,536.8,3670,0,0,5.3,7.1,0,0,49.1,39.4,0
329.020,14.7,0,0,1,0,1,0,0,0,0,0,0,82,79.6,6,79,23.78,21.5,11.1,14,557.7,3659,0,0,5.3,6.8,0,0,49,39.4,0
329.105,14.7,0,0.1,1,0,1,0,0,0,0,0,0,82,80.6,6,79,41.01,39.61,11.1,13.8,577,3646,0,0,5.2,6.8,0,0,48.9,39.3,0
329.189,14.7,0,0,1,0,1,0,0,0,0,0,0,82,81.2,6,79,234.95,209.67,11,13.7,593.2,3637,0,0,5.1,6.8,0,0,48.8,39.2,0
