﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 I8A0S I8A0S+ F54 3.5 v6.1 - WBAWC73568E065772_FFMS.mhd
92.528,14.6,20.5,2,1,0,1,0,0,0,0,0,0,77,72,6,84,14.25,14.53,47.6,35.7,694.8,2194,17.9,18.2,13.2,25.9,175,0,22.2,18.9,0
92.614,14.6,20.5,1.7,1,0,1,0,0,0,0,0,0,77,72.5,6,84,14.38,14.25,46.8,35.1,695.3,2195,18,16.5,13.2,26.2,172.2,0,22.3,19,0
92.704,14.6,20.5,1.7,1,0,1,0,0,0,0,0,0,77,72.5,6,84,14.21,14.23,45.8,34.8,724.7,2194,16.5,14.9,13.4,26.2,168.4,0,22.3,19,0
92.795,14.6,20.5,1.6,1,0,1,0,0,0,0,0,0,77,72.3,6,84,14.38,14.28,46.1,34.8,744,2194,16.5,13.8,13.6,26.2,169.4,0,22.3,19,0
92.887,14.6,20.8,1.5,1,0,1,0,0,0,0,0,0,77,72.5,6,84,14.46,14.56,47.2,35.4,684.7,2201,16.4,15,14.4,26.2,171.4,0,22.2,18.9,0
93.006,14.6,20.8,1.8,1,0,1,0,0,0,0,0,0,78,71.8,6,84,14.47,14.44,48,35.8,722.7,2204,15.9,13.7,13.8,25.9,176.3,0,22.2,18.9,0
93.093,14.7,20.8,1.5,1,0,1,0,0,0,0,0,0,78,72,6,84,14.73,14.79,48,35.9,773.1,2203,16.3,15.2,14.1,25.9,176.3,0,22.2,18.9,0
93.183,14.7,20.8,1.5,1,0,1,0,0,0,0,0,0,78,72.7,6,84,14.53,14.63,48,35.9,757.7,2206,15.8,14.5,14.1,25.9,176.3,0,22.1,18.9,0
93.274,14.7,20.8,1.7,1,0,1,0,0,0,0,0,0,78,72.9,6,84,14.51,14.47,47.9,36,749.9,2207,15.3,13.5,13.7,25.9,176.9,0,22.1,18.9,0
93.363,14.7,20.8,1.5,1,0,1,0,0,0,0,0,0,78,72.9,6,84,14.57,14.64,47.5,36,737.5,2208,15.5,14.1,13.9,25.9,175.9,0,22.1,18.9,0
93.448,14.7,20.8,1.7,1,0,1,0,0,0,0,0,0,78,73,6,84,14.4,14.33,47.9,36,757.9,2208,14.6,12.4,14,25.9,176.2,0,22.1,18.9,0
93.539,14.7,20.8,1.5,1,0,1,0,0,0,0,0,0,78,72.9,6,84,14.5,14.6,47.8,36,793.5,2211,14.5,13.1,13.8,25.9,175.7,0,22.1,18.8,0
93.629,14.7,20.8,1.5,1,0,1,0,0,0,0,0,0,78,73.2,6,84,14.73,14.76,47.6,36,761.5,2213,15.1,14.1,14,25.9,175.1,0,22.1,18.8,0
93.719,14.7,20.8,1.7,1,0,1,0,0,0,0,0,0,78,72.7,6,84,14.51,14.41,48.1,36.1,734.9,2214,14.2,11.8,13.8,25.9,177.1,0,22.1,18.8,0
93.808,14.7,20.8,1.4,1,0,1,0,0,0,0,0,0,78,72.7,6,84,14.64,14.6,48.2,36.1,729.7,2214,14.2,12.3,14.2,25.9,177.1,0,22.1,18.8,0
93.899,14.7,20.8,1.5,1,0,1,0,0,0,0,0,0,78,72.2,6,84,14.47,14.76,47.7,36.1,720.1,2216,13.6,13.1,14.2,25.9,175.5,0,22.1,18.8,0
93.989,14.7,20.8,1.7,1,0,1,0,0,0,0,0,0,78,72,6,84,14.5,14.5,48.2,36.2,741.4,2218,13.5,11.6,13.6,25.9,177.1,0,22.1,18.8,0
94.078,14.6,20.8,1.5,1,0,1,0,0,0,0,0,0,78,72.5,6,84,14.76,14.86,48,36.2,761.7,2220,14.3,13.4,14.1,25.9,176.4,0,22.1,18.8,0
94.169,14.6,20.8,1.7,1,0,1,0,0,0,0,0,0,78,72.3,6,84,14.7,14.56,47.7,36.2,782.1,2222,14.2,12.3,14,25.9,175.3,0,22.1,18.8,0
94.292,14.6,20.8,1.6,1,0,1,0,0,0,0,0,0,78,72.5,6,84,14.6,14.57,47.8,36.2,738.3,2218,13.7,11.7,13.8,25.9,175.9,0,22.1,18.8,0
94.429,14.6,20.8,1.8,1,0,1,0,0,0,0,0,0,77,72,6,84,14.46,14.57,48,36.3,764.6,2226,12.9,11.3,13.8,25.9,176.6,0,22,18.8,0
94.550,14.6,20.8,1.5,1,0,1,0,0,0,0,0,0,77,72.7,6,84,14.83,14.93,47.7,36.3,755.2,2227,14,12.4,13.8,25.9,175.5,0,22,18.8,0
94.639,14.6,20.8,1.5,1,0,1,0,0,0,0,0,0,77,73,6,84,14.7,14.47,48,36.4,718.2,2229,13.8,10.9,14,25.9,176.8,0,22,18.8,0
94.733,14.6,20.8,1.6,1,0,1,0,0,0,0,0,0,77,72.3,6,84,14.53,14.5,47.8,36.4,725.8,2230,13.1,10.6,13.7,25.9,176.5,0,22,18.7,0
94.824,14.6,20.8,1.4,1,0,1,0,0,0,0,0,0,77,72.9,6,84,14.83,14.83,47.9,36.4,724.9,2230,14.2,12.4,14.1,25.9,175.6,0,22,18.8,0
94.913,14.6,20.8,1.8,1,0,1,0,0,0,0,0,0,77,72.5,6,84,14.57,14.64,48.1,36.4,737.6,2234,13.4,11.5,13.9,25.9,177.6,0,22,18.7,0
95.004,14.6,20.8,1.5,1,0,1,0,0,0,0,0,0,77,72.2,6,84,14.83,14.76,47.8,36.5,767.8,2231,14.2,12.1,13.8,25.9,176.1,0,22,18.7,0
95.092,14.6,20.8,1.5,1,0,1,0,0,0,0,0,0,77,72.2,6,84,14.67,14.93,47.4,36.5,763.8,2237,13.6,12.7,14,25.9,174.5,0,22,18.7,0
95.182,14.6,20.8,1.7,1,0,1,0,0,0,0,0,0,77,72.5,6,84,14.56,14.46,48,36.5,723.7,2238,13.2,10.6,13.6,25.9,176.7,0,22,18.7,0
95.273,14.6,20.8,1.4,1,0,1,0,0,0,0,0,0,77,72.3,6,84,14.7,14.79,47.8,36.6,724.8,2235,13.5,11.8,14.5,25.9,175.9,0,22,18.7,0
95.434,14.6,20.8,1.8,1,0,1,0,0,0,0,0,0,77,72.3,6,84,14.44,14.63,48.1,36.6,755.8,2242,12.6,11.2,13.8,25.9,177,0,21.9,18.7,0
95.525,14.6,20.8,1.5,1,0,1,0,0,0,0,0,0,77,72.3,6,84,14.79,14.86,47.6,36.6,707.8,2241,13.7,12.3,13.8,25.9,175,0,21.9,18.7,0
95.615,14.6,20.8,1.5,1,0,1,0,0,0,0,0,0,77,72.5,6,84,14.63,14.76,47.7,36.7,710.8,2242,13.4,12.1,14.1,25.9,175.4,0,21.9,18.7,0
95.700,14.6,20.8,1.6,1.001,0,1,0,0,0,0,0,0,77,72.9,6,84,14.5,14.41,48,36.7,689.6,2244,12.7,10.2,13.6,25.9,176.7,0,21.9,18.7,0
95.789,14.6,20.8,1.4,1.001,0,1,0,0,0,0,0,0,77,71.8,6,84,14.64,14.53,47.8,36.7,721.1,2245,13.1,10.4,14.3,25.9,175.8,0,21.9,18.7,0
95.880,14.6,20.8,1.8,1.001,0,1,0,0,0,0,0,0,77,72.3,6,84,14.67,14.53,48.1,36.8,727.4,2247,13.1,10.1,13.6,25.9,177.2,0,21.9,18.7,0
95.969,14.6,20.8,1.5,1.001,0,1,0,0,0,0,0,0,77,72.5,6,84,14.79,14.86,48,36.8,750.7,2247,13.3,11.6,13.9,25.9,176.5,0,21.9,18.7,0
96.093,14.6,20.8,1.5,1.001,0,1,0,0,0,0,0,0,77,72.3,6,84,14.93,14.73,48,36.8,747.8,2252,14.5,11.3,14,25.9,175.3,0,21.9,18.7,0
96.179,14.6,20.8,1.7,1.001,0,1,0,0,0,0,0,0,77,72.5,6,84,14.56,14.53,48.1,36.9,697.8,2251,12.9,10.3,13.8,25.9,176.9,0,21.9,18.7,0
96.268,14.6,20.8,1.4,1.001,0,1,0,0,0,0,0,0,77,72.2,6,84,14.76,14.7,47.6,36.9,710.6,2253,13.6,11.1,14.4,25.9,175.3,0,21.9,18.6,0
96.360,14.6,20.8,1.8,1.001,0,1,0,0,0,0,0,0,77,72.3,6,84,14.57,14.56,48.3,36.9,734,2256,12.8,10.2,13.6,25.9,178,0,21.9,18.6,0
96.449,14.6,20.8,1.5,1.001,0,1,0,0,0,0,0,0,77,72.2,6,84,14.63,14.79,48.2,36.9,736.7,2253,12.7,11.3,14,25.9,177.5,0,21.9,18.6,0
96.544,14.6,20.8,1.5,1.001,0,1,0,0,0,0,0,0,77,72.9,6,84,14.76,14.63,48.1,37,749.4,2260,13.4,10.6,14.3,25.9,175.5,0,21.8,18.6,0
96.633,14.6,20.8,1.8,1.001,0,1,0,0,0,0,0,0,77,72.9,6,84,14.53,14.67,47.8,37.1,695,2264,12.3,10.7,13.9,25.9,175.8,0,21.8,18.6,0
96.723,14.6,20.8,1.4,1.001,0,1,0,0,0,0,0,0,77,72.2,6,84,14.9,14.86,48.8,37.1,699.1,2258,13.9,11.9,14.1,25.9,179.6,0,21.8,18.6,0
96.978,14.6,20.8,1.5,1.001,0,1,0,0,0,0,0,0,77,72.3,6,84,14.6,14.53,48.3,37.1,667.8,2263,12.8,10.6,14.4,25.9,177.9,0,21.8,18.6,0
97.133,14.6,20.8,1.7,1.001,0,1,0,0,0,0,0,0,77,72.7,6,84,14.6,14.64,48.5,37.2,730.1,2269,13.1,10.8,14,25.9,178.4,0,21.8,18.6,0
97.222,14.6,20.8,1.4,1.001,0,1,0,0,0,0,0,0,77,72.3,6,84,14.9,14.76,48.2,37.2,728.8,2266,14.3,11.4,14.2,25.9,177.5,0,21.8,18.6,0
97.312,14.6,20.8,1.8,1.001,0,1,0,0,0,0,0,0,77,72.9,6,84,14.53,14.57,48.6,37.3,760.4,2270,13,10.9,14.3,25.9,178.8,0,21.8,18.5,0
97.408,14.6,20.8,1.6,1.001,0,1,0,0,0,0,0,0,77,72.5,6,84,14.64,14.64,48,37.3,775.4,2267,13.1,10.2,13.8,25.9,176.7,0,21.8,18.6,0
97.498,14.6,20.8,1.5,1.001,0,1,0,0,0,0,0,0,77,73,6,84,14.86,14.9,48.7,37.3,724.3,2274,14,12.1,14.4,25.9,179.2,0,21.7,18.5,0
97.593,14.6,20.8,1.8,1.001,0,1,0,0,0,0,0,0,77,73.2,6,84,14.56,14.56,47.8,37.4,738.7,2273,13,10.1,13.8,25.9,175.3,0,21.7,18.5,0
97.718,14.6,20.8,1.5,1.001,0,1,0,0,0,0,0,0,77,72.5,6,84,14.76,14.67,48.4,37.4,723.6,2278,13.7,11,14.4,25.9,178.1,0,21.7,18.5,0
97.810,14.6,20.8,1.9,1.001,0,1,0,0,0,0,0,0,77,72,6,84,14.6,14.67,48.1,37.4,720.1,2279,12.9,10.8,13.9,25.9,176.6,0,21.7,18.5,0
97.903,14.6,20.8,1.6,1.001,0,1,0,0,0,0,0,0,77,72.5,6,84,14.93,14.76,48.2,37.5,717.6,2279,14.4,11.2,14,25.9,177.4,0,21.7,18.5,0
97.989,14.6,20.8,1.6,1.001,0,1,0,0,0,0,0,0,77,72.3,6,84,14.67,14.93,48.4,37.5,715.9,2276,13.6,12.4,14.2,25.9,178.3,0,21.7,18.5,0
98.079,14.6,20.8,1.8,1.001,0,1,0,0,0,0,0,0,77,72.7,6,82,14.57,14.56,48.5,37.5,756.1,2280,13,10.4,13.8,25.9,178.8,0,21.7,18.5,0
98.175,14.6,20.8,1.5,1.001,0,1,0,0,0,0,0,0,77,72.7,6,84,14.76,14.7,47.8,37.5,754.2,2279,13.4,11,14.3,25.9,175.9,0,21.7,18.5,0
98.264,14.6,20.8,1.8,1.001,0,1,0,0,0,0,0,0,77,72.9,6,82,14.51,14.63,48.3,37.6,720.8,2283,12.6,10.5,14.1,25.9,177.9,0,21.7,18.5,0
98.349,14.6,20.8,1.6,1.001,0,1,0,0,0,0,0,0,77,72.5,6,82,14.73,14.63,48.1,37.6,705.9,2283,12.9,10,14.1,25.9,177.4,0,21.7,18.5,0
98.443,14.6,20.8,1.5,1.001,0,1,0,0,0,0,0,0,77,72.3,6,82,14.86,14.9,48.4,37.6,699.6,2290,13.9,11.9,14.2,25.9,177.7,0,21.7,18.5,0
98.533,14.6,20.8,1.8,1.001,0,1,0,0,0,0,0,0,78,72.5,6,82,14.73,14.56,47.8,37.7,701.6,2291,13.4,9.9,13.9,25.9,175.9,0,21.6,18.4,0
98.619,14.6,20.8,1.5,1.001,0,1,0,0,0,0,0,0,78,72.2,6,82,14.73,14.79,48.4,37.7,693.7,2286,13.5,11.2,14.3,25.9,178.3,0,21.7,18.5,0
98.709,14.6,20.8,1.5,1.001,0,1,0,0,0,0,0,0,78,72.3,6,82,14.51,14.63,48.6,37.7,701.3,2291,13.1,10.7,14.4,25.9,179,0,21.6,18.4,0
98.833,14.6,20.8,1.6,1.001,0,1,0,0,0,0,0,0,78,72.7,6,82,14.6,14.57,48.2,37.7,706,2288,12.2,9.5,14,25.9,177.7,0,21.7,18.5,0
98.919,14.6,20.8,1.6,1.001,0,1,0,0,0,0,0,0,78,72.5,6,82,14.79,14.86,48.5,37.8,695.7,2293,13.3,11.2,14.5,25.9,178.7,0,21.6,18.4,0
99.009,14.6,20.8,1.8,1.001,0,1,0,0,0,0,0,0,78,72.7,6,82,14.63,14.6,48.3,37.8,679.5,2297,12.6,9.9,14.1,25.9,178.2,0,21.6,18.4,0
99.098,14.6,20.8,1.5,1.001,0,1,0,0,0,0,0,0,78,72.5,6,82,14.7,14.79,48.2,37.8,687.2,2293,12.8,10.8,13.9,25.9,177.6,0,21.6,18.4,0
99.189,14.6,20.8,1.5,1.001,0,1,0,0,0,0,0,0,77,72.5,6,82,14.86,14.79,48.7,37.9,699.2,2295,13.6,12.4,14.3,25.9,179.5,0,21.6,18.4,0
99.283,14.6,20.8,1.9,1.001,0,1,0,0,0,0,0,0,77,72.9,6,82,14.4,14.51,48.2,37.9,702,2300,11.7,9.5,13.4,25.9,177.5,0,21.6,18.4,0
99.369,14.6,20.8,1.6,1.001,0,1,0,0,0,0,0,0,77,72,6,82,14.79,14.76,48.1,37.9,719.6,2299,12.9,10.5,14,25.9,177.1,0,21.6,18.4,0
99.463,14.6,20.8,1.6,1.001,0,1,0,0,0,0,0,0,77,72,6,82,14.57,14.76,48.4,38,713.3,2299,12.4,10.5,14.2,25.9,180,0,21.6,18.4,0
99.553,14.6,20.8,1.8,1.001,0,1,0,0,0,0,0,0,77,72.5,6,82,14.73,14.56,48.4,38,730.7,2300,12.8,9.6,14,25.9,178.2,0,21.6,18.4,0
99.638,14.6,20.8,1.5,1.001,0,1,0,0,0,0,0,0,77,72.7,6,82,14.76,14.9,48.4,38,750.5,2301,13.1,11.3,14.2,25.9,178.5,0,21.6,18.4,0
99.733,14.6,20.8,1.8,1.001,0,1,0,0,0,0,0,0,77,72.3,6,82,14.56,14.5,48.2,38,751.3,2307,12.5,9.3,14.4,25.9,178.2,0,21.5,18.3,0
99.825,14.6,20.8,1.6,1.001,0,1,0,0,0,0,0,0,77,72.9,6,82,14.63,14.53,48.4,38.1,709.4,2303,12.5,9,14,25.9,178.4,0,21.6,18.4,0
99.908,14.6,20.8,1.6,1.001,0,1,0,0,0,0,0,0,77,72.3,6,82,14.9,14.97,48.8,38.1,705,2307,13.9,11.1,14.3,25.9,179.7,0,21.5,18.3,0
99.993,14.6,20.8,1.9,1.001,0,1,0,0,0,0,0,0,77,72.5,6,82,14.63,14.63,48.3,38.1,690.6,2310,12.5,10,14.1,25.9,178.5,0,21.5,18.3,0
100.083,14.6,20.8,1.7,1.001,0,1,0,0,0,0,0,0,77,72.5,6,82,14.63,14.63,48.5,38.1,718.7,2306,12.4,9.6,13.8,25.9,178.5,0,21.5,18.3,0
100.207,14.6,20.8,1.5,1.001,0,1,0,0,0,0,0,0,77,72.7,6,82,14.93,14.7,48.1,38.2,755.7,2310,13.9,10.1,14.2,25.9,177.3,0,21.5,18.3,0
100.291,14.6,20.8,1.8,1.001,0,1,0,0,0,0,0,0,77,72.7,6,82,14.46,14.57,48.7,38.2,708.4,2312,11.8,9,13.6,25.9,179.3,0,21.5,18.3,0
100.382,14.6,20.8,1.6,1.001,0,1,0,0,0,0,0,0,77,72.7,6,82,14.86,14.79,48.8,38.2,713.8,2311,13.3,10.3,14.3,25.9,178.8,0,21.5,18.3,0
100.548,14.6,20.8,1.7,1.001,0,1,0,0,0,0,0,0,77,72.3,6,82,14.7,14.67,48.4,38.3,734.5,2312,13.2,9.6,13.9,25.9,178.4,0,21.5,18.3,0
100.635,14.6,20.8,1.5,1.001,0,1,0,0,0,0,0,0,78,72.3,6,82,14.79,14.93,48.8,38.3,733,2318,13.2,11,14.1,25.9,179,0,21.4,18.3,0
100.718,14.6,20.8,1.8,1.001,0,1,0,0,0,0,0,0,78,72.9,6,82,14.57,14.47,48.4,38.3,773.1,2317,12.4,8.8,14.2,25.9,178.3,0,21.4,18.2,0
100.808,14.6,20.8,1.6,1.001,0,1,0,0,0,0,0,0,78,73.2,6,82,14.67,14.73,48.7,38.4,727.3,2316,12.3,9.5,13.9,25.9,179.6,0,21.4,18.3,0
100.892,14.6,20.8,1.6,1.001,0,1,0,0,0,0,0,0,78,72.3,6,82,14.93,14.93,48.3,38.4,725.7,2320,13.9,11.1,14.2,25.9,178.1,0,21.4,18.2,0
100.979,14.6,20.8,1.9,1.001,0,1,0,0,0,0,0,0,78,72.7,6,82,14.57,14.46,48.3,38.4,702.7,2322,12.4,8.7,13.6,25.9,178.1,0,21.4,18.2,0
101.073,14.6,20.8,1.6,1.001,0,1,0,0,0,0,0,0,78,73,6,82,14.73,14.6,48.3,38.4,702.2,2319,13,9.1,13.8,25.9,179.8,0,21.4,18.2,0
101.158,14.6,20.8,1.5,1.001,0,1,0,0,0,0,0,0,78,72.5,6,82,14.83,14.9,48.6,38.4,703.1,2321,13.4,10.9,14.3,25.9,179.4,0,21.4,18.2,0
101.240,14.6,20.8,1.9,1.001,0,1,0,0,0,0,0,0,78,72.5,6,82,14.51,14.6,48.3,38.5,751.1,2329,12,9.3,13.8,25.9,178.3,0,21.3,18.1,0
101.333,14.6,20.8,1.7,1.001,0,1,0,0,0,0,0,0,78,72.3,6,82,14.79,14.73,48.7,38.5,739.3,2323,12.9,9.9,13.9,25.9,179.6,0,21.4,18.2,0
101.419,14.6,20.8,1.6,1.001,0,1,0,0,0,0,0,0,78,72,6,82,14.63,14.79,48.7,38.6,735.3,2327,12.4,10.4,14.4,25.9,179.6,0,21.3,18.2,0
101.503,14.6,20.8,1.8,1.001,0,1,0,0,0,0,0,0,78,73.2,6,82,14.67,14.46,48.4,38.6,695.3,2330,12.6,8.5,13.8,25.9,178.1,0,21.3,18.1,0
101.590,14.6,20.8,1.5,1.001,0,1,0,0,0,0,0,0,78,72.7,6,82,14.73,14.76,48.5,38.6,686.2,2329,12.8,9.5,14.4,25.9,178.6,0,21.3,18.1,0
101.684,14.6,20.8,1.5,1.001,0,1,0,0,0,0,0,0,78,72.7,6,82,14.7,14.67,49,38.7,674.5,2328,12.8,9.5,14.5,25.9,180.9,0,21.3,18.2,0
101.769,14.6,20.8,1.8,1.001,0,1,0,0,0,0,0,0,78,72.2,6,82,14.53,14.56,48.7,38.7,663.5,2336,11.7,8.8,13.8,26.2,179.8,0,21.2,18.1,0
101.863,14.6,20.8,1.6,1.001,0,1,0,0,0,0,0,0,78,72.9,6,82,15.04,14.86,48.2,38.7,656.7,2331,14,10.3,14,26.2,178.2,0,21.2,18.1,0
101.949,14.6,20.8,1.8,1.001,0,1,0,0,0,0,0,0,78,72,6,82,14.47,14.6,48.7,38.7,680.9,2337,12.1,9.1,14.2,25.9,179.5,0,21.2,18.1,0
102.044,14.6,20.8,1.8,1.001,0,1,0,0,0,0,0,0,78,72.9,6,82,14.63,14.67,48.5,38.7,691.5,2334,12.4,9.5,13.9,26.2,179.1,0,21.2,18.1,0
102.128,14.6,20.8,1.5,1.001,0,1,0,0,0,0,0,0,78,72.2,6,82,14.76,14.76,49,38.8,694,2339,12.6,10.3,14.3,26.2,180.8,0,21.2,18.1,0
102.223,14.6,20.8,2,1.001,0,1,0,0,0,0,0,0,78,72.3,6,82,14.47,14.6,48.8,38.8,709.6,2337,11.6,9,14.2,26.2,179.7,0,21.2,18.1,0
102.308,14.6,20.8,1.7,1.001,0,1,0,0,0,0,0,0,78,71.8,6,82,14.76,14.73,48.5,38.8,742.1,2338,12.3,9.2,13.8,25.9,179.1,0,21.2,18.1,0
102.434,14.6,20.8,1.6,1.001,0,1,0,0,0,0,0,0,78,73.2,6,82,14.83,14.97,49,38.8,731.2,2338,13.2,11,14.4,26.2,180.8,0,21.2,18.1,0
102.524,14.6,20.8,1.7,1.001,0,1,0,0,0,0,0,0,78,72.9,6,82,14.6,14.6,48.3,38.9,716,2342,12.1,9.3,13.8,25.9,178.2,0,21.2,18,0
102.608,14.6,20.8,1.6,1.001,0,1,0,0,0,0,0,0,78,73,6,82,14.79,14.73,49.1,38.9,679.5,2345,12.8,9.9,14.5,25.9,181.1,0,21.1,18,0
102.693,14.6,20.8,2,1.001,0,1,0,0,0,0,0,0,77,72.9,6,82,14.6,14.6,49.3,39,696.3,2347,12.4,8.8,14.2,26.2,180.9,0,21.1,18,0
102.779,14.6,20.8,1.7,1.001,0,1,0,0,0,0,0,0,77,72.7,6,82,14.79,14.83,48.6,39,713.9,2348,12.8,10.1,14.1,25.9,179.5,0,21.1,18,0
102.862,14.6,20.8,1.6,1.001,0,1,0,0,0,0,0,0,77,72.7,6,82,15.04,14.93,49.1,39.1,738.3,2346,14.5,10.8,14.3,25.9,181.7,0,21.1,18,0
102.949,14.6,20.8,1.9,1.001,0,1,0,0,0,0,0,0,77,72.3,6,82,14.64,14.56,48.8,39.1,726.1,2353,13.2,9.4,14,26.2,179.8,0,21,17.9,0
103.042,14.6,20.8,1.6,1.001,0,1,0,0,0,0,0,0,77,72.9,6,82,14.6,14.86,48.7,39.1,741.7,2348,12.8,10.9,14.1,25.9,179.8,0,21.1,18,0
103.127,14.6,20.8,1.6,1.001,0,1,0,0,0,0,0,0,77,72.5,6,82,14.7,14.56,48.8,39.1,690.9,2353,13.2,9.3,14.4,25.9,180,0,21,17.9,0
103.214,14.6,20.8,1.9,1.001,0,1,0,0,0,0,0,0,77,72.3,6,82,14.56,14.6,48.8,39.2,714.1,2354,12.3,9.2,14,26.2,180,0,21,17.9,0
103.298,14.6,20.8,1.7,1.001,0,1,0,0,0,0,0,0,77,72.5,6,82,15.09,14.97,48.4,39.2,696.4,2355,14.7,11.4,14.2,26.2,178.8,0,21,17.9,0
103.383,14.6,20.8,1.7,1.001,0,1,0,0,0,0,0,0,77,72.3,6,82,14.93,14.93,49.1,39.2,719.6,2358,14.6,11.5,14.4,25.9,181.2,0,21,17.9,0
103.470,14.6,20.8,1.8,1.001,0,1,0,0,0,0,0,0,77,72.7,6,82,14.57,14.5,49.1,39.3,751.4,2359,13.2,9.4,13.7,25.9,181.4,0,21,17.9,0
103.559,14.6,20.8,1.6,1.001,0,1,0,0,0,0,0,0,77,72.9,6,82,14.57,14.83,48.7,39.3,739,2364,12.9,11.2,14.3,26.2,179.7,0,21,17.8,0
103.653,14.6,20.8,1.9,1.001,0,1,0,0,0,0,0,0,77,72,6,82,14.57,14.4,48.7,39.3,728.7,2362,13,8.8,14.4,25.9,179.7,0,21,17.9,0
103.802,14.6,20.8,1.7,1.001,0,1,0,0,0,0,0,0,77,71.8,6,82,14.97,14.9,49.3,39.4,721,2367,14.3,10.9,14.3,25.9,181.9,0,20.9,17.8,0
103.889,14.6,20.8,1.8,1.001,0,1,0,0,0,0,0,0,77,72.3,6,82,14.6,14.63,48.9,39.4,718.6,2366,13.1,9.9,14.3,25.9,180.5,0,20.9,17.8,0
103.973,14.6,20.8,1.8,1.001,0,1,0,0,0,0,0,0,77,72.2,6,82,14.6,14.51,49.3,39.5,731.3,2369,12.7,8.9,14,25.9,182.1,0,20.9,17.8,0
104.059,14.6,20.8,1.6,1.001,0,1,0,0,0,0,0,0,77,73,6,82,14.83,14.86,48.6,39.5,763.1,2369,13.6,10.8,14.3,25.9,179.6,0,20.9,17.8,0
104.145,14.6,20.8,1.9,1.001,0,1,0,0,0,0,0,0,78,72.7,6,82,14.63,14.56,49.4,39.5,730.1,2373,13,9.2,14.5,25.9,182.3,0,20.9,17.8,0
104.229,14.6,20.8,1.7,1.001,0,1,0,0,0,0,0,0,78,72.2,6,82,14.64,14.63,48.8,39.6,727.2,2368,12.7,9.3,14.1,26.2,179.9,0,20.9,17.8,0
104.314,14.6,20.8,1.7,1.001,0,1,0,0,0,0,0,0,78,72.5,6,82,14.64,14.9,48.7,39.5,712.3,2373,13.2,10.9,14.3,26.2,179.7,0,20.9,17.8,0
104.403,14.6,20.5,2,1.001,0,1,0,0,0,0,0,0,78,72.9,6,82,14.63,14.44,49.4,39.7,711.3,2379,12.8,8.5,14,25.9,185.4,0,21,17.9,0
104.489,14.6,20.8,1.6,1.001,0,1,0,0,0,0,0,0,78,72.3,6,82,14.73,14.73,49.1,39.6,708.9,2373,13,9.4,14.5,25.9,181.2,0,20.9,17.8,0
104.585,14.6,21.1,1.6,1.001,0,1,0,0,0,0,0,0,78,72,6,82,14.73,14.76,49.7,40.1,681.2,2377,13.3,10,15.4,25.9,183.7,0,20.6,17.5,0
104.673,14.6,20.8,1.8,1.001,0,1,0,0,0,0,0,0,78,72.2,6,82,14.51,14.5,49.6,40,683.8,2384,12.3,8.9,13.7,25.9,182.4,0,20.8,17.7,0
104.759,14.6,20.8,1.7,1.001,0,1,0,0,0,0,0,0,78,72.5,6,82,14.93,14.79,48.6,39.8,711.4,2384,14.1,10,14.1,25.9,179.3,0,20.7,17.7,0
104.843,14.6,20.8,1.9,1.001,0,1,0,0,0,0,0,0,78,72.5,6,82,14.67,14.83,49.2,39.8,704.1,2382,13.2,10.4,14.4,25.9,181.7,0,20.8,17.7,0
104.933,14.6,20.8,1.7,1.001,0,1,0,0,0,0,0,0,78,72,6,82,14.73,14.64,49,39.8,710,2382,13.5,9.3,14,25.9,180.4,0,20.8,17.7,0
105.018,14.6,20.8,1.6,1.001,0,1,0,0,0,0,0,0,78,72.3,6,82,14.7,14.7,48.9,39.9,753.1,2387,13.4,9.8,14.5,25.9,180.6,0,20.7,17.7,0
105.104,14.6,20.8,2.1,1.001,0,1,0,0,0,0,0,0,78,73.2,6,82,14.51,14.63,49.5,39.9,714.3,2387,12.4,9.4,14,25.9,182.8,0,20.7,17.7,0
105.194,14.6,20.5,1.8,1.001,0,1,0,0,0,0,0,0,78,72.9,6,82,14.76,14.76,48.8,39.5,731.5,2386,13.2,9.9,13.5,25.9,181.1,0,20.9,17.8,0
105.279,14.6,20.5,1.7,1.001,0,1,0,0,0,0,0,0,78,72.9,6,82,14.79,14.83,48.4,39.3,702.3,2387,13.8,10.6,14.4,26.2,178.7,0,20.9,17.8,0
105.369,14.6,20.8,1.9,1.001,0,1,0,0,0,0,0,0,78,72.9,6,82,14.57,14.44,48.4,39.7,703.9,2392,12.8,8.5,13.8,26.2,178.9,0,20.7,17.6,0
105.454,14.6,20.8,1.6,1.001,0,1,0,0,0,0,0,0,78,72.7,6,82,14.57,14.73,49.3,39.9,710.5,2390,12.5,9.6,14.4,25.9,182.2,0,20.7,17.6,0
