﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 I8A0S I8A0S+ F54 3.5 v9 - WBAWC73568E065772_FFMS.mhd
89.078,14.6,9.6,0.1,1,0,3,0,0,0,0,0,0,82,82.2,4,90,14.6,14.64,19.4,13.1,725,1960,1,1.8,4.4,28.9,66,0,47.9,38.3,0
89.164,14.6,9.6,0.1,1,0,3,0,0,0,0,0,0,82,82,4,90,14.6,14.63,19.4,13.1,704.3,1956,0.8,1.8,4.4,28.9,66,0,47.9,38.3,0
89.253,14.6,9.9,0.1,1,0,3,0,0,0,0,0,0,82,82.2,4,90,14.63,14.64,19.5,13.3,716.6,1953,1.2,1.9,4.6,28.9,66.4,0,48.4,38.7,0
89.345,14.6,9.9,0.1,1,0,3,0,0,0,0,0,0,82,82,4,90,14.7,14.64,19.7,13.5,711.3,1958,1.7,1.9,4.6,28.9,67.1,0,48.4,38.8,0
89.474,14.6,9.9,0.1,1,0,3,0,0,0,0,0,0,82,82.6,4,90,14.76,14.67,19.6,13.2,706.4,1960,1.7,2.3,4.5,28.9,66.6,0,48,38.4,0
89.559,14.6,9.9,0.1,1,0,3,0,0,0,0,0,0,82,82.4,4,90,14.79,14.73,19.7,13.5,711,1960,2.1,2.3,4.7,28.9,67.3,0,48.5,38.8,0
89.645,14.6,9.9,0.1,1,0,3,0,0,0,0,0,0,82,82.2,4,90,14.79,14.76,19.9,13.5,714.5,1963,2.2,2.7,4.7,28.9,67.9,0,48.5,38.8,0
89.734,14.6,9.9,0.1,1,0,3,0,0,0,0,0,0,82,82.4,4,90,14.86,14.83,19.9,13.5,719.3,1963,2.7,3.5,4.7,28.9,67.9,0,48.5,38.8,0
89.824,14.6,9.9,0.1,1,0,3,0,0,0,0,0,0,82,82,4,90,14.83,14.86,19.9,13.6,715.4,1966,2.5,3.5,4.7,28.9,68.1,0,48.5,38.8,0
89.915,14.6,9.9,0.1,1,0,3,0,0,0,0,0,0,82,81.9,4,90,14.86,14.9,19.9,13.6,727.4,1968,2.6,3.9,4.7,28.9,67.9,0,48.5,38.8,0
90.008,14.6,9.9,0.1,1,0,3,0,0,0,0,0,0,82,82.4,4,90,14.79,14.86,19.9,13.6,722.5,1968,2.3,3.7,4.7,28.9,68.1,0,48.5,38.8,0
90.098,14.6,9.9,0.1,1,0,3,0,0,0,0,0,0,82,82,4,90,14.83,14.86,20,13.6,713.3,1971,2.9,3.9,4.7,28.9,68.3,0,48.5,38.8,0
90.188,14.6,9.9,0.1,1,0,3,0,0,0,0,0,0,82,82.2,4,90,14.86,14.83,20,13.6,720.4,1971,2.9,3.6,4.7,28.9,68.1,0,48.6,38.9,0
90.273,14.6,9.9,0.1,1,0,3,0,0,0,0,0,0,82,82,4,90,14.93,14.83,20,13.6,719.7,1973,3.9,3.6,4.7,28.9,68.3,0,48.6,38.8,0
90.363,14.6,9.9,0.1,1,0,3,0,0,0,0,0,0,82,82,4,90,14.9,14.83,19.9,13.7,723.6,1974,3.3,3.7,4.7,28.9,68.1,0,48.6,38.8,0
90.454,14.6,9.9,0.1,1,0,3,0,0,0,0,0,0,82,82,4,90,14.9,14.86,19.9,13.6,730.1,1974,3.7,3.9,4.7,28.9,68.1,0,48.6,38.9,0
90.543,14.6,9.9,0.1,1,0,3,0,0,0,0,0,0,82,82.2,4,90,14.83,14.83,20,13.7,706.3,1975,3,3.8,4.7,28.9,68.3,0,48.6,38.9,0
90.634,14.6,11.7,0,1,0,3,0,0,0,0,0,0,82,81.5,4,90,14.79,14.83,20.1,13.9,710.6,1975,2.7,3.8,4.9,28.9,68.7,0,48.6,38.8,0
90.758,14.6,28.5,0,1,0,3,0,0,0,0,0,0,82,81.9,4,90,14.79,14.83,21,15.6,727.6,1974,2.7,3.9,6.1,29.2,72.1,0,46.7,37.4,0
90.848,14.6,71,-0.6,1.011,0.7,3,0,0,0,0,0,0,82,80.3,4,90,14.83,14.83,56.8,41.4,804.8,2063,2.7,4.5,27.6,8.6,195.5,0,12.4,10,0
90.968,14.6,86.5,-0.2,1.3,5.7,3,0,0,0,0,0,0,82,81.5,4,90,12.98,12.99,76.2,74.9,1325,2155,-3.8,-5.3,59.1,4.9,241.9,0,100,25,0
91.059,14.6,86.2,0,1.421,6.5,3,0,0,0,0,0,0,82,82.6,4,90,12.35,12.12,76.9,85.8,1552.3,2131,-6.6,-3.7,78.4,14.2,267.9,0,100,24.9,0
91.144,14.6,86.5,0.2,1.474,6.9,3,0,0,0,0,0,0,82,80.6,4,90,13.09,12.98,78.9,90.8,1154.9,2086,-6.7,-7.1,80.1,14.6,274,0,100,25.1,0
91.271,14.6,90.8,0.4,1.513,7.4,3,0,0,0,0,0,0,82,80.5,4,90,15.04,15.63,79.3,93.9,1328.6,2137,-0.3,4.3,81.1,10.9,273,0,100,29.3,0
91.368,14.6,96,0.8,1.571,8.2,3,0,0,0,0,0,0,82,82.4,4,90,14.83,14.51,81.9,101.1,1600.2,2212,0.9,2.2,81.1,19.5,282.9,0,100,41.9,0
91.458,14.6,97.3,1.1,1.606,8.6,3,0,0,0,0,0,0,82,81,4,90,14.46,14.6,83.6,105.7,1605.9,2239,-0.5,2.1,81,19.5,287.9,0,100,34.5,0
91.549,14.6,99.6,1.3,1.632,8.8,3,0,0,0,0,0,0,82,80.5,4,90,14.73,14.86,85.3,110.6,1520.2,2278,0.4,3.8,81,19.5,292.9,0,100,25.5,0
91.633,14.6,99.6,1.7,1.66,9.1,3,0,0,0,0,0,0,82,80.3,4,90,14.93,15.16,86.9,116.9,1578.1,2319,1.8,6.9,81,18.8,297.8,0,100,24.2,0
91.718,14.6,99.6,2.1,1.684,9.4,3,0,0,0,0,0,0,82,81.7,4,90,14.7,14.64,88.6,122.9,1619.9,2359,0.3,3.9,81,18.8,302.9,0,100,25.1,0
91.803,14.6,99.6,2.4,1.706,9.6,3,0,0,0,0,0,0,82,81.2,4,90,14.7,14.76,90.8,129.8,1646,2400,0.7,4.8,81,18.8,309.9,0,100,21.7,0
91.895,14.6,99.6,2.8,1.725,9.8,3,0,0,0,0,0,0,82,81.5,4,90,14.86,14.64,92.7,136.9,1683.2,2440,2.5,5.9,81,18.8,316.9,0,100,18.6,0
91.984,14.6,99.6,3.1,1.74,9.9,3,0,0,0,0,0,0,82,81.4,4,88,14.7,15.04,94.9,143.8,1719.1,2483,1.7,7.1,81,18.4,325,0,100,17.8,0
92.080,14.6,99.6,3.6,1.762,10.4,3,0,0,0,0,0,0,82,80.8,4,88,14.79,14.53,96.9,151.2,1843.1,2530,2.6,5.5,81,18.4,333.2,0,100,19.4,0
92.163,14.6,99.6,4,1.791,11.3,3,0,0,0,0,0,0,82,81.4,4,88,14.79,14.97,99.1,157.4,1893.8,2565,2.4,7.3,81,18.4,342.3,0,100,19.5,0
92.248,14.6,99.6,4.4,1.82,12.2,3,0,0,0,0,0,0,82,80.6,4,88,14.76,15.2,101.4,162.9,1921,2614,2.6,9.2,81.1,18.4,350.8,0,100,20.9,0
92.332,14.6,99.6,4.8,1.856,13.2,3,0,0,0,0,0,0,82,80.5,4,88,15.24,14.79,103.6,169.5,1989.7,2659,3.9,9.3,81,18,361.6,0,100,21.1,0
92.415,14.6,99.6,5.2,1.89,14,3,0,0,0,0,0,0,82,80.6,4,88,14.64,14.9,105.8,175.4,2065,2700,4.2,10.2,81,17.2,377.1,0,100,20.1,0
92.503,14.6,99.6,5.6,1.929,14.9,3,0,0,0,0,0,0,82,79.7,4,88,14.97,14.93,108.3,182.3,2124.5,2747,6,10.6,81.1,17.2,406.7,0,100,20.3,0
92.588,14.6,99.6,6.1,1.959,15.6,3,0,0,0,0,0,0,82,80.3,4,88,14.64,14.97,110.8,187.6,2098.7,2801,5.2,11.5,81,17.2,444.2,0,100,30.5,0
92.673,14.6,99.6,6.6,1.986,16,3,0,0,0,0,0,0,82,79.7,4,88,14.7,14.64,113.6,193.6,2194.8,2836,5.6,11.8,81,16.9,464.3,0,100,29.7,0
92.757,14.6,99.6,7,2.01,16.6,3,0,0,0,0,0,0,82,81,4,88,14.51,14.41,115.8,199.9,2327.4,2892,4.8,10.3,81,16.9,479.9,0,100,30.4,0
92.849,14.6,99.6,7.5,2.04,17.2,3,0,0,0,0,0,0,82,80.5,4,88,14.76,14.57,118,209.6,2368.4,2938,5.8,9.8,81,16.9,495.2,0,100,29.9,0
92.933,14.6,99.6,7.9,2.076,18,3,0,0,0,0,0,0,82,81.2,4,88,14.97,14.79,120.3,223.4,2420.8,3010,7.3,10.2,81,16.9,510.5,0,100,30,0
93.029,14.6,99.6,8.5,2.102,18.1,3,0,0,0,0,0,0,82,82.6,4,86,14.73,14.97,120.3,234.4,2599.2,3063,7,12.6,81,16.9,513.1,0,100,28.5,0
93.119,14.6,99.6,9.1,2.12,18.3,3,0,0,0,0,0,0,82,83.3,4,86,14.2,14.33,127,244.3,2564.6,3133,4.5,10.4,81.1,16.5,566.2,0,100,28.4,0
93.211,14.6,99.6,9.7,2.135,18.4,3,0,0,0,0,0,0,82,82.2,4,86,13.7,13.61,130.2,253.5,2600.9,3187,-0.7,3.8,81,15.8,585.8,0,100,28.2,0
93.330,14.6,99.6,10.7,2.151,18.5,3,0,0,0,0,0,0,82,83.8,4,86,13.78,13.94,134.5,265.1,2571.5,3279,-2.7,2.7,81,15.4,602,0,100,28.3,0
93.417,14.6,99.6,11.4,2.164,18.7,3,0,0,0,0,0,0,82,84.7,4,86,13.65,13.71,136.3,273.3,2605.8,3346,-4.4,0.9,81,15,610.7,0,91,28.4,0
93.506,14.6,99.6,12.4,2.177,18.8,3,0,0,0,0,0,0,82,82.2,4,86,13.85,14.01,138.6,281.5,2596.5,3427,-4.7,0.7,81,15,622.1,0,77.2,28.8,0
93.591,14.6,99.6,13.2,2.188,19,3,0,0,0,0,0,0,82,82.9,4,86,13.71,13.54,140.8,289.1,2574.6,3500,-6.6,-1.1,81.1,14.2,633.6,0,65,29,0
93.682,14.6,99.6,14,2.199,19.1,3,0,0,0,0,0,0,82,82.8,4,86,13.48,13.7,141.8,295.9,2600,3566,-7.6,-1.7,81,14.2,639.5,0,56.7,29.1,0
93.766,14.6,99.6,14.9,2.209,19.3,3,0,0,0,0,0,0,82,79.2,4,86,13.81,13.45,141.9,301.4,2580.6,3648,-6.3,-3.2,80.9,14.2,644,0,49.3,29.4,0
93.851,14.6,99.6,15.4,2.221,19.4,3,0,0,0,0,0,0,82,82.6,4,86,13.22,13.32,147.3,308.7,2574.9,3729,-9.5,-2.8,81,14.2,671.4,0,46,29.9,0
94.013,14.6,99.6,16.6,2.241,19.8,3,0,0,0,0,0,0,82,77.8,4,86,12.85,13.28,149.1,319.9,2542.8,3889,-10.4,-4.3,80.9,13.5,688,0,45.1,31,0
94.106,14.6,99.6,17.1,2.255,20,3,0,0,0,0,0,0,82,78.9,4,86,13.06,12.94,149.1,327,2528.9,3973,-9.3,-5.9,81.1,13.5,694,0,44.2,31,0
94.196,14.6,99.6,17.5,2.267,20.1,3,0,0,0,0,0,0,82,77.5,4,84,13.02,12.96,153,334.4,2463.4,4056,-9.1,-6.1,80.9,12.8,714.2,0,43.9,31.3,0
94.286,14.6,99.6,17.8,2.279,20.3,3,0,0,0,0,0,0,82,76.9,4,84,12.59,12.63,154,342.9,2507.8,4141,-10.1,-6.8,80.9,12.8,724.5,0,44.4,31.9,0
94.371,14.6,99.6,18.2,2.29,20.5,3,0,0,0,0,0,0,82,79.7,4,84,12.52,12.42,154.8,350.8,2464.4,4245,-10.9,-7.6,81,12.8,733,0,44.9,32.4,0
94.456,14.6,99.6,18.4,2.299,20.7,3,0,0,0,0,0,0,82,82,4,84,12.63,12.63,155.8,357.5,2403.2,4325,-8.6,-3.4,80.9,12.4,742.2,0,45.4,32.9,0
94.547,14.6,99.6,18.8,2.309,20.9,3,0,0,0,0,0,0,82,77.1,4,84,12.46,12.39,156.4,364.9,2449.4,4424,-7.4,-4.2,80.9,12.4,746.8,0,45.8,33.4,0
94.637,14.6,99.6,19.1,2.318,21,3,0,0,0,0,0,0,82,79,4,84,12.49,12.33,157.3,371.9,2441.6,4515,-6.7,-3.1,81,12,754.1,0,45.9,33.6,0
94.727,14.6,99.6,19.3,2.327,21.2,3,0,0,0,0,0,0,82,77.5,4,84,12.33,12.2,157.6,378.6,2503.5,4612,-5.3,-2.9,81,12,756.9,0,46.3,33.9,0
94.817,14.6,99.6,19.4,2.336,21.4,3,0,0,0,0,0,0,82,74.3,4,84,12.33,12.2,157.8,385.3,2490.6,4689,-4.1,-3.5,81.1,12,759.6,0,47.1,34.4,0
94.907,14.6,99.6,19.5,2.346,21.5,3,0,0,0,0,0,0,82,78.5,4,84,12.09,12.18,157.8,391.9,2553.5,4797,-3.9,-1.5,81.1,12,762.1,0,47.9,34.9,0
94.997,14.6,99.6,19.5,2.356,21.7,3,0,0,0,0,0,0,82,77.8,4,84,12.25,12.18,157.8,398.8,2545.9,4888,-2.2,-1.8,81,12,763.9,0,48.7,35.3,0
95.087,14.6,99.6,19.8,2.366,21.9,3,0,0,0,0,0,0,82,71.8,4,84,12.09,12.28,157.8,406.5,2510.1,4987,-1.9,-0.2,80.9,12,766.3,0,49.4,35.9,0
95.176,14.6,99.6,20.2,2.375,22.1,3,0,0,0,0,0,0,82,74.1,4,82,12.2,12.33,157.8,414.4,2514.8,5060,-0.5,2.3,81.1,12,771.9,0,49.5,36.1,0
95.300,14.6,99.6,20.3,2.386,22.3,3,0,0,0,0,0,0,82,75,4,82,12.02,12.05,157.9,422.9,2541.7,5178,-0.4,1.1,81,12,773.1,0,50.5,36.3,0
95.387,14.6,99.6,20.3,2.399,22.6,3,0,0,0,0,0,0,82,72,4,82,12.1,12.23,158,433.7,2486.1,5280,2.1,3.8,81.1,12,774.9,0,51.4,36.8,0
95.478,14.6,99.6,20.2,2.411,22.8,3,0,0,0,0,0,0,82,77.1,4,82,12.15,12.18,160.1,442.4,2487.1,5371,4.4,4.8,81.1,12,779.1,0,52.3,36.9,0
95.566,14.6,99.6,20,2.422,22.9,3,0,0,0,0,0,0,82,68.8,4,82,12.1,12.05,160.1,450.8,2473,5487,4.3,4.6,81.1,12,780.5,0,52.2,37.1,0
95.656,14.6,99.6,19.9,2.433,23.1,3,0,0,0,0,0,0,82,75.2,4,82,12.12,12.39,160.1,459,2489,5556,3.4,7.7,80.9,12.4,783.5,0,54.9,37.5,0
95.746,14.6,99.6,20,2.444,23.3,3,0,0,0,0,0,0,82,70.2,4,82,12.23,12.12,160.2,466.3,2487.3,5656,6.5,7.8,81.1,12.4,783.8,0,54.7,37.9,0
95.838,14.6,99.6,20.2,2.455,23.5,3,0,0,0,0,0,0,82,93.9,4,82,12.05,12.28,160.2,474.3,2488.4,5730,6.3,8.4,81.1,12.4,784,0,55.5,38.4,0
95.926,14.6,99.6,20.3,2.465,23.6,3,0,0,0,0,0,0,82,86.7,4,82,12.33,12.07,160.2,482,2463,5839,8.4,9.2,81.2,12.4,784.4,0,55.8,38.8,0
96.016,14.6,99.6,20.8,2.473,23.8,3,0,0,0,0,0,0,82,64.2,4,82,12.39,12.26,160.3,489.8,2441.6,5925,10.4,11.1,80.9,12.4,784.6,0,56.3,39.2,0
96.107,14.6,99.6,21,2.481,24,3,0,0,0,0,0,0,82,85.4,4,82,12.15,12.23,160.3,497.5,2387.2,5999,10,13.3,81.1,12.4,784.9,0,56.8,39.8,0
96.197,14.6,99.6,20.9,2.487,24.2,3,0,0,0,0,0,0,82,76.6,4,82,12.49,12.05,162.6,505.7,2313.5,6103,12,14.4,81,12.4,792.7,0,40,40,0
96.287,14.6,99.6,18.9,2.494,24.3,3,0,0,0,0,0,0,82,72,4,82,11.83,11.76,158,513.5,2288.6,6172,9.8,11.6,80.9,12.4,775.8,0,39.9,39.9,0
96.411,14.6,99.6,16.7,2.502,24.6,3,0,0,0,0,0,0,82,80.8,4,82,11.33,11.76,151.6,519,2416.5,6257,3.5,7.3,81,12.8,757.6,0,40.1,40.1,0
96.498,14.6,99.6,15.6,2.507,24.7,3,0,0,0,0,0,0,82,64.5,4,82,11.83,11.66,148.9,520.7,2552.8,6327,1.4,5.7,80.9,13.9,751.4,0,40,40,0
96.836,14.6,99.6,14.9,2.512,24.8,3,0,0,0,0,0,0,82,67.4,4,82,11.92,12.1,146.8,522.5,2632.6,6408,1.1,7,81,13.9,744.3,0,40.2,40.2,0
97.008,14.6,99.6,14,2.535,25.4,3,0,0,0,0,0,0,82,87.4,4,82,12.1,12.26,143.3,540.2,2619.6,6707,3.9,10,81.1,14.2,730.2,0,40.2,40.2,0
97.130,14.6,99.6,13.7,2.539,25.5,3,0,0,0,0,0,0,82,78.2,4,82,12.1,12.18,142.9,544.2,2582,6773,4.3,8.4,80.9,15,728.6,0,40.4,40.4,0
97.217,14.6,99.6,13.4,2.546,25.7,3,0,0,0,0,0,0,82,75.2,4,82,11.96,12.07,142.4,547.9,2536.3,6836,4.2,9.5,80.9,15,729.8,0,40.5,40.5,0
97.306,14.6,99.6,13.4,2.55,25.8,3,0,0,0,0,0,0,82,84.7,5,82,12.1,12.1,142.2,551.3,2555.8,6906,4.2,9.8,81.2,15,727.9,0,40.6,40.6,0
97.396,14.6,99.6,13.5,2.552,25.7,3,0,0,0,0,0,0,82,71.8,5,82,12.05,12.05,142,552.8,2542.7,6805,3.5,7.5,81,-24.4,601.9,0,39.8,39.8,0
97.486,14.6,99.6,15.5,2.511,22.3,3,0,0,0,0,0,0,82,84.9,5,82,13.18,13.04,145.7,513.6,2622.7,5148,8.1,14.3,81.1,12.8,258.8,0,39,39,0
97.578,14.6,99.6,15.2,2.48,23,3,0,0,0,0,0,0,82,75.3,5,82,13.18,13.01,147.7,482.7,2529.5,5503,11.6,15.9,81,12.8,748.4,0,37.7,37.7,0
97.667,14.6,99.6,14.7,2.464,23,3,0,0,0,0,0,0,82,76.4,5,82,12.46,12.4,146.6,465.8,2441.5,5505,10.5,14.4,80.9,12.8,742.2,0,37.8,37.8,0
97.757,14.6,99.6,14.4,2.459,23.1,3,0,0,0,0,0,0,82,82.8,5,82,11.57,11.69,146,457.7,2406.9,5549,5.5,9.7,81.2,13.5,745,0,37,37,0
97.848,14.6,99.6,13.9,2.458,23.2,3,0,0,0,0,0,0,82,73.4,5,82,11.79,11.89,145.2,454.9,2418.6,5566,3.2,8.8,80.9,13.5,742.7,0,36.5,36.5,0
97.937,14.6,99.6,13.5,2.458,23.2,3,0,0,0,0,0,0,82,75.7,5,82,11.73,11.83,143.2,454.5,2406.6,5615,3.6,8.2,80.9,13.5,733.9,0,36.5,36.5,0
98.026,14.6,99.6,13.2,2.46,23.3,3,0,0,0,0,0,0,82,74.1,5,82,12.07,11.95,142.4,455.8,2448.2,5639,3.5,7.7,81.1,13.5,731,0,36.6,36.6,0
98.116,14.6,99.6,12.8,2.462,23.4,3,0,0,0,0,0,0,82,76.6,5,82,12.23,12.23,141.2,458.2,2452.7,5679,3.3,7.3,80.9,13.5,727.4,0,36.9,36.9,0
98.207,14.6,99.6,12.7,2.465,23.4,3,0,0,0,0,0,0,82,72.9,5,82,12.1,12.23,140.7,460.6,2439.3,5727,3.6,9,81,13.5,725.2,0,37,37,0
98.297,14.6,76.1,12.4,2.467,23.5,3,0,0,0,0,0,0,82,71.4,5,82,12.18,12.1,140.1,463.2,2444.8,5761,4.2,9.7,81.1,13.5,723.9,0,37.2,37.2,0
98.420,14.6,0,12.4,2.42,23.5,3,0,0,0,0,0,0,82,81.2,5,82,12.2,12.12,139.8,388.8,2471.9,5771,5.5,9.8,79.5,5.2,676.5,0,36,36,0
98.506,14.6,0,14.5,1.978,0,3,0,0,0,0,0,0,82,85.8,5,82,12.07,12.1,119.9,249.6,2486.1,5763,4.3,9.5,26.3,-9.4,435.7,0,9.8,9.8,0
98.596,14.6,0,12,1.415,0,3,0,0,0,0,0,0,82,83.7,5,82,11.76,11.43,55.5,144.8,2397,5772,-7.1,-3.9,9.9,2.2,179.6,0,9.4,9.4,0
98.687,14.6,0,4.2,1.125,0,3,0,0,0,0,0,0,82,84.2,5,82,10.28,10.6,17.7,67,1744.3,5593,-34,-34,3.3,26.6,61.7,0,41.3,41.3,0
98.778,14.6,0,1.7,1.036,0,3,0,0,0,0,0,0,82,80.6,5,82,11.76,10.86,11.7,36.7,1603.2,5840,-34,-34,6.2,11.6,31.7,0,43.2,43.2,0
98.868,14.6,0,1,1.01,0,3,0,0,0,0,0,0,82,77.3,5,82,11.13,10.76,11.6,27.1,1574.9,5653,0,0,6.2,10.5,0,0,42.7,42.7,0
98.956,14.6,0,0.7,1.003,0,3,0,0,0,0,0,0,82,78,5,82,13.01,13.26,11.5,24.2,1613,5760,0,0,6.8,10.9,0,0,42.6,42.6,0
99.048,14.6,0,0.5,1.001,0,3,0,0,0,0,0,0,82,77.1,5,82,37,38.39,11.6,23.4,1639.1,5689,0,0,6.8,10.5,0,0,42.8,42.8,0
99.137,14.6,0,0.4,1,0,3,0,0,0,0,0,0,82,78.3,5,82,217.34,153.84,11.6,23,1628.3,5691,0,0,6.8,10.5,0,0,42.6,42.6,0
99.228,14.6,0,0.3,1,0,3,0,0,0,0,0,0,82,78.5,5,82,234.95,234.95,11.5,22.9,1564.4,5661,0,0,6.8,10.5,0,0,42.7,42.7,0
99.312,14.6,0,0.3,1,0,3,0,0,0,0,0,0,82,77.6,5,82,234.95,234.95,11.6,22.7,1246.5,5627,0,0,6.7,10.5,0,0,42.7,42.7,0
99.407,14.6,0,0.2,1,0,3,0,0,0,0,0,0,82,77.8,5,82,234.95,234.95,11.6,22.5,980.8,5598,0,0,6.7,10.1,0,0,42.7,42.7,0
99.493,14.6,0,0.2,1,0,3,0,0,0,0,0,0,82,76.7,5,82,234.95,234.95,11.6,22.4,760.6,5588,0,0,6.7,10.1,0,0,42.8,42.8,0
99.620,14.6,0,0.2,1,0,3,0,0,0,0,0,0,82,77.5,5,82,234.95,234.95,11.6,22.3,699.6,5568,0,0,6.7,10.1,0,0,42.8,42.8,0
99.717,14.6,0,0.2,1,0,3,0,0,0,0,0,0,82,76.4,5,82,234.95,234.95,11.6,22.2,728.2,5548,0,0,6.7,10.1,0,0,42.8,42.8,0
99.808,14.6,0,0.2,1,0,3,0,0,0,0,0,0,82,78.3,5,82,234.95,234.95,11.6,22.1,739.9,5526,0,0,6.7,10.1,0,0,42.8,42.8,0
99.899,14.6,0,0.1,1,0,3,0,0,0,0,0,0,82,76.2,5,82,234.95,234.95,11.6,21.9,756.3,5476,0,0,6.7,10.1,0,0,42.9,42.9,0
99.987,14.6,0,0.1,1,0,3,0,0,0,0,0,0,82,77.8,5,82,234.95,234.95,11.6,21.7,770.4,5426,0,0,6.6,10.1,0,0,42.9,42.9,0
100.071,14.6,0,0.1,1,0,3,0,0,0,0,0,0,82,78.2,5,82,234.95,234.95,11.5,21.5,775.8,5390,0,0,6.5,10.1,0,0,42.9,42.9,0
100.156,14.6,0,0.1,1,0,3,0,0,0,0,0,0,82,79.2,5,82,234.95,234.95,11.4,21.4,784.8,5384,0,0,6.5,9.8,0,0,43,43,0
100.246,14.6,0,0.1,1,0,3,0,0,0,0,0,0,82,78.2,5,82,234.95,234.95,11.4,21.3,784.5,5374,0,0,6.6,10.1,0,0,43,43,0
100.333,14.6,0,0.1,1,0,3,0,0,0,0,0,0,82,79.2,5,82,234.95,234.95,11.5,21.2,787.8,5351,0,0,6.6,9.8,0,0,43,43,0
100.427,14.6,0,0.1,1,0,3,0,0,0,0,0,0,82,78.2,5,82,234.95,234.95,11.5,21.1,793.2,5338,0,0,6.6,9.8,0,0,43,43,0
100.512,14.6,0,0.1,1,0,3,0,0,0,0,0,0,82,77.6,5,82,234.95,234.95,11.4,21,791.1,5300,0,0,6.6,9.8,0,0,43,43,0
100.607,14.6,0,0.1,1,0,3,0,0,0,0,0,0,82,78,5,82,234.95,234.95,11.4,20.8,795.4,5255,0,0,6.6,9.8,0,0,43.1,43.1,0
100.697,14.6,0,0.1,1,0,3,0,0,0,0,0,0,82,77.3,5,82,234.95,234.95,11.4,20.6,797.6,5210,0,0,6.6,9.8,0,0,43.1,43.1,0
100.784,14.6,0,0.1,1,0,3,0,0,0,0,0,0,82,79.9,5,82,234.95,234.95,11.4,20.5,792.2,5211,0,0,6.6,9.8,0,0,43.1,43.1,0
100.908,14.6,0,0.2,1,0,3,0,0,0,0,0,0,82,78.2,5,82,234.95,234.95,11.4,20.4,792.2,5194,0,0,6.6,9.8,0,0,43.1,43.1,0
100.999,14.6,0,0.2,1,0,3,0,0,0,0,0,0,82,78.9,5,82,234.95,234.95,11.4,20.3,792.2,5184,0,0,6.6,9.8,0,0,43.1,43.1,0
101.087,14.6,0,0.2,1,0,3,0,0,0,0,0,0,82,78.3,5,82,234.95,234.95,11.3,20.3,794.3,5166,0,0,6.6,9.4,0,0,43.1,43.1,0
101.178,14.6,0,0.2,1,0,3,0,0,0,0,0,0,82,78.5,5,82,234.95,234.95,11.3,20.1,790,5117,0,0,6.6,9.4,0,0,43.2,43.2,0
101.267,14.6,0,0.2,1,0,3,0,0,0,0,0,0,82,77.8,5,82,234.95,234.95,11.3,19.9,795,5072,0,0,6.6,9.4,0,0,43.2,43.2,0
101.357,14.6,0,0.2,1,0,3,0,0,0,0,0,0,82,78.7,5,82,234.95,234.95,11.2,19.7,794.3,5027,0,0,6.5,9.4,0,0,43.3,43.3,0
101.443,14.6,0,0.2,1,0,3,0,0,0,0,0,0,82,78.5,5,82,234.95,234.95,11.2,19.5,794.3,4981,0,0,6.5,9.4,0,0,43.3,43.3,0
