﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 I8A0S I8A0S+ F54 3.5 v14.1 - WBAWC73568E065772_FFMS.mhd
1853.432,14.7,16,0,-0.263,0.3,1,0,1,0,0,0,0,0,0,80,73,13.91,14.14,41,19.1,745,1354,-6.7,-5.8,7.6,22.5,145.9,0,47,37.6,0
1853.534,14.7,16,0,-0.263,0.3,1,0,1,0,0,0,0,0,0,80,72.5,14.01,14.33,41.4,19.5,704.2,1374,-3.7,-1.4,7.8,21.8,148,0,46.4,37.1,0
1853.634,14.7,16,0,-0.315,0.3,1,0,1,0,0,0,0,0,0,80,72.7,14.02,14.35,40.8,19.7,704.3,1386,-3.9,-1.6,7.8,22.5,147.6,0,46,36.8,0
1853.734,14.7,16,0,-0.315,0.3,1,0,1,0,0,0,0,0,0,80,73,14.21,14.15,41,19.9,709.1,1398,-3.4,-3.3,7.9,22.5,146.2,0,45.8,36.6,0
1853.834,14.7,16,-0.008,-0.331,0.4,1,0,1,0,0,0,0,0,0,80,73,14.28,14.2,41.1,20,686.1,1414,-3.4,-3.4,7.9,22.5,147.3,0,45.4,36.3,0
1853.934,14.7,16,0,-0.365,0.4,1,0,1,0,0,0,0,0,0,80,73,14.38,14.3,41,20.1,678.5,1427,-3.2,-3.1,7.9,22.9,147.2,0,45.1,36.1,0
1854.034,14.7,16.3,0,-0.365,0.4,1,0,1,0,0,0,0,0,0,80,72.2,14.57,14.53,41.1,20.4,693.1,1441,-2.6,-1.1,8.3,22.9,147.9,0,43.4,34.7,0
1854.133,14.7,16.3,0,-0.365,0.4,1,0,1,0,0,0,0,0,0,80,71.6,14.67,14.79,41.5,20.8,676.8,1457,-2.2,0.6,8.4,22.9,149.6,0,42.8,34.3,0
1854.234,14.7,16.3,0,-0.365,0.4,1,0,1,0,0,0,0,0,0,80,72.3,14.79,14.93,41.2,21,692.6,1473,-1.8,1.3,8.5,23.2,148.6,0,42.4,33.9,0
1854.333,14.7,16.3,0,-0.365,0.4,1,0,1,0,0,0,0,0,0,80,72.7,14.86,14.9,41.1,21.1,737.3,1484,-1.4,0.9,8.7,23.2,148.6,0,42,33.6,0
