﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 I8A0S I8A0S+ F54 3.5 v9 - WBAWC73568E065772_FFMS.mhd
4.239,14.6,18.4,0.2,1,0,2,0,0,0,0,0,0,82,73.9,4,100,13.62,14.28,55.6,22.4,846.6,1235,-7.9,-6.2,13.4,7.1,194.3,0,40,32,0
4.328,14.6,18.4,0.2,1,0,2,0,0,0,0,0,0,82,73.6,4,100,13.78,14.31,55.7,23,850.6,1264,-7.7,-5.9,13.5,18,201.9,0,38.2,30.6,0
4.419,14.6,18.4,0.3,1,0,2,0,0,0,0,0,0,82,73.6,4,100,13.7,14.08,55.4,23.7,829.8,1289,-8.7,-9,13.2,18,200.5,0,36.5,29.2,0
4.513,14.6,18.4,0.3,1,0,2,0,0,0,0,0,0,82,73.7,4,100,13.84,14.1,55.4,24.3,832.7,1307,-8.4,-9.8,13.4,18.4,200.8,0,35.4,28.3,0
4.598,14.6,18.4,0.3,1,0,2,0,0,0,0,0,0,82,73.6,4,100,13.98,14.64,55.6,24.7,817,1327,-8.2,-6.1,13.3,18.4,201.2,0,35.1,28.1,0
4.688,14.6,18.4,0.4,1,0,2,0,0,0,0,0,0,82,72.5,4,100,14.35,14.86,55.8,25.2,781,1350,-7,-4.5,13.3,18.4,201.6,0,34.5,27.6,0
4.780,14.6,18.4,0.4,1,0,2,0,0,0,0,0,0,82,72.3,4,100,14.57,14.93,55.4,25.6,773.1,1378,-6,-3.7,13,18.8,200.2,0,34.1,27.3,0
4.879,14.6,18.4,0.4,1,0,2,0,0,0,0,0,0,82,72,4,100,15.42,15.04,54.7,25.9,735.9,1405,-2.5,-3.1,13,19.5,197.4,0,33.7,27,0
4.963,14.6,18.4,0.5,1,0,2,0,0,0,0,0,0,82,72.3,4,100,15.87,15.59,54.5,26.1,735.2,1425,-0.7,1.5,12.9,19.5,196.8,0,33.5,26.8,0
5.059,14.6,18.4,0.5,1,0,2,0,0,0,0,0,0,82,72.2,4,100,15.96,16.19,53.8,26.3,744.2,1461,0,7.7,12.8,19.9,193.8,0,33.1,26.5,0
5.149,14.6,18.4,0.6,1,0,2,0,0,0,0,0,0,82,71.6,4,100,16.33,16.13,53,26.6,718.6,1490,1.6,9.5,12.9,20.2,192.2,0,32.8,26.2,0
5.233,14.6,18.4,0.6,1,0,2,0,0,0,0,0,0,82,72.2,4,100,16.63,16.13,52.5,26.8,725.5,1512,3.6,13.1,13,21,189.3,0,32.5,26,0
5.314,14.6,18.7,0.6,1,0,2,0,0,0,0,0,0,82,72.9,4,100,16.74,16.68,52.3,27.2,732.1,1530,5,19.5,13.5,21,188.8,0,31.5,25.2,0
5.399,14.6,18.7,0.6,1,0,2,0,0,0,0,0,0,82,72.3,4,100,16.94,16.13,52.5,27.6,719.1,1558,6.5,19.1,13.5,21,190.1,0,31.4,25.1,0
5.488,14.6,19,0.7,1,0,2,0,0,0,0,0,0,82,72.5,4,100,16.98,15.76,52.3,27.8,777.1,1576,8,19.1,13.7,21.4,189.2,0,31.4,25.1,0
5.579,14.6,20.3,0.7,1,0,2,0,0,0,0,0,0,82,72.9,4,100,16.68,16,53.6,29.3,740.2,1603,7.8,23.6,14.7,21.4,193.9,0,27,21.6,0
5.668,14.6,27.1,0.7,1,0,2,0,0,0,0,0,0,82,71.8,4,100,16.94,15.55,59.1,32.9,710.1,1641,10.1,23.6,16.8,20.2,213.5,0,24,19.2,0
5.759,14.6,47.4,0.6,1.023,1.5,2,0,0,0,0,0,0,82,70.2,4,100,16.43,14.7,74.5,45.2,873.3,1685,10.3,19.4,28.9,18,264.6,0,20.5,11,0
5.843,14.6,68.3,0.7,1.272,6.5,2,0,0,0,0,0,0,82,67.9,4,100,16,14.6,80.8,65.3,1047.4,1742,11.7,18.8,50,13.1,273.9,0,100,28.7,0
5.933,14.6,99.6,0.8,1.439,7.2,2,0,0,0,0,0,0,82,69.9,4,100,14.47,14.04,81.4,74.5,1397.4,1764,6.8,16.2,76.2,14.2,279.1,0,100,90.3,0
6.039,14.6,99.6,1,1.502,7.4,2,0,0,0,0,0,0,82,72.3,4,100,15.55,14.13,82.5,79,1569.4,1798,11.2,16.2,79.4,15.8,283,0,100,100,0
6.128,14.6,99.6,1.1,1.528,7.6,2,0,0,0,0,0,0,82,74.1,4,100,15.79,16.05,83,81.8,1647.6,1838,12.9,23.1,81.3,15.8,285.1,0,100,93.4,0
6.219,14.6,99.6,1.3,1.545,7.8,2,0,0,0,0,0,0,82,75,4,100,15.42,15.42,84.1,84.3,1647.9,1885,12.9,24,81.2,16.5,289.1,0,100,87.9,0
6.309,14.6,99.6,1.5,1.56,7.9,2,0,0,0,0,0,0,82,76,4,99,15.46,14.53,84.9,86.3,1691.8,1920,14,19.7,81.1,17.2,292,0,100,83.5,0
6.405,14.6,99.6,1.7,1.57,8,2,0,0,0,0,0,0,82,76,4,99,15.33,15.04,86,88.2,1625.8,1964,14.8,23.4,81.1,18,295.8,0,100,79.9,0
6.559,14.6,99.6,2,1.581,8.1,2,0,0,0,0,0,0,82,74.1,4,99,14.57,14.63,87.6,92.5,1611.5,2039,12.3,21.7,81,18,301.1,0,100,78,0
6.648,14.6,99.6,2.2,1.593,8.3,2,0,0,0,0,0,0,82,73,4,99,14.57,14.21,88.7,95.8,1577.5,2087,12.3,17.3,81,18,304.2,0,100,77.8,0
6.739,14.6,99.6,2.4,1.607,8.5,2,0,0,0,0,0,0,82,72.2,4,99,14.33,14.5,89.8,99.9,1614.3,2128,11.1,19.4,81,18.4,307,0,100,74.7,0
6.828,14.6,99.6,2.6,1.621,8.7,2,0,0,0,0,0,0,82,72.5,4,99,14.4,14.14,91.2,103.8,1671.7,2166,11,16.5,81,18,311.6,0,100,65,0
6.919,14.6,99.6,2.8,1.633,8.8,2,0,0,0,0,0,0,82,73.2,4,99,14.23,14.25,92.2,107.4,1629.2,2199,9.5,15.7,81,18,315.5,0,100,43,0
7.008,14.6,99.6,3.1,1.647,9,2,0,0,0,0,0,0,82,72.3,4,99,14.46,14.57,93.3,111.8,1608.3,2247,9.4,15.7,81,18,319.4,0,100,23.4,0
7.099,14.6,99.6,3.4,1.662,9.1,2,0,0,0,0,0,0,82,72.2,4,99,14.21,14.38,94.7,117,1615.8,2285,7.7,15,81,18,324.4,0,100,23.7,0
7.188,14.6,99.6,3.6,1.678,9.3,2,0,0,0,0,0,0,82,71.8,4,99,14.27,14.34,96,123.2,1695.7,2329,6.6,14.3,81,18,329.3,0,100,23.3,0
7.280,14.6,99.6,3.9,1.696,9.5,2,0,0,0,0,0,0,82,72.3,4,99,14.08,14.34,97.4,129.9,1717.3,2380,4.6,12.9,81,18,334.2,0,100,21.2,0
7.369,14.6,99.6,4.1,1.715,9.7,2,0,0,0,0,0,0,82,72,4,99,14.41,14.4,98.8,137.3,1768.3,2431,5.3,12.2,81,18,339,0,100,19,0
7.459,14.6,99.6,4.4,1.735,9.9,2,0,0,0,0,0,0,82,71.4,4,99,14.41,14.5,100.1,145.5,1846.1,2485,4.1,12.2,81,18,343.8,0,100,17.8,0
7.548,14.6,99.6,4.7,1.761,10.6,2,0,0,0,0,0,0,82,72.3,4,99,14.53,14.33,101.7,153.7,1889,2533,4.2,10.3,81,17.2,350.6,0,100,20.4,0
7.639,14.6,99.6,5,1.797,11.7,2,0,0,0,0,0,0,82,74.1,4,99,14.79,14.47,103.3,161.2,1961.8,2588,4.7,10.3,81,17.2,358.4,0,100,20.5,0
7.728,14.6,99.6,5.3,1.837,12.7,2,0,0,0,0,0,0,82,74.6,4,99,14.64,14.79,105,168,1988,2637,5.2,13.2,81.1,18,365.8,0,100,21.2,0
7.818,14.6,99.6,5.6,1.878,13.8,2,0,0,0,0,0,0,82,74.1,4,99,14.76,14.6,106.9,175,2067.9,2688,4.9,11.3,81,17.2,388.4,0,100,20.7,0
7.909,14.6,99.6,6.1,1.921,14.8,2,0,0,0,0,0,0,82,73.4,4,97,14.93,14.76,108.8,182.4,2082,2748,5.1,12.8,81,17.2,411.8,0,100,21.7,0
7.998,14.6,99.6,6.5,1.955,15.3,2,0,0,0,0,0,0,82,74.8,4,97,14.97,14.63,111.2,187.6,2084.2,2797,6.9,11.9,81,17.2,447.1,0,100,28.9,0
8.092,14.6,99.6,6.9,1.98,15.8,2,0,0,0,0,0,0,82,79.2,4,97,14.56,14.5,113.4,194.1,2240.5,2849,5.9,11.4,81,16.9,462.8,0,100,29.3,0
8.179,14.6,99.6,7.1,2.004,16.2,2,0,0,0,0,0,0,82,80.6,4,97,14.46,14.25,115.1,202.3,2432.6,2900,4.2,9.4,81,16.9,474.1,0,100,28.9,0
8.268,14.6,99.6,7.6,2.032,16.7,2,0,0,0,0,0,0,82,81.2,4,97,14.79,14.79,116.7,213.7,2456.1,2970,6.2,10.4,80.9,16.9,484.3,0,100,29.5,0
8.359,14.6,99.6,7.9,2.059,17,2,0,0,0,0,0,0,82,81.4,4,97,14.67,14.83,119.5,226.5,2529.5,3032,6,11.5,81,17.2,503.6,0,100,28.6,0
8.449,14.6,99.6,8.4,2.08,17.1,2,0,0,0,0,0,0,82,82.4,4,97,14.4,14.08,121.7,238.5,2600.6,3088,4.9,8.1,81,16.9,524.1,0,100,28.1,0
8.539,14.6,99.6,8.9,2.096,17.2,2,0,0,0,0,0,0,82,81.7,4,97,13.54,14.02,124.6,248.7,2601.5,3151,-1.4,5.5,81,16.5,547.8,0,100,27.8,0
8.630,14.6,99.6,9.5,2.107,17.3,2,0,0,0,0,0,0,82,82.6,4,97,13.78,13.57,125.2,256,2557.8,3218,-3.7,1.5,81,16.5,557.1,0,100,27.9,0
8.719,14.6,99.6,10.1,2.116,17.4,2,0,0,0,0,0,0,82,79,4,97,13.92,13.95,130.7,263.1,2517.2,3283,-5.3,-0.6,81,12.4,590.5,0,97.3,27.9,0
8.809,14.6,99.6,10.8,2.128,17.5,2,0,0,0,0,0,0,82,83.1,4,97,13.65,13.77,132.6,272.2,2583.1,3353,-7.3,-2.2,81,15.4,597.8,0,83.3,28,0
8.899,14.6,99.6,11.5,2.139,17.7,2,0,0,0,0,0,0,82,78,4,97,13.92,13.94,134.7,279.8,2589.7,3414,-8.1,-3.5,81,15.4,606.3,0,71.7,28.1,0
8.983,14.6,99.6,12.2,2.15,17.8,2,0,0,0,0,0,0,82,84,4,97,13.85,13.84,136.4,287.5,2518,3496,-9.3,-3.5,81.1,15,616.6,0,61.7,28.5,0
9.074,14.6,99.6,13,2.161,17.9,2,0,0,0,0,0,0,82,79.4,4,97,13.91,13.82,138.6,295.1,2532.9,3571,-9.1,-4.9,81,15,626.9,0,53.6,28.7,0
9.159,14.6,99.6,13.6,2.171,18,2,0,0,0,0,0,0,82,80.6,4,97,13.75,13.75,140.1,301.4,2488.8,3638,-9.7,-5.5,81,14.2,636.5,0,47.9,28.9,0
9.279,14.6,99.6,14.5,2.184,18.2,2,0,0,0,0,0,0,82,80.6,4,97,13.54,13.54,142.4,309.8,2469.7,3741,-10.9,-6.6,81,14.2,652,0,44.6,29.3,0
9.369,14.6,99.6,15.1,2.194,18.3,2,0,0,0,0,0,0,82,79.9,4,97,13.48,13.58,144.2,316.1,2552.9,3829,-11.6,-7.7,81,13.9,663.4,0,43.7,29.8,0
9.453,14.6,99.6,15.6,2.203,18.4,2,0,0,0,0,0,0,82,73.6,4,97,13.41,13.48,145.6,321.7,2540.1,3900,-11.5,-7.2,81,13.9,673.5,0,42.7,29.9,0
9.539,14.6,99.6,16,2.213,18.6,2,0,0,0,0,0,0,82,77.1,4,97,13.31,13.14,146.7,327.7,2553.6,3987,-12,-8.2,81,13.9,683.6,0,42.9,30.4,0
9.623,14.6,99.6,16.4,2.225,18.7,2,0,0,0,0,0,0,82,82,4,97,13.16,12.95,147.8,335.7,2496.3,4066,-11.6,-8.4,81,12.8,687.9,0,42.9,30.8,0
9.709,14.6,99.6,16.8,2.233,18.8,2,0,0,0,0,0,0,82,78.2,4,97,12.96,12.92,148.7,342.8,2478.4,4151,-13.3,-9.3,81,12.8,696.2,0,42.9,31.2,0
9.798,14.6,99.6,17.2,2.241,18.9,2,0,0,0,0,0,0,82,81,4,97,12.86,12.83,149.7,350.3,2623.6,4237,-13.3,-9.5,81,12.8,704.3,0,43.1,31.6,0
9.889,14.6,99.6,17.6,2.249,19,2,0,0,0,0,0,0,82,76.9,4,95,12.79,12.75,150.7,357.5,2492.8,4336,-12.1,-9.1,81,12.8,715.6,0,43,32,0
9.979,14.6,99.6,17.9,2.256,19.2,2,0,0,0,0,0,0,82,75.3,4,95,12.94,12.65,151.8,364.8,2539.4,4433,-10.2,-7.4,80.9,12.8,724.7,0,43.1,32.5,0
10.069,14.6,99.6,18.3,2.263,19.3,2,0,0,0,0,0,0,82,76.2,4,95,12.71,12.78,152.8,371.5,2584.3,4509,-9.4,-6.4,81.1,12.4,735.3,0,43.3,32.7,0
10.154,14.6,99.6,18.5,2.27,19.5,2,0,0,0,0,0,0,82,73.2,4,95,12.38,12.42,153.3,379.2,2611.7,4609,-8.6,-5.3,81,12.4,738.5,0,44.2,33.3,0
10.239,14.6,99.6,18.4,2.278,19.6,2,0,0,0,0,0,0,82,77.8,4,95,12.43,12.36,153.2,385.6,2613.9,4686,-8,-5.2,81,12.4,740.5,0,44.8,33.6,0
10.339,14.6,99.6,18.7,2.287,19.8,2,0,0,0,0,0,0,82,75.7,4,95,12.3,12.18,153.8,393.1,2598.4,4789,-7.5,-5.6,80.9,12.4,747.9,0,45.3,34,0
10.429,14.6,99.6,18.7,2.295,19.9,2,0,0,0,0,0,0,82,75.5,4,95,12.02,12.39,154.1,399.6,2568.7,4877,-6.1,-4.4,80.9,12.4,751.5,0,45.7,34.3,0
10.519,14.6,99.6,19,2.303,20.1,2,0,0,0,0,0,0,82,72.7,4,95,12.49,12.46,154.1,406.7,2546.1,4963,-4.3,-2,81,12.4,754.4,0,46.4,34.8,0
10.604,14.6,99.6,19.1,2.311,20.2,2,0,0,0,0,0,0,82,75.9,4,95,12.15,12.05,154.1,412.8,2541.5,5056,-5.3,-3.2,81,12.4,759.9,0,46.5,34.9,0
10.688,14.6,99.6,19.2,2.319,20.3,2,0,0,0,0,0,0,82,73.7,4,95,12.33,12.18,154.1,418.9,2482,5147,-3.5,-2.1,81,12.4,761.1,0,46.8,35.2,0
10.779,14.6,99.6,19.4,2.328,20.5,2,0,0,0,0,0,0,82,77.3,4,95,12.42,12.23,154.1,426.5,2528.5,5229,-1.7,-0.9,81,12.4,763,0,47.3,35.5,0
10.869,14.6,99.6,19.2,2.337,20.6,2,0,0,0,0,0,0,82,72.9,4,95,12.18,12.12,154.1,434.1,2488.4,5317,-2,-0.5,80.9,12.4,764.6,0,48,35.8,0
10.959,14.6,99.6,19.1,2.346,20.8,2,0,0,0,0,0,0,82,71.1,4,95,12.49,12.23,154.1,441.6,2469.9,5410,1.6,1.2,80.9,12.4,766.1,0,48.7,36.1,0
11.049,14.6,99.6,19.1,2.356,20.9,2,0,0,0,0,0,0,82,75,4,95,12.23,12.26,154.1,448.7,2476,5506,1.1,2.3,81,12.4,767.3,0,49.2,36.2,0
11.139,14.6,99.6,19,2.366,21.1,2,0,0,0,0,0,0,82,70.4,4,95,12.07,12.43,154.1,456.2,2473,5593,1.2,4.8,81,12.8,767.9,0,50.4,36.8,0
11.229,14.6,99.6,19.3,2.375,21.2,2,0,0,0,0,0,0,82,80.8,4,95,12.15,12.02,154.2,463.6,2551.4,5696,2.9,3.4,81,12.8,768.2,0,51.1,37.4,0
11.319,14.6,99.6,19.3,2.382,21.3,2,0,0,0,0,0,0,82,78.9,4,95,12.2,12.33,154.2,471.4,2551.6,5781,3.6,5.8,80.9,12.8,766.4,0,37.9,37.9,0
11.409,14.6,99.6,19,2.389,21.5,2,0,0,0,0,0,0,82,69.2,4,95,12.39,12.26,154.2,479.7,2600.7,5871,4.9,6.6,80.9,12.8,766.7,0,38.5,38.5,0
11.499,14.6,99.6,17.3,2.394,21.6,2,0,0,0,0,0,0,82,62.8,4,95,12.02,12.2,150.3,486.6,2577.6,5918,4.8,7.9,80.9,12.8,755,0,38.9,38.9,0
11.589,14.6,99.6,15.6,2.398,21.7,2,0,0,0,0,0,0,82,80.3,4,95,11.44,11.5,146.4,491.4,2597.8,5996,0.1,3.5,80.9,13.5,742.3,0,39.1,39.1,0
11.679,14.6,99.6,14.9,2.403,21.8,2,0,0,0,0,0,0,82,76.2,4,95,11.69,12.02,143.5,494.8,2552.9,6066,-2.4,2.8,80.9,13.9,734.9,0,39.4,39.4,0
11.769,14.6,99.6,14.3,2.407,21.9,2,0,0,0,0,0,0,82,73.2,4,93,12.05,11.99,142,497.8,2525.4,6148,-2.5,3.2,81,13.9,729.6,0,39.4,39.4,0
11.909,14.6,99.6,14,2.413,22,2,0,0,0,0,0,0,82,78.2,4,93,12.15,12.36,140.8,503.7,2631.2,6247,0.1,4.4,80.9,13.9,725.7,0,39.6,39.6,0
11.999,14.6,99.6,13.8,2.416,22.1,2,0,0,0,0,0,0,82,68.4,4,93,12.2,12.18,140.8,508.1,2590.7,6333,2.1,6,81,14.2,725.5,0,39.8,39.8,0
12.089,14.6,99.6,13.9,2.42,22.2,2,0,0,0,0,0,0,82,70.5,4,93,12.3,12.15,140.8,512.6,2629.8,6400,3.6,9.1,80.9,14.2,725.5,0,39.9,39.9,0
12.174,14.6,99.6,14,2.424,22.4,2,0,0,0,0,0,0,82,71.3,4,93,12.12,11.99,140.9,517,2619.6,6444,4.3,8,80.9,14.2,725.6,0,39.8,39.8,0
12.255,14.6,99.6,14.1,2.427,22.4,2,0,0,0,0,0,0,82,74.1,4,93,12.12,12.15,140.9,521.2,2618.1,6509,4.5,9,80.8,14.2,723.7,0,40,40,0
12.339,14.6,99.6,14.1,2.43,22.5,2,0,0,0,0,0,0,82,74.1,4,93,12.02,12.2,140.9,526.1,2584.7,6579,4.5,10.4,81.2,14.2,723.6,0,40.1,40.1,0
12.424,14.6,99.6,14,2.434,22.6,2,0,0,0,0,0,0,82,76.7,4,93,12.07,11.92,141,531.5,2576,6638,4.9,8.2,80.9,14.2,723.2,0,40.1,40.1,0
12.515,14.6,99.6,14,2.438,22.7,2,0,0,0,0,0,0,82,70,4,93,11.96,12.15,141,536.8,2554.5,6699,3.2,8.9,80.9,14.2,723,0,40.4,40.4,0
12.609,14.6,99.6,14.1,2.441,22.8,2,0,0,0,0,0,0,82,69.5,4,93,11.92,11.95,141,541.5,2551.4,6775,3.8,7.1,80.9,15,722.5,0,40.3,40.3,0
12.694,14.6,99.6,13.9,2.445,22.9,2,0,0,0,0,0,0,82,74.6,5,93,11.92,12.1,141,545.6,2558.7,6835,2,8.3,80.9,15,724.2,0,40.5,40.5,0
12.779,14.6,99.6,13.8,2.448,23,2,0,0,0,0,0,0,82,72.7,5,93,11.99,11.95,141,549.2,2584,6879,1.9,6.7,80.9,15,724.1,0,40.5,40.5,0
12.870,14.6,99.6,13.8,2.45,22.9,2,0,0,0,0,0,0,82,68.4,5,93,12.05,11.99,141,551.9,2562.9,6821,1.9,6.3,80.9,0,653.1,0,39.8,39.8,0
12.959,14.6,99.6,15.6,2.426,20.7,2,0,0,0,0,0,0,82,76.9,5,93,13.06,13.18,144.7,520.9,2583,5312,8.5,13.6,81,-24,267.5,0,39.1,39.1,0
13.049,14.6,99.6,15.5,2.398,21,2,0,0,0,0,0,0,82,68.3,5,93,13.37,12.98,146.1,484.8,2299.9,5546,8.4,13.6,81,13.5,746.1,0,37.8,37.8,0
13.134,14.6,99.6,15.1,2.385,20.9,2,0,0,0,0,0,0,82,75.7,5,93,12.4,12.1,145.1,466.3,2286.9,5478,7.7,11.8,81.1,12.8,736.7,0,38.7,38.7,0
13.214,14.6,99.6,14.9,2.38,20.9,2,0,0,0,0,0,0,82,73.4,5,95,11.54,11.54,144.2,458.3,2258.6,5519,1.4,5.4,81,13.5,737.4,0,36.1,36.1,0
13.299,14.6,99.6,14.5,2.379,21,2,0,0,0,0,0,0,82,76.4,5,95,12.02,12.1,143.6,454.6,2252.2,5571,2,6.8,81,13.5,735.8,0,36.3,36.3,0
13.389,14.6,94.8,14.1,2.379,21.1,2,0,0,0,0,0,0,82,72.2,5,95,11.83,11.86,142.8,453.9,2314.8,5592,1.9,5.4,81,13.5,732,0,36.3,36.3,0
13.479,14.6,0,13.6,2.348,21.1,2,0,0,0,0,0,0,82,75.7,5,95,11.99,12.1,140.8,403.1,2341.5,5623,1.2,5.6,81,5.6,690.5,0,36.1,36.1,0
13.564,14.6,0,14.4,2.258,21.1,2,0,0,0,0,0,0,82,90,5,95,12.12,12.23,130.7,288.2,2119.2,5605,1.7,6.6,37.4,-6,519.3,0,32.3,32.3,0
13.649,14.6,0,18,1.696,0,2,0,0,0,0,0,0,82,79.2,5,95,11.69,11.64,91.5,201.8,2722,5608,-5.9,1.5,14.9,-10.1,264.6,0,8.4,8.4,0
13.739,14.6,0,8.5,1.251,0,2,0,0,0,0,0,0,82,78.2,5,95,10.28,10.71,36.4,104.2,2038.9,5525,-34,-27.8,6.4,4.1,98.3,0,19.4,19.4,0
13.829,14.6,0,2.6,1.072,0,2,0,0,0,0,0,0,82,85.1,5,95,12.26,11.1,13.2,50.8,1763.3,5633,-34,-34,6.1,25.9,45,0,42.1,42.1,0
13.919,14.6,0,1.5,1.021,0,2,0,0,0,0,0,0,82,77.6,5,95,10.28,11.21,11.6,31.3,1635.5,5622,-34,-34,5.9,7.1,21.4,0,43.8,43.8,0
14.009,14.6,0,0.9,1.006,0,2,0,0,0,0,0,0,82,75.9,5,93,11.13,11.07,11.4,24.9,1590.2,5517,0,0,6.4,10.1,0,0,42.8,42.8,0
14.099,14.6,0,0.7,1.002,0,2,0,0,0,0,0,0,82,73.6,5,93,13.21,13.42,11.4,23.1,1622.8,5578,0,0,6.7,10.5,0,0,42.8,42.8,0
14.189,14.6,0,0.5,1.001,0,2,0,0,0,0,0,0,82,74.1,5,93,41.7,40.97,11.6,22.5,1641.3,5526,0,0,6.7,10.1,0,0,42.8,42.8,0
14.279,14.6,0,0.4,1,0,2,0,0,0,0,0,0,82,75.3,5,93,234.95,160.57,11.6,22.3,1620.6,5533,0,0,6.9,10.1,0,0,42.8,42.8,0
14.369,14.6,0,0.4,1,0,2,0,0,0,0,0,0,82,79.7,5,93,234.95,234.95,11.5,22.1,1536.9,5498,0,0,6.9,10.1,0,0,42.8,42.8,0
14.459,14.6,0,0.3,1,0,2,0,0,0,0,0,0,82,76.9,5,93,234.95,234.95,11.5,22,1198.6,5496,0,0,6.8,10.1,0,0,42.8,42.8,0
14.549,14.6,0,0.2,1,0,2,0,0,0,0,0,0,82,77.5,5,93,234.95,234.95,11.5,21.9,940.2,5431,0,0,6.8,10.1,0,0,42.9,42.9,0
14.639,14.6,0,0.2,1,0,2,0,0,0,0,0,0,82,77.6,5,93,234.95,234.95,11.5,21.7,732,5408,0,0,6.8,10.1,0,0,42.9,42.9,0
14.731,14.6,0,0.2,1,0,2,0,0,0,0,0,0,82,74.6,5,93,234.95,234.95,11.4,21.4,729.7,5349,0,0,6.8,9.8,0,0,43,43,0
14.819,14.6,0,0.2,1,0,2,0,0,0,0,0,0,82,76.2,5,95,234.95,234.95,11.4,21.3,743.2,5352,0,0,6.7,10.1,0,0,43,43,0
14.910,14.6,0,0.2,1,0,2,0,0,0,0,0,0,82,76,5,95,234.95,234.95,11.5,21.3,756.3,5343,0,0,6.8,9.8,0,0,43,43,0
14.999,14.6,0,0.2,1,0,2,0,0,0,0,0,0,82,76.7,5,95,234.95,234.95,11.5,21.2,763.8,5324,0,0,6.8,9.8,0,0,43,43,0
15.089,14.6,0,0.2,1,0,2,0,0,0,0,0,0,82,75.3,5,95,234.95,234.95,11.4,21.1,774.7,5291,0,0,6.8,9.8,0,0,43,43,0
15.176,14.6,0,0.2,1,0,2,0,0,0,0,0,0,82,77.1,5,95,234.95,234.95,11.4,20.8,781.2,5226,0,0,6.8,9.8,0,0,43.1,43.1,0
15.272,14.6,0,0.2,1,0,2,0,0,0,0,0,0,82,77.1,5,95,234.95,234.95,11.3,20.6,784.5,5178,0,0,6.8,9.4,0,0,43.1,43.1,0
15.361,14.6,0,0.2,1,0,2,0,0,0,0,0,0,82,75.5,5,95,234.95,234.95,11.3,20.3,791.1,5135,0,0,6.7,9.4,0,0,43.2,43.2,0
15.449,14.6,0,0.2,1,0,2,0,0,0,0,0,0,82,76.4,5,95,234.95,234.95,11.3,20.1,792.2,5098,0,0,6.7,9.4,0,0,43.2,43.2,0
15.620,14.6,0,0.2,1,0,2,0,0,0,0,0,0,82,75.9,5,95,234.95,234.95,11.3,19.8,800.8,5025,0,0,6.7,9.4,0,0,43.3,43.3,0
15.709,14.6,0,0.2,1,0,2,0,0,0,0,0,0,82,77.5,5,95,234.95,234.95,11.2,19.6,798.2,4979,0,0,6.6,9.4,0,0,43.3,43.3,0
15.799,14.6,0,0.2,1,0,2,0,0,0,0,0,0,82,76.4,5,95,234.95,234.95,11.2,19.3,800.8,4929,0,0,6.6,9,0,0,43.4,43.4,0
15.889,14.6,0,0.2,1,0,2,0,0,0,0,0,0,82,76.9,5,95,234.95,234.95,11.1,19.1,799.9,4877,0,0,6.5,9,0,0,43.4,43.4,0
15.979,14.6,0,0.2,1,0,2,0,0,0,0,0,0,82,76.2,5,95,234.95,234.95,11.2,18.9,800.8,4847,0,0,6.5,9,0,0,43.5,43.5,0
16.069,14.6,0,0.2,1,0,2,0,0,0,0,0,0,82,76.2,5,95,234.95,234.95,11.2,18.7,808.6,4805,0,0,6.6,9,0,0,43.5,43.5,0
16.160,14.6,0,0.2,1,0,2,0,0,0,0,0,0,82,77.6,5,95,234.95,234.95,11.2,18.5,844.4,4759,0,0,6.5,9,0,0,43.5,43.5,0
16.249,14.6,0,0.2,1,0,2,0,0,0,0,0,0,82,77.1,5,95,234.95,234.95,11.1,18.3,873.8,4707,0,0,6.5,9,0,0,43.6,43.6,0
16.340,14.6,0,0.2,1,0,2,0,0,0,0,0,0,82,76.4,5,95,234.95,234.95,11.1,18,894.9,4667,0,0,6.4,8.6,0,0,43.6,43.6,0
16.429,14.6,0,0.2,1,0,2,0,0,0,0,0,0,82,75.3,5,95,234.95,234.95,11.1,17.8,911.9,4624,0,0,6.3,8.6,0,0,43.6,43.6,0
16.519,14.6,0,0.2,1,0,2,0,0,0,0,0,0,82,75.7,5,95,234.95,234.95,11.1,17.7,933.7,4580,0,0,6.3,8.6,0,0,43.4,43.4,0
