﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 I8A0S I8A0S+ F54 3.5 v14 - WBAWC73568E065772_FFMS.mhd
114.638,14.7,18.2,0,-0.401,0.4,1,0,2,0,0,0,0,0,0,79,83.5,14.7,14.74,39.1,21.1,700.6,1575,-5.3,-5.7,8.8,25.5,141.7,0,41,32.8,0
114.744,14.7,17.9,0,-0.401,0.4,1,0,2,0,0,0,0,0,0,79,83.7,14.83,15.01,39.2,20.1,662.4,1382,-4.8,-3.9,8.5,-1.5,98,0,48.6,38.9,0
114.864,14.7,18.2,-0.008,-0.453,0.4,1,0,2,0,0,0,0,0,0,79,82.8,15.63,15.65,42.8,19,701.5,1332,-2.5,2.3,8.5,21.4,152.8,0,48.3,38.7,0
114.959,14.7,18.2,0,-0.453,0.4,1,0,2,0,0,0,0,0,0,79,81.9,16.23,15.6,42.6,19.1,719,1357,0.1,2.5,8.1,21.8,152.2,0,47.4,37.9,0
115.059,14.7,18.2,0,-0.454,0.4,1,0,2,0,0,0,0,0,0,79,83.1,15.16,14.47,41.3,19.1,788.5,1348,-2.3,-6.6,8.3,21.8,147.1,0,47.5,38,0
115.159,14.7,18.2,0,-0.454,0.4,1,0,2,0,0,0,0,0,0,79,83.8,14.4,13.94,41.9,19.2,785.1,1367,-5.1,-10.5,8.3,21.8,149.7,0,46.8,37.4,0
115.260,14.7,18.2,0,-0.454,0.4,1,0,2,0,0,0,0,0,0,79,82.6,14.67,14.31,41.4,19.4,749.4,1378,-4.4,-7.5,8.2,22.5,148,0,46.4,37.1,0
115.358,14.7,18.2,0,-0.471,0.4,1,0,2,0,0,0,0,0,0,79,82.8,15.33,15.01,41.5,19.5,719.3,1390,-2.1,-2.6,8.2,22.5,148.6,0,46,36.8,0
115.464,14.7,18.5,0.017,-0.454,0.4,1,0,2,0,0,0,0,0,0,79,82.6,15.5,15.52,41.5,19.9,699.6,1407,-0.9,1,8.5,22.5,148.8,0,44.3,35.4,0
115.558,14.7,18.5,0,-0.471,0.4,1,0,2,0,0,0,0,0,0,79,82.9,15.46,15.13,41.7,20.2,696.7,1421,-0.8,-1.9,8.5,22.9,149.7,0,43.8,35,0
115.660,14.7,18.5,-0.017,-0.505,0.5,1,0,2,0,0,0,0,0,0,79,82.6,15.09,14.77,41.5,20.4,737.9,1431,-1.8,-3.5,8.5,22.9,149.3,0,43.4,34.7,0
115.759,14.7,18.6,-0.017,-0.505,0.5,1,0,2,0,0,0,0,0,0,79,83.3,14.9,14.71,41.6,20.6,728,1443,-2.2,-4.1,8.7,22.9,149.6,0,42.9,34.3,0
115.859,14.7,18.6,0.008,-0.454,0.4,1,0,2,0,0,0,0,0,0,79,82.9,15.11,15.06,41.5,20.8,705.3,1461,-1.6,-1.4,8.9,23.2,149.7,0,42.2,33.8,0
115.959,14.7,18.9,0,-0.505,0.5,1,0,2,0,0,0,0,0,0,79,82.6,15.29,15.43,41,21,698.7,1480,-0.7,1.7,8.9,23.2,148.3,0,41.6,33.3,0
116.059,14.7,19.9,0,-0.453,0.4,1,0,2,0,0,0,0,0,0,79,82.9,15.46,15.3,43.8,22.4,698.6,1491,0,1.7,10.5,22.5,158.4,0,35.6,28.4,0
116.154,14.7,21.3,0,-0.453,0.4,1,0,2,0,0,0,0,0,0,79,82.8,15.42,15.13,46.7,24.2,710.3,1524,0.5,0.1,11.9,22.5,168.8,0,32.4,25.9,0
116.254,14.7,27.3,-0.008,-0.401,0.4,1,0,2,0,0,0,0,0,0,79,82.6,15.24,15.17,55.3,27.7,756.4,1571,0.4,2.1,15.2,21,199.8,0,27.4,21.9,0
116.355,14.7,42.7,0.025,-0.35,0.3,1.001,0,2,0,0,0,0,0,0,79,82.4,15.67,15.47,66.8,35.3,876.7,1610,3.2,5.7,22.8,18.4,239.5,0,12.6,10.1,0
116.454,14.7,56.9,1.274,4.667,0.4,1.192,5.5,2,0,0,0,0,0,0,79,81.2,16.09,15.69,80.8,58.1,1082.5,1682,5.9,8.2,44.4,15.8,276.4,0,100,25.4,0
116.555,14.7,80.4,0.128,6.461,0.6,1.406,7,2,0,0,0,0,0,0,79,82.6,14.1,14.3,82.2,68.3,1494.6,1698,-1,1.9,74,15.8,280,0,100,92.4,0
116.672,14.7,96.2,0.002,6.512,0.8,1.487,7.3,2,0,0,0,0,0,0,79,83.8,14.73,14.61,83,73.5,1582.6,1725,0.9,2.1,79.8,15.4,283.8,0,100,100,0
116.773,14.7,99.6,0.001,6.494,1,1.512,7.5,2,0,0,0,0,0,0,79,82.8,16.48,16.55,84.2,76.7,1522.7,1781,8.3,14.2,81.2,15.8,288.2,0,100,100,0
116.873,14.7,99.6,0.003,6.536,1.1,1.53,7.7,2,0,0,0,0,0,0,79,82.8,15.24,14.66,85.3,79.8,1648.1,1837,5.5,5.9,81.2,17.2,292.4,0,100,100,0
116.973,14.7,99.6,-0.007,6.531,1.3,1.546,7.9,2,0,0,0,0,0,0,79,83.1,14.73,14.77,86.5,82.1,1696.1,1876,4.6,8.5,81.1,17.2,296.4,0,100,93.8,0
117.074,14.7,99.6,-0.11,6.132,1.5,1.546,7.6,2,0,0,0,0,0,0,79,82.9,14.86,14.99,87.3,84.2,1602.8,1922,5.2,9.3,81,16.9,299.6,0,100,87,0
117.173,14.7,99.6,-0.071,5.714,1.7,1.534,7.4,2,0,0,0,0,0,0,79,82.4,15,14.8,88.7,86.2,1612.2,1959,6.2,9.6,81,17.2,304.4,0,100,80.3,0
117.273,14.7,99.6,-0.042,5.506,1.9,1.53,7.5,2,0,0,0,0,0,0,79,83.5,14.76,14.41,89.8,88.3,1724.2,2011,5.3,7.4,81,18,308.3,0,100,66.5,0
117.373,14.7,99.6,0.07,5.745,2.2,1.549,8,2,0,0,0,0,0,0,79,82.4,14.5,14.61,90.9,91.6,1669.7,2054,4.1,7.9,81,17.2,311.7,0,100,66.6,0
117.473,14.7,99.6,0.007,5.974,2.5,1.583,8.4,2,0,0,0,0,0,0,79,82.9,14.93,14.5,92.4,95.7,1669.4,2106,5.9,7,81,17.2,316.4,0,100,76.6,0
117.572,14.7,99.6,-0.017,5.906,2.8,1.605,8.6,2,0,0,0,0,0,0,79,82.9,14.33,14.71,94,100.1,1677.2,2154,3.6,7.8,81,17.2,322.2,0,100,71.9,0
117.672,14.7,99.6,-0.025,5.786,3,1.62,8.7,2,0,0,0,0,0,0,79,82.4,14.31,14.44,95.4,104.3,1736.5,2189,2.7,5.7,81,17.2,327.2,0,100,59.2,0
117.773,14.7,99.6,-0.025,5.667,3.3,1.635,8.9,2,0,0,0,0,0,0,79,83.3,14.34,14.28,97.1,109.1,1755.4,2236,1.8,4.4,81,17.2,332.3,0,100,27.4,0
117.873,14.7,99.6,-0.025,5.547,3.6,1.652,9.1,2,0,0,0,0,0,0,79,82.8,14.23,14.38,98.8,114.6,1799.5,2281,0.5,4.1,81,17.2,339.4,0,100,23.2,0
117.973,14.7,99.6,-0.025,5.462,3.8,1.668,9.3,2,0,0,0,0,0,0,79,82.9,14.28,14.33,100.2,121.1,1840.4,2326,-0.6,2.9,81,17.2,344.5,0,100,22.9,0
118.264,14.7,99.6,-0.017,5.377,4.2,1.688,9.5,2,0,0,0,0,0,0,79,82.2,14.14,14.47,101.9,128.7,1823.3,2383,-2.3,2.7,81,17.2,350.4,0,100,21,0
118.453,14.7,99.6,0.025,5.412,5.5,1.788,11.8,2,0,0,0,0,0,0,79,81.5,14.64,14.58,109.1,159.9,2079.7,2595,-3,0.3,81,16.9,409,0,100,19.7,0
118.552,14.7,99.6,0.008,5.531,5.9,1.827,12.8,2,0,0,0,0,0,0,79,81.2,14.67,14.99,111.1,166.9,2120.9,2644,-2.4,2,81,16.9,431.6,0,100,20,0
118.653,14.7,99.6,0.037,5.736,6.3,1.872,14.2,2,0,0,0,0,0,0,79,82.4,14.9,14.84,113.6,174.6,2201.4,2709,-1,2.2,81,16.9,451.7,0,100,21.2,0
118.753,14.7,99.6,0.029,5.856,6.8,1.917,15.3,2,0,0,0,0,0,0,79,82.4,15.29,14.99,115.9,182.3,2319,2770,1.9,4,81,16.9,483.5,0,100,30.9,0
118.853,14.7,99.6,-0.037,5.823,7.3,1.961,16.2,2,0,0,0,0,0,0,79,83.1,15,15.13,118.7,189,2386.9,2826,2,5.5,81,16.9,503.6,0,100,29.8,0
118.953,14.7,99.6,0.046,5.95,7.7,2.003,17.4,2,0,0,0,0,0,0,79,86.3,14.51,14.44,121,197.5,2423.9,2899,0.3,2.6,81,16.5,518,0,100,31.7,0
119.053,14.7,99.6,0.051,6.036,8.1,2.047,18.4,2,0,0,0,0,0,0,79,85.6,15.04,14.99,122.2,208.2,2552.6,2966,2.4,4.7,81,16.5,524,0,100,33.9,0
119.153,14.7,99.6,-0.056,5.968,8.6,2.09,19,2,0,0,0,0,0,0,79,88.2,15.24,14.84,122.2,221.3,2536.9,3028,5,5.7,81,16.9,524.3,0,100,34,0
119.248,14.7,99.6,-0.11,5.457,9.1,2.119,19.1,2,0,0,0,0,0,0,79,87,14.21,14.25,128.1,233.8,2508.8,3101,1.3,3.3,81,15.8,574.7,0,100,34.5,0
119.338,14.7,99.6,-0.128,4.944,9.7,2.135,19.2,2,0,0,0,0,0,0,79,87,13.77,13.8,128.1,243,2575.4,3162,-2.2,0.4,81,15.8,578.3,0,100,35.6,0
119.437,14.7,99.6,-0.068,4.467,10.5,2.151,19.4,2,0,0,0,0,0,0,79,86.8,13.87,13.95,135.1,253.4,2485.1,3241,-3.6,-1.2,81,15.4,604.3,0,100,37.3,0
119.544,14.7,99.6,-0.056,4.134,11.3,2.166,19.5,2,0,0,0,0,0,0,79,82.4,13.87,13.94,137.4,263.5,2495,3315,-4.9,-3.2,81,14.6,613.6,0,100,39,0
119.643,14.7,99.6,-0.08,3.759,12.2,2.179,19.6,2,0,0,0,0,0,0,79,81.7,13.85,13.77,140,272.8,2531.8,3404,-6.2,-3.2,81.1,15,625,0,100,39.6,0
119.743,14.7,99.6,-0.08,3.365,13.1,2.192,19.7,2,0,0,0,0,0,0,79,85.1,13.65,13.49,142.3,281.6,2550.6,3484,-7.2,-4.6,80.9,14.2,638.2,0,100,39.8,0
119.845,14.7,99.6,-0.079,2.946,14,2.203,19.9,2,0,0,0,0,0,0,79,84,13.44,13.52,143.7,289.2,2487.1,3571,-8.1,-5.4,80.9,14.2,647.4,0,100,40,0
119.942,14.7,99.6,-0.104,2.493,15.2,2.213,20,2,0,0,0,0,0,0,79,85.8,13.74,13.67,148.1,295.9,2520.8,3663,-7.6,-5.9,81,13.9,664.6,0,100,40.2,0
120.037,14.8,99.6,-0.088,2.033,16.2,2.225,20.1,2,0,0,0,0,0,0,79,85.2,13.04,13.04,148.9,304.1,2626.1,3747,-10.2,-7.7,81,13.9,680.2,0,100,40.6,0
120.137,14.8,99.6,-0.087,1.535,17.4,2.238,20.3,2,0,0,0,0,0,0,79,79.7,13.59,13.38,152.8,312.8,2528.2,3868,-8.7,-5.9,81,13.5,705,0,78.4,41.2,0
120.233,14.8,99.6,-0.091,1.033,18.5,2.248,20.5,2,0,0,0,0,0,0,79,83.3,13.41,12.75,156.9,320,2517.7,3952,-5.8,-7.9,81,12.8,726.1,0,58.4,41.6,0
120.333,14.8,99.6,-0.057,0.613,19.5,2.262,20.7,2,0,0,0,0,0,0,79,82.8,12.86,12.79,156.9,329.8,2491.6,4066,-7.3,-9.9,81,12.4,729.9,0,48.4,42.1,0
120.433,14.8,99.6,-0.019,0.426,20,2.276,20.8,2,0,0,0,0,0,0,79,84,12.45,11.67,161.3,340.1,2431,4180,-8.2,-13.7,81,12.4,751,0,55.2,42.7,0
120.533,14.8,99.6,-0.033,0.229,20.6,2.287,21,2,0,0,0,0,0,0,79,76.6,12.46,12.5,162.1,349.7,2426.7,4311,-7.9,-10.6,81,12.4,761.3,0,53.4,43.4,0
120.642,14.8,99.6,-0.026,-0.06,21.3,2.296,21.1,2,0,0,0,0,0,0,79,80.5,12.49,12.43,162.1,357.9,2340.4,4403,-7.8,-14.3,79.3,12.4,767.2,0,53.3,43.5,0
120.742,14.8,99.6,-0.019,-0.197,21.8,2.304,21.3,2,0,0,0,0,0,0,79,79.6,12.3,11.56,165.7,365.9,2301.4,4523,-4.8,-13.9,71.2,12,783.5,0,54.6,44.3,0
120.842,14.8,99.6,-0.006,-0.41,22.3,2.312,21.5,2,0,0,0,0,0,0,79,81.9,12.15,11.7,165.8,374.1,2398.9,4629,-5.3,-13.6,62,12,784.5,0,55,44.8,0
120.944,14.8,99.6,-0.006,-0.479,22.7,2.322,21.7,2,0,0,0,-3,0,0,79,77.8,12.28,12.12,165.8,383.3,2418.8,4776,-4.7,-12.4,58.7,12,787.6,0,55.7,45.6,0
121.042,14.8,99.6,-0.029,-0.666,23.1,2.332,21.8,2,0,0,0,-6,0,0,79,78.3,12.23,11.9,165.8,392.2,2521.1,4859,-3.2,-13.7,56.1,12,784.7,0,53.8,45.5,0
121.140,14.8,99.6,0.002,-0.709,23.4,2.341,22,2,0,0,0,-6,0,0,79,81.4,12.09,12.35,165.8,401.1,2646.3,4981,-1.9,-10.1,54.4,12,787.2,0,55.4,46,0
121.243,14.8,99.6,0.028,-0.658,23.6,2.351,22.2,2,0,0,0,-5.7,0,0,79,75.3,12.2,12.19,165.8,410.8,2715.7,5084,-0.1,-8.7,56.1,12,790.2,0,59,46.5,0
121.382,14.8,99.6,0.025,-0.547,23.6,2.365,22.4,2,0,0,0,-5.7,0,0,79,76.4,12.3,12.38,170,423.7,2678.8,5224,1.1,-5.2,61,12,805.5,0,58.8,46.9,0
121.478,14.8,99.6,0,-0.41,23.3,2.375,22.6,2,0,0,0,-5.3,0,0,79,77.6,12.05,12.12,169.8,433.9,2687.6,5338,0.8,-3.8,65.2,12,806.2,0,57.2,47.4,0
121.573,14.8,99.6,0.014,-0.24,23,2.385,22.7,2,0,0,0,-5.3,0,0,79,78.3,12.18,12.43,169.5,443.2,2619.5,5449,1.3,-0.2,70,12,806.8,0,57.7,47.5,0
121.677,14.8,99.6,0.001,-0.138,23.2,2.397,22.9,2,0,0,0,-5,0,0,79,77.8,12.07,12.19,169.5,453.6,2670,5550,0.7,0.3,76.5,12.4,809.5,0,59.1,48.4,0
121.782,14.8,99.6,0,-0.095,23.1,2.409,23.1,2,0,0,0,-5,0,0,79,77.1,12.02,12.18,169.5,463.9,2650.1,5678,2.2,3,78.5,12.4,809.8,0,59.8,48.8,0
121.883,14.8,99.6,0.001,-0.104,23.6,2.42,23.3,2,0,0,0,-5,0,0,79,80.1,11.86,12.43,169.5,473.4,2651.6,5768,3,5,77.8,12.4,810,0,60.4,49.4,0
121.983,14.8,99.6,0.001,-0.078,23.7,2.431,23.5,2,0,0,0,-4.7,0,0,79,78.2,12.18,12.33,169.5,483,2650.1,5899,4.4,4.8,78.7,12.4,810.1,0,61.1,49.8,0
122.077,14.8,99.6,0,-0.112,24,2.441,23.6,2,0,0,0,-4.7,0,0,79,81.4,12.18,12.4,169.5,492.9,2671.2,5992,5,7.1,78.7,12.4,810.3,0,61.5,50.3,0
122.173,14.8,99.6,-0.002,-0.121,23.9,2.45,23.8,2,0,0,0,-4.7,0,0,79,70.5,12.05,12.28,172.1,501.5,2645.1,6075,4.3,8.8,79.2,12.4,819.5,0,62,50.8,0
122.273,14.8,99.6,-0.01,-0.189,24.3,2.459,23.9,2,0,0,0,-4.3,0,0,79,85.6,11.93,12.19,171.9,510.4,2658.9,6173,3.3,9.3,77.3,12.4,818.3,0,61.7,50.8,0
122.373,14.8,99.6,-0.001,-0.3,24.6,2.465,24,2,0,0,0,-4.3,0,0,79,75.5,12.09,11.86,171.9,519.5,2695,6273,4.1,7.2,78.3,12.4,817.9,0,61.6,51.1,0
122.473,14.8,99.6,-0.006,-0.309,24.9,2.472,24.2,2,0,0,0,-7.7,0,0,79,70.7,11.92,12.19,174.4,529.9,2670.2,6423,2.3,9.1,80.3,12.8,824.5,0,62.3,51.7,0
122.573,14.8,99.6,0.012,-0.335,25,2.477,24.3,2,0,0,0,-9,0,0,79,71.4,11.73,11.9,174.4,538.8,2596.4,6476,1.4,7.1,80.6,12.8,823.1,0,61.9,51.5,0
122.667,14.8,99.6,0.003,-0.334,25,2.482,24.4,2,0,0,0,-9,0,0,79,70.9,11.93,11.87,174.4,546.4,2631.1,6548,1.1,5.8,80.5,13.5,824.1,0,61.7,51.4,0
122.763,14.8,99.6,-0.003,-0.266,25,2.486,24.5,2,0,0,0,-9,0,0,79,75.3,11.89,11.99,174.4,552.8,2565.9,6627,1.2,6.1,80.8,13.5,824.1,0,62,51.6,0
122.858,14.8,99.6,0.003,-0.121,24.9,2.491,24.7,2,0,0,0,-9,0,0,79,72,12.07,12.4,174.4,560.6,2549.4,6742,0.7,7.1,81,13.5,824.1,0,63.1,52.1,0
122.954,14.8,99.6,0,-0.078,25.2,2.496,24.8,2,0,0,0,-9,0,0,79,84,11.96,12.15,174.4,564,2795.2,6706,0,5.1,80.8,13.5,596,0,62.8,51.7,0
123.053,14.8,99.6,0.012,-0.121,25,2.5,24.9,2,0,0,0,-9,0,0,79,70.7,14.7,16.51,174.4,566.7,2172.2,6874,0,0.1,80.6,13.5,596.1,0,62.5,51.6,0
123.153,14.8,99.6,0.002,-0.07,25.2,2.504,25,2,0,0,0,-8.7,0,0,79,71.1,14.93,18.33,175.1,567.9,1930.4,6919,0,0,81,13.5,598.3,0,63.2,52,0
123.253,14.8,99.6,-0.012,-0.206,25.6,2.507,25,2,0,0,0,-8.7,0,0,79,83.1,14.28,21.44,175.1,568.4,2567.8,6962,0,0,81,13.5,598.3,0,61.8,51.4,0
123.357,14.8,99.6,-0.006,-0.207,25.7,2.511,25.3,2,0,0,0,-8.7,0,0,79,76,14.33,20.31,175.1,568.7,2725.4,6990,0,0,80.7,13.9,598.3,0,61.7,51.4,0
123.453,14.8,0,0.008,-0.096,25.5,2.486,25.3,2,0,0,0,-8.3,0,0,79,70.2,14.53,19.92,175.1,498.4,2063.7,7130,0,0,73.6,13.9,598.3,0,60.7,50.2,0
123.553,14.8,0,-1.572,-6.675,27,2.317,0,2,0,0,0,-8.3,0,0,79,81.7,14.38,19.86,163.1,370.5,2377.3,6971,0,0,36.3,-6.4,445.6,0,21.2,16.9,0
123.653,14.8,0,0.329,-17.511,24.2,1.566,0,2,0,0,0,-8.3,0,0,79,82,12.1,15.73,67.7,186.7,2371.6,6201,0,0,8.9,-8.6,127.6,0,28,22.4,0
123.749,14.8,0,0.969,-9.243,8.4,1.158,0,2,0,0,0,0,0,0,79,82.4,13.34,12.23,15.9,67.1,1835.1,5389,0,0,2.5,3,16.1,0,53.3,42.6,0
123.854,14.8,0,0.673,-2.716,2.5,1.039,0,2,0,0,0,0,0,0,79,84.2,10.28,10.28,15.6,38.7,1603.2,5311,0,0,6,8.6,33.5,8,45,36,0
123.953,14.8,0,0.105,-1.454,1.3,1.01,0,2,0,0,0,0,0,0,79,79.6,10.28,10.28,14.6,30.4,1346.9,5385,0,0,6.6,8.2,25.5,8,50.7,40.6,0
124.053,14.8,0,0.042,-0.908,0.9,1.003,0,2,0,0,0,0,0,0,79,78.9,10.88,10.28,14.9,28.4,1102.5,5398,0,0,6.8,7.1,24.2,8,50.7,40.5,0
124.153,14.8,0,0.019,-0.65,0.7,1.001,0,2,0,0,0,0,0,0,79,79.6,12.39,12.43,14.7,25.6,855.4,5386,0,0,5.9,4.9,26.4,0,53.6,42.9,0
124.253,14.8,0,0.019,-0.514,0.4,1,0,2,0,0,0,0,0,0,79,78.5,10.28,12.15,11.8,22.4,665.8,5369,0,0,5.8,6.4,16.9,0,53.6,42.9,0
124.348,14.8,0,0.004,-0.394,0.4,1,0,2,0,0,0,0,0,0,79,79.7,10.28,12.38,11.6,21.6,496.1,5346,0,0,5.9,6.4,16.5,0,53.6,42.9,0
124.438,14.8,0,0.01,-0.292,0.3,1,0,2,0,0,0,0,0,0,79,79.9,11.24,12.43,11.6,21.1,405,5335,0,0,5.9,9.8,0,0,53.7,43,0
124.543,14.8,0,0.01,-0.241,0.2,1,0,2,0,0,0,0,0,0,79,79.7,13.01,17.19,11.3,20.8,427.9,5307,0,0,6,9.8,0,0,53.8,43,0
124.637,14.8,0,0.004,-0.224,0.2,1,0,2,0,0,0,0,0,0,79,79.4,37.76,37.39,11.3,20.6,444.9,5275,0,0,6.1,9.8,0,0,53.8,43,0
124.733,14.8,0,0,-0.19,0.2,1,0,2,0,0,0,0,0,0,79,79.2,146.59,67.21,11.3,20.5,469.9,5245,0,0,6.1,9.8,0,0,53.8,43.1,0
124.833,14.8,0,0,-0.19,0.2,1,0,2,0,0,0,0,0,0,79,79,234.95,106.12,11.3,20.4,496.1,5238,0,0,6.1,9.8,0,0,53.8,43.1,0
124.979,14.8,0,0.006,-0.138,0.1,1,0,2,0,0,0,0,0,0,79,79.4,234.95,177.05,11.3,20.2,530.8,5202,0,0,6.2,9.8,0,0,53.9,43.1,0
125.078,14.8,0,0,-0.137,0.1,1,0,2,0,0,0,0,0,0,79,80.1,234.95,234.95,11.3,20.1,548.3,5173,0,0,6.3,9.4,0,0,53.9,43.1,0
125.173,14.8,0,0,-0.137,0.1,1,0,2,0,0,0,0,0,0,79,79.9,234.95,234.95,11.3,20,569.1,5149,0,0,6.4,9.4,0,0,54,43.2,0
125.273,14.8,0,0,-0.137,0.1,1,0,2,0,0,0,0,0,0,79,79,234.95,234.95,11.3,19.8,588.6,5120,0,0,6.4,9.4,0,0,54,43.2,0
125.373,14.8,0,0,-0.137,0.1,1,0,2,0,0,0,0,0,0,79,79.4,234.95,234.95,11.2,19.7,606,5076,0,0,6.4,9.4,0,0,54,43.2,0
125.473,14.8,0,0,-0.137,0.1,1,0,2,0,0,0,0,0,0,79,77.6,234.95,234.95,11.2,19.3,627.4,4947,0,0,6.4,9,0,0,54.2,43.4,0
125.573,14.8,0,0,-0.137,0.1,1,0,2,0,0,0,0,0,0,79,81.2,234.95,234.95,10.9,18.1,651.8,4552,0,0,6.3,8.2,0,0,54.2,43.4,0
125.673,14.8,0,0,-0.137,0.1,1,0,2,0,0,0,0,0,0,79,80.1,234.95,234.95,11.5,17.1,670.2,4204,0,0,6.3,7.9,0,0,53.3,42.7,0
125.773,14.8,0,0,-0.137,0.1,1,0,2,0,0,0,0,0,0,79,80.8,234.95,234.95,12.9,17.5,641.3,3971,0,0,6.5,9.8,19.9,8,54.2,43.4,0
125.873,14.8,0,0.007,-0.12,0.1,1,0,2,0,0,0,0,0,0,79,81.2,28.92,32.85,12.8,16.8,633.6,3886,0,0,6.2,7.1,18.8,8,53.2,42.6,0
125.973,14.8,0,0.007,-0.103,0.1,1,0,2,0,0,0,0,0,0,79,81.4,18.89,25.73,12.5,16.7,612.7,3885,0,0,6.2,6.8,18.2,8,53.3,42.7,0
126.073,14.8,0,0,-0.087,0.1,1,0,2,0,0,0,0,0,0,79,80.3,17.48,24.52,12.5,16.4,606.6,3843,0,0,6.2,4.5,15.6,8,52.7,42.1,0
126.173,14.8,0,0,-0.087,0.1,1,0,2,0,0,0,0,0,0,79,80.6,17.9,23.05,12.3,15.7,607.7,3821,0,0,5.8,3,13.9,0,51.2,41,0
126.273,14.8,0,0,-0.087,0.1,1,0,2,0,0,0,0,0,0,79,81.5,17.34,23.59,11.7,15.2,647.4,3806,0,0,5.8,3,13,0,51,40.8,0
126.374,14.8,0,0,-0.087,0.1,1,0,2,0,0,0,0,0,0,79,82.6,16.74,22.5,11.7,15,657.2,3792,0,0,5.8,3,13,0,50.9,40.7,0
126.473,14.8,0,0,-0.087,0.1,1,0,2,0,0,0,0,0,0,79,81.5,16.58,22.67,11.6,14.9,677.4,3776,0,0,5.7,3,12.6,0,50.7,40.6,0
