﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 I8A0S I8A0S+ F54 3.5 v9 - WBAWC73568E065772_FFMS.mhd
627.078,14.6,9.9,0,1,0,1,0,0,0,0,0,0,82,72.7,4,90,15.37,15.42,19.6,11.1,750.4,1633,3.1,3.4,4.2,26.2,66.2,0,44.9,35.9,0
627.168,14.6,9.9,0,1,0,1,0,0,0,0,0,0,82,72.2,4,90,15.29,15.33,19.7,11,752.1,1631,2.4,2.8,4.2,26.2,66.6,0,44.9,35.9,0
627.258,14.6,9.9,0,1,0,1,0,0,0,0,0,0,82,72.3,4,90,15.2,15.24,19.6,11,753.7,1631,2.3,2.7,4.1,26.2,66.4,0,44.9,35.9,0
627.343,14.6,9.9,0,1,0,1,0,0,0,0,0,0,82,73,4,90,15.16,15.09,19.6,11,739.9,1630,2.2,1.6,4.1,26.2,66.4,0,44.9,35.9,0
627.439,14.6,9.9,0,1,0,1,0,0,0,0,0,0,82,72.3,4,90,15.11,15.09,19.7,11,742.7,1634,2,2.1,4.1,26.2,66.4,0,44.9,36,0
627.529,14.6,9.9,0,1,0,1,0,0,0,0,0,0,82,72.5,4,90,15.16,15.09,19.7,11.1,747.5,1636,2.7,2,4.1,26.2,66.4,0,45,36,0
627.619,14.6,9.9,0,1,0,1,0,0,0,0,0,0,82,72.7,4,90,15.16,15.11,19.6,11.1,730.1,1638,2.6,2.3,4.1,26.2,66.4,0,45,36,0
627.706,14.6,9.9,0,1,0,1,0,0,0,0,0,0,82,72.5,4,90,15.11,15.11,19.6,11.1,728.6,1640,2.4,2.4,4.1,26.2,66.4,0,45,36,0
627.798,14.6,10.2,0,1,0,1,0,0,0,0,0,0,82,72.2,4,90,15.09,15.09,19.6,11.2,725.4,1641,2.3,2.3,4.1,26.2,66.4,0,45.5,36.4,0
627.885,14.6,10.2,0,1,0,1,0,0,0,0,0,0,82,72.5,4,90,15.04,15.04,19.7,11.3,709.7,1643,1.6,2.1,4.1,26.2,66.4,0,45.5,36.4,0
627.979,14.6,10.2,0,1,0,1,0,0,0,0,0,0,82,72.5,4,90,15,14.93,19.8,11.5,726.4,1648,2,1.2,4.2,26.2,67.2,0,45.6,36.5,0
628.066,14.6,10.2,0,1,0,1,0,0,0,0,0,0,82,72.5,4,90,14.93,14.86,19.8,11.6,715.5,1651,1.3,0.7,4.3,26.2,67.3,0,45.6,36.5,0
628.159,14.6,10.2,0,1,0,1,0,0,0,0,0,0,82,72.7,4,90,14.9,14.79,20,11.6,706.3,1649,1.4,0.3,4.3,26.2,67.8,0,45.6,36.5,0
628.246,14.6,10.6,0,1,0,1,0,0,0,0,0,0,82,72.7,4,90,14.9,14.79,20.4,11.9,727,1652,1.5,0.6,4.6,26.2,69.6,0,46.1,36.9,0
628.334,14.6,10.6,0,1,0,1,0,0,0,0,0,0,82,72.5,4,90,14.9,14.9,20.7,12,710.5,1660,1.5,1.7,4.6,27,70.7,0,46.2,36.9,0
628.429,14.6,10.6,0,1,0,1,0,0,0,0,0,0,82,72.5,4,90,14.93,14.97,21,12.2,707.9,1666,1.6,2,4.6,27,71.6,0,46.2,37,0
628.513,14.6,10.6,0,1,0,1,0,0,0,0,0,0,82,72.2,4,90,14.97,15,20.9,12.3,736.8,1667,2.1,2.3,4.6,27.4,71.2,0,46.2,37,0
628.608,14.6,11.8,0,1,0,1,0,0,0,0,0,0,82,72.3,4,90,15.04,15.04,21.5,12.8,709.6,1668,2.4,2.6,4.9,27.4,73.6,0,47.2,37.8,0
628.694,14.6,30.3,0,1,0,1,0,0,0,0,0,0,82,72.5,4,90,15.09,15,23,14.6,712.1,1674,2.9,2.4,6.6,27.8,79,0,47.3,37.9,0
628.786,14.6,70.6,-0.2,1.001,0,1,0,0,0,0,0,0,82,70.4,4,90,15.04,15.04,48.6,28.6,746.5,1709,2,2.1,18.1,9,192.5,0,19.7,15.8,0
628.909,14.6,99.6,-0.2,1.281,5.7,1,0,0,0,0,0,0,82,66.5,4,90,13.08,13.26,76,66.5,995,1914,-3.6,-3.7,63,9,255.2,0,100,24.2,0
628.998,14.6,99.6,-0.1,1.39,6.1,1,0,0,0,0,0,0,82,69.2,4,90,12.38,12.45,76,75.9,1498.3,1869,-8.5,-10.7,78.8,14.2,263.4,0,100,74,0
629.088,14.6,99.6,0,1.444,6.6,1,0,0,0,0,0,0,82,75.3,4,90,13.04,13.06,75.7,75.8,1337.8,1805,-8.8,-10.7,80.2,14.2,261.6,0,100,93.9,0
629.179,14.6,99.6,0.1,1.475,6.9,1,0,0,0,0,0,0,82,77.3,4,90,16.33,17.84,75,76,1348.1,1853,5.2,17.3,81.1,9.8,258.4,0,100,100,0
629.269,14.6,99.6,0.2,1.498,7.2,1,0,0,0,0,0,0,82,75,4,90,17.22,16.68,78.5,78.6,1332,1946,10.1,16.4,81.1,14.6,272.4,0,100,100,0
629.358,14.6,99.6,0.5,1.515,7.3,1,0,0,0,0,0,0,82,75,4,90,15.11,14.83,80.2,81.1,1522.3,1981,5.9,10,81.1,18.8,277.9,0,100,95.3,0
629.448,14.6,99.6,0.7,1.527,7.5,1,0,0,0,0,0,0,82,74.8,4,90,14.7,15.04,81.3,82.4,1535,1991,4.9,12.4,81,18.4,281.8,0,100,90.9,0
629.539,14.6,99.6,0.9,1.542,7.7,1,0,0,0,0,0,0,82,74.3,4,90,15.29,15.63,82.7,84.6,1504.6,2030,7.7,15.7,81,18.8,285.2,0,100,86.9,0
629.628,14.6,99.6,1.1,1.567,8.1,1,0,0,0,0,0,0,82,74.1,4,90,15.42,14.97,83.8,88.9,1506.7,2078,9.5,14.5,81,18.8,289.2,0,100,80.2,0
629.718,14.6,99.6,1.4,1.596,8.5,1,0,0,0,0,0,0,82,73.4,4,90,14.79,14.64,85.2,94.2,1518.2,2122,7.7,12.8,81,18.4,293.3,0,100,80.2,0
629.808,14.6,99.6,1.7,1.614,8.6,1,0,0,0,0,0,0,82,73.7,4,90,14.67,14.67,86.9,98.7,1436.8,2154,7,12.6,81,18.4,298,0,100,78.3,0
629.899,14.6,99.6,2,1.628,8.8,1,0,0,0,0,0,0,82,71.6,4,90,14.7,14.79,88.3,103.2,1464.6,2194,7.5,13.4,81,18.4,302.2,0,100,75.9,0
629.988,14.6,99.6,2.3,1.643,8.9,1,0,0,0,0,0,0,82,70.9,4,90,14.46,14.83,90,108.4,1495.1,2234,6.7,13.3,81,18.4,307.1,0,100,34.7,0
630.084,14.6,99.6,2.6,1.657,9.1,1,0,0,0,0,0,0,82,71.6,4,90,14.53,14.38,91.6,113.5,1600.5,2271,6.5,11.1,81,18.4,313.1,0,100,24,0
630.233,14.6,99.6,3.1,1.684,9.4,1,0,0,0,0,0,0,82,71.6,4,90,14.63,14.5,94.7,123.7,1660.9,2338,6.1,11.5,81,18,324.2,0,100,23.6,0
630.318,14.6,99.6,3.4,1.699,9.5,1,0,0,0,0,0,0,82,72.9,4,90,14.38,14.56,96.1,129.7,1703.8,2390,4.6,11.5,81,18,329.2,0,100,21,0
630.409,14.6,99.6,3.8,1.718,9.7,1,0,0,0,0,0,0,82,72.7,4,88,14.34,14.76,98,137.2,1771,2433,4.2,11.3,81,18,336.1,0,100,18.6,0
630.498,14.6,99.6,4.1,1.736,9.9,1,0,0,0,0,0,0,82,73.4,4,88,14.7,14.6,99.7,145.3,1846.7,2486,4.7,11.5,81,18,342.2,0,100,17.7,0
630.588,14.6,99.6,4.4,1.764,10.8,1,0,0,0,0,0,0,82,74.1,4,88,14.6,14.51,101.6,153.7,1899.6,2540,3.9,10.8,81,17.2,350.6,0,100,20.9,0
630.678,14.6,99.6,4.8,1.799,11.7,1,0,0,0,0,0,0,82,73.7,4,88,14.79,14.64,103.9,160.8,1974.1,2592,4.6,11.1,81,17.2,359.2,0,100,20.5,0
630.766,14.6,99.6,5.2,1.84,12.8,1,0,0,0,0,0,0,82,74.3,4,88,14.79,14.7,105.8,168.1,2012.1,2641,3.8,12.4,81,17.2,375.3,0,100,21.2,0
630.859,14.6,99.6,5.6,1.881,14,1,0,0,0,0,0,0,82,73.6,4,88,15,14.73,108,175.4,2115.2,2698,6.1,12.2,81,17.2,402.6,0,100,21.4,0
630.949,14.6,99.6,6.1,1.925,15,1,0,0,0,0,0,0,82,72.5,4,88,14.73,14.67,110.3,183,2156.3,2759,5,13.3,81,16.9,428.3,0,100,22,0
631.039,14.6,99.6,6.5,1.954,15.2,1,0,0,0,0,0,0,82,74.3,4,88,15.11,14.64,113,188.7,2212.4,2802,7.7,12.6,81,16.9,461.1,0,100,28.3,0
631.129,14.6,99.6,7,1.973,15.5,1,0,0,0,0,0,0,82,73.9,4,88,14.7,14.67,114.2,195.1,2281.2,2859,8.4,12.4,81,16.9,468.2,0,100,28.5,0
631.218,14.6,99.6,7.3,1.99,15.7,1,0,0,0,0,0,0,82,82.4,4,88,14.7,14.67,114.2,202.8,2349.1,2917,6.5,12.4,81,16.9,466.6,0,100,28.2,0
631.305,14.6,99.6,7.8,2.01,16,1,0,0,0,0,0,0,82,80.5,4,88,15.37,15.37,120,214.8,2308.4,2991,9.5,14.5,81,16.9,508.6,0,100,28.2,0
631.399,14.6,99.6,8.3,2.032,16.1,1,0,0,0,0,0,0,82,82.9,4,88,14.28,14.23,123,229.7,2538.2,3048,6.6,11.2,81,16.9,531.4,0,100,27.6,0
631.488,14.6,99.6,8.9,2.048,16.1,1,0,0,0,0,0,0,82,82.8,4,88,14.04,14.02,125.8,241.7,2711,3119,4.4,8.6,81,16.5,556.5,0,100,27.5,0
631.579,14.6,99.6,9.6,2.06,16.2,1,0,0,0,0,0,0,82,79.7,4,88,13.67,13.7,129.4,251.7,2568.4,3181,0,5.2,81,15.8,583.1,0,99.8,27.3,0
631.679,14.6,99.6,10.3,2.07,16.3,1,0,0,0,0,0,0,82,78.3,4,86,13.88,13.85,130.6,260.5,2538.5,3257,-1.5,3.3,81,15.4,589.3,0,75.3,27.4,0
631.768,14.6,99.6,11,2.078,16.4,1,0,0,0,0,0,0,82,84.5,4,86,13.88,13.88,135,267.4,2530.4,3314,-3,2.8,81,15.4,606.3,0,62.7,27.4,0
631.859,14.6,99.6,11.8,2.09,16.5,1,0,0,0,0,0,0,82,78.5,4,86,13.68,13.7,136.9,276.6,2593,3399,-5.1,-0.1,81,15,615,0,51.6,27.5,0
631.949,14.6,99.6,12.4,2.1,16.6,1,0,0,0,0,0,0,82,83.8,4,86,13.74,13.64,139.1,284.8,2581.9,3472,-5.5,-1.1,81,15,625.4,0,44.3,27.7,0
632.039,14.6,99.6,13,2.11,16.6,1,0,0,0,0,0,0,82,75.5,4,86,13.67,13.77,139.8,292.2,2599.2,3549,-6.8,-1.4,81,15,631,0,42.9,28,0
632.129,14.6,99.6,13.6,2.119,16.7,1,0,0,0,0,0,0,82,78.2,4,86,13.64,13.61,139.9,298.6,2541.2,3638,-7,-3,81,15,635.6,0,41.6,28.1,0
632.214,14.6,99.6,14.1,2.127,16.8,1,0,0,0,0,0,0,82,80.1,4,86,13.68,13.61,143.5,304.9,2538.4,3718,-7.6,-3.3,81,14.2,656.6,0,40.9,28.5,0
632.293,14.6,99.6,14.5,2.135,16.9,1,0,0,0,0,0,0,82,76.6,4,86,13.26,13.34,144.4,310.8,2567.3,3785,-9.6,-4.7,81,13.9,662,0,40.5,28.8,0
632.379,14.6,99.6,14.9,2.143,17,1,0,0,0,0,0,0,82,79.9,4,86,13.21,13.31,144.4,315.8,2538.5,3875,-10.4,-5.1,80.9,13.9,667.3,0,40.4,29.1,0
632.465,14.6,99.6,15.3,2.151,17,1,0,0,0,0,0,0,82,79.2,4,86,13.29,13.09,144.4,321.5,2565.3,3954,-9.5,-5.2,81,13.9,672,0,39.8,29.3,0
632.554,14.6,99.6,15.7,2.161,17.1,1,0,0,0,0,0,0,82,79.9,4,86,13.28,13.34,148.1,329.2,2526.2,4043,-10.4,-5.9,81.1,12.8,690.9,0,40,29.7,0
632.640,14.6,99.6,16.1,2.171,17.2,1,0,0,0,0,0,0,82,80.3,4,86,12.96,13.06,149.3,337.7,2507.8,4122,-11.1,-6.1,81.1,12.8,697.4,0,40.3,30.2,0
632.729,14.6,99.6,16.4,2.18,17.3,1,0,0,0,0,0,0,82,79.7,4,86,12.99,12.82,150,346.5,2605.2,4216,-9.6,-6.7,81,12.8,705.6,0,40.8,30.7,0
632.827,14.6,99.6,16.7,2.188,17.5,1,0,0,0,0,0,0,82,82.2,4,86,12.91,12.75,150.9,354.4,2588.3,4319,-9.7,-6.5,81,12.8,716.2,0,41.1,31.1,0
632.979,14.6,99.6,17.2,2.2,17.7,1,0,0,0,0,0,0,82,77.6,4,84,12.69,12.65,151.1,366,2614.2,4471,-7.3,-3.4,81.1,12.8,723.3,0,41.4,31.6,0
633.065,14.6,99.6,17.4,2.207,17.8,1,0,0,0,0,0,0,82,77.6,4,84,12.42,12.4,151.1,373.3,2577.7,4572,-8.1,-3.4,81,12.4,724.6,0,42,32,0
633.148,14.6,99.6,17.2,2.213,17.9,1,0,0,0,0,0,0,82,77.8,4,84,12.46,12.4,151.1,380.1,2536.5,4648,-7.3,-4,81,12.4,727.7,0,42.6,32.4,0
633.239,14.6,99.6,17.4,2.22,17.9,1,0,0,0,0,0,0,82,76.4,4,84,12.43,12.3,151.1,386.9,2457.9,4734,-5.8,-4.2,80.9,12.4,730,0,42.7,32.5,0
633.329,14.6,99.6,17.5,2.225,18,1,0,0,0,0,0,0,82,74.6,4,84,12.43,12.58,151.2,392.8,2516.6,4813,-4.2,-2.3,81,12.4,734.9,0,43.2,32.9,0
633.414,14.6,99.6,17.5,2.232,18.1,1,0,0,0,0,0,0,82,75.9,4,84,12.66,12.3,151.2,399.2,2534.2,4900,-2,-1.6,81,12.4,738.2,0,43.7,33.3,0
633.509,14.6,99.6,17.7,2.238,18.2,1,0,0,0,0,0,0,82,73.7,4,84,12.33,12.36,151.2,406.4,2569.8,5042,-2.5,-0.4,81.1,12.4,745.9,0,44.2,33.7,0
633.599,14.6,99.6,17.9,2.245,18.3,1,0,0,0,0,0,0,82,74.8,4,84,12.39,12.43,153.8,413.4,2555.7,5093,-1.4,1.2,80.9,12.4,759.5,0,44.2,33.9,0
633.689,14.6,99.6,17.9,2.253,18.4,1,0,0,0,0,0,0,82,73.7,4,84,12.26,12.12,153.8,420.9,2496.1,5209,-0.4,2,80.9,12.4,760.9,0,44.6,33.8,0
633.779,14.6,99.6,18,2.26,18.5,1,0,0,0,0,0,0,82,74.6,4,84,12.33,12.18,153.8,427.3,2508.9,5251,2.2,2.3,81,12.4,762.1,0,45,34.2,0
633.868,14.6,99.6,17.7,2.268,18.6,1,0,0,0,0,0,0,82,74.5,4,84,12.26,12.18,153.7,434.2,2503.8,5340,2.8,4.6,81,12.4,763.2,0,45.5,34.3,0
633.959,14.6,99.6,17.7,2.275,18.7,1,0,0,0,0,0,0,82,72.3,4,84,12.13,12.23,153.6,440.8,2510.1,5428,2.9,4.9,81.1,12.4,764.3,0,46.1,34.7,0
634.049,14.6,99.6,17.4,2.284,18.8,1,0,0,0,0,0,0,82,78.2,4,84,12.18,12.05,153.3,448.8,2506.9,5555,2.3,5.8,81,12.8,765.1,0,47.5,35.3,0
634.138,14.6,99.6,17.4,2.293,18.9,1,0,0,0,0,0,0,82,71.6,4,82,12.39,12.28,153.2,456.6,2518.9,5629,5.3,7,81,12.8,764.7,0,47.9,35.6,0
634.228,14.6,99.6,17.5,2.299,19,1,0,0,0,0,0,0,82,77.3,4,82,12.2,12.36,153.1,463.5,2603.7,5701,5.2,6.8,80.9,12.8,765,0,48.4,36.1,0
634.318,14.6,99.6,17.8,2.303,19.1,1,0,0,0,0,0,0,82,72.7,4,82,12.3,12.3,153.2,470.5,2598.2,5780,7.3,9.4,81.1,12.8,763.4,0,48.7,36.4,0
634.409,14.6,99.6,17.8,2.306,19.2,1,0,0,0,0,0,0,82,82.6,4,82,12.15,12.36,153.2,478.2,2576.2,5863,6.9,10.6,81.1,12.8,763.9,0,49.5,37,0
634.498,14.6,99.6,18.1,2.31,19.2,1,0,0,0,0,0,0,82,85.2,4,82,12.43,12.39,153.3,485.5,2565.9,5967,10.3,13,81,12.8,764.2,0,49.8,37.3,0
634.588,14.6,99.6,18.2,2.313,19.3,1,0,0,0,0,0,0,82,95.3,4,82,12.07,12.18,153.3,493.2,2521.1,6033,9.6,13.6,80.9,12.8,762.3,0,50.5,37.9,0
634.679,14.6,99.6,18.6,2.317,19.4,1,0,0,0,0,0,0,82,91.8,4,82,12.39,12.3,156.7,500.7,2509.3,6138,11.6,14.9,81,12.8,762.3,0,50.9,38.3,0
634.769,14.6,99.6,18.9,2.32,19.5,1,0,0,0,0,0,0,82,58.2,4,82,11.92,12.05,156.1,509.7,2487.5,6207,9.9,14,81.1,12.4,768.8,0,50.8,38.4,0
634.859,14.6,99.6,19.3,2.324,19.6,1,0,0,0,0,0,0,82,81.4,4,82,12.18,12.26,156.1,517.6,2473,6302,11.5,16.1,80.9,12.4,768.6,0,50.9,38.8,0
634.949,14.6,99.6,19.6,2.327,19.8,1,0,0,0,0,0,0,82,71.4,4,82,11.96,12.05,159,524.9,2413.5,6381,11.5,14.9,81.1,12.8,779.2,0,51.1,39.1,0
635.038,14.6,99.6,19.7,2.331,19.9,1,0,0,0,0,0,0,82,70.4,4,82,11.96,12.1,159,532.3,2383.1,6451,10.1,16.1,81.1,12.8,779,0,51,39.1,0
635.129,14.6,99.6,19.9,2.335,20,1,0,0,0,-3.3,0,0,82,70.2,4,82,11.7,11.79,159,538.8,2377.2,6543,8.5,13,80.9,13.5,780.8,0,50.8,39.3,0
635.214,14.6,99.6,19.8,2.338,20,1,0,0,0,-3.3,0,0,82,84.2,4,82,12.02,12.1,159,544.8,2404.7,6614,8.3,14.7,81,13.5,777.8,0,51.3,39.5,0
635.299,14.6,99.6,20.1,2.341,20.1,1,0,0,0,-3.3,0,0,82,66.2,4,82,11.99,11.89,159,550.1,2416.5,6679,7.9,12.8,81,13.5,777.8,0,51.7,39.7,0
635.389,14.6,99.6,20,2.344,20.2,1,0,0,0,-3.3,0,0,82,74.3,4,82,11.92,12.02,159.1,556,2440.4,6755,7.2,14,80.9,13.5,777.8,0,52.1,40,0
635.479,14.6,99.6,19.7,2.346,20.2,1,0,0,0,-3,0,0,82,67.4,5,82,11.95,11.95,159.1,561.9,2425.1,6844,6.9,13.4,81.1,13.5,778.8,0,52.4,40,0
635.569,14.6,99.6,19.6,2.349,20.3,1,0,0,0,-3,0,0,82,86.7,5,82,12.05,11.86,159.1,565.6,2423.7,6905,6.1,13.1,80.9,13.5,778.9,0,53,40.1,0
635.660,14.6,99.6,19.7,2.349,20,1,0,0,0,-3,0,0,82,85.8,5,82,11.89,12.1,159.1,565.6,2452.4,6549,5.8,13.1,80.9,-22.1,256.9,0,49.7,39.2,0
635.818,14.6,99.6,20.1,2.305,18.9,1,0,0,0,-2.7,0,0,82,83.1,5,82,12.46,12.38,159.2,499,2449.8,5542,12.9,16.3,52.7,12.4,782.3,0,36.9,36.9,0
635.909,14.6,99.6,17.7,2.297,18.8,1,0,0,0,-2.7,0,0,82,88.1,5,82,11.06,11.19,154.1,478.3,2441.5,5518,12.9,16.4,75.2,12.4,763.6,0,36.7,36.7,0
635.998,14.6,99.6,15.8,2.298,18.9,1,0,0,0,-2.7,0,0,82,73.7,5,82,11.33,11.11,149.5,467.9,2579.6,5568,-3.7,2.9,79.1,12.8,752.5,0,35.5,35.5,0
636.089,14.6,99.6,14.6,2.299,18.9,1,0,0,0,-2.3,0,0,82,72.9,5,82,11.89,11.62,146.4,461.6,2409.8,5590,-3.6,2.7,81,13.5,745.6,0,35.1,35.1,0
636.179,14.6,99.6,13.6,2.3,18.9,1,0,0,0,-2.3,0,0,82,75,5,82,12.05,11.92,143.4,458.5,2519.5,5626,-3.2,2.2,81.1,13.5,734.7,0,35.2,35.2,0
636.268,14.6,99.6,13.1,2.301,19,1,0,0,0,-2.3,0,0,82,71.3,5,82,12.02,12.2,141.4,457.9,2612.4,5677,-2.6,2.7,81,13.5,726.9,0,35.1,35.1,0
636.358,14.6,99.6,12.5,2.303,19,1,0,0,0,-2,0,0,82,77.6,5,82,12.26,12.15,140.2,458.8,2598.4,5718,-1.4,2.8,81,13.5,721.4,0,35.2,35.2,0
636.448,14.6,99.6,12.2,2.304,19,1,0,0,0,-2,0,0,82,76.4,5,82,12.46,12.33,139.2,460.5,2551.5,5742,0.8,4.3,81.1,13.9,717.8,0,35.4,35.4,0
636.538,14.6,37.8,12,2.306,19.1,1,0,0,0,-2,0,0,82,78.5,5,82,12.33,12.36,138.2,462.8,2590.7,5798,1.8,6.4,80.9,13.9,715.1,0,35.6,35.6,0
636.629,14.6,0,12,2.225,19.1,1,0,0,0,-1.7,0,0,82,75.2,5,82,12.26,12.33,137.5,346,2239.4,5806,2.7,8.6,53.5,-0.8,616.1,0,32.4,32.4,0
636.719,14.6,0,15,1.8,0,1,0,0,0,-1.7,0,0,82,78,5,82,11.86,11.89,108.7,240.5,2607.8,5781,-0.5,5.2,19.6,-9.8,399.7,0,9,9,0
636.810,14.6,0,9.9,1.331,0,1,0,0,0,-1.7,0,0,82,85.9,5,82,12.1,12.39,48.2,133.8,2175.6,5782,-9,-0.9,9.1,3,155.1,0,10.5,10.5,0
636.898,14.6,0,3.5,1.096,0,1,0,0,0,0,0,0,82,81.5,5,82,11.79,10.93,15,60.8,1621.7,5672,-34,-34,3.6,22.5,52.1,0,42.2,42.2,0
636.989,14.6,0,1.6,1.028,0,1,0,0,0,0,0,0,82,82.2,5,82,10.98,10.74,11.1,34.8,1630.5,5847,-34,-34,6.1,7.5,19.4,0,43.3,43.3,0
637.079,14.6,0,1,1.008,0,1,0,0,0,0,0,0,82,75.3,5,82,10.94,10.5,11.4,26.6,1593.5,5679,0,0,6.3,10.5,0,0,42.7,42.7,0
637.168,14.6,0,0.7,1.002,0,1,0,0,0,0,0,0,82,76.9,5,82,13.42,13.26,11.5,24.2,1632.6,5767,0,0,6.7,10.5,0,0,42.6,42.6,0
637.258,14.6,0,0.5,1.001,0,1,0,0,0,0,0,0,82,77.5,5,82,39.11,39.79,11.7,23.4,1651.1,5710,0,0,6.8,10.5,0,0,42.6,42.6,0
637.359,14.6,0,0.4,1,0,1,0,0,0,0,0,0,82,78.9,5,82,200.87,145.34,11.7,23.1,1626.1,5705,0,0,6.8,10.5,0,0,42.6,42.6,0
637.459,14.6,0,0.3,1,0,1,0,0,0,0,0,0,82,76.6,5,82,234.95,234.95,11.7,23,1434.6,5679,0,0,6.8,10.5,0,0,42.7,42.7,0
637.549,14.6,0,0.3,1,0,1,0,0,0,0,0,0,82,78.5,5,82,234.95,234.95,11.7,22.7,1134.1,5616,0,0,6.7,10.5,0,0,42.7,42.7,0
637.639,14.6,0,0.2,1,0,1,0,0,0,0,0,0,82,78.3,5,82,234.95,234.95,11.6,22.6,875.8,5607,0,0,6.7,10.5,0,0,42.7,42.7,0
637.729,14.6,0,0.2,1,0,1,0,0,0,0,0,0,82,77.5,5,82,234.95,234.95,11.6,22.5,722.5,5599,0,0,6.7,10.5,0,0,42.7,42.7,0
637.819,14.6,0,0.2,1,0,1,0,0,0,0,0,0,82,76.2,5,82,234.95,234.95,11.6,22.4,744.3,5585,0,0,6.7,10.5,0,0,42.8,42.8,0
637.909,14.6,0,0.2,1,0,1,0,0,0,0,0,0,82,78.5,5,82,234.95,234.95,11.6,22.4,753,5571,0,0,6.7,10.5,0,0,42.8,42.8,0
638.000,14.6,0,0.2,1,0,1,0,0,0,0,0,0,82,78.3,5,82,234.95,234.95,11.6,22.3,767.1,5559,0,0,6.7,10.1,0,0,42.8,42.8,0
638.090,14.6,0,0.1,1,0,1,0,0,0,0,0,0,82,77.3,5,82,234.95,234.95,11.6,22.2,776.9,5543,0,0,6.8,10.1,0,0,42.8,42.8,0
638.180,14.6,0,0.1,1,0,1,0,0,0,0,0,0,82,76.7,5,84,234.95,234.95,11.5,22.1,786.3,5519,0,0,6.7,10.1,0,0,42.8,42.8,0
638.269,14.6,0,0.1,1,0,1,0,0,0,0,0,0,82,79.2,5,84,234.95,234.95,11.5,22,795.4,5496,0,0,6.7,10.5,0,0,42.8,42.8,0
638.360,14.6,0,0.1,1,0,1,0,0,0,0,0,0,82,78.2,5,84,234.95,234.95,11.6,21.9,797.6,5463,0,0,6.7,10.1,0,0,42.9,42.9,0
638.445,14.6,0,0.1,1,0,1,0,0,0,0,0,0,82,77.6,5,84,234.95,234.95,11.5,21.7,803.1,5424,0,0,6.7,10.1,0,0,42.9,42.9,0
638.535,14.6,0,0.1,1,0,1,0,0,0,0,0,0,82,75.9,5,84,234.95,234.95,11.5,21.5,806.3,5407,0,0,6.7,10.1,0,0,42.9,42.9,0
638.630,14.6,0,0.1,1,0,1,0,0,0,0,0,0,82,78,5,84,234.95,234.95,11.5,21.5,802.5,5401,0,0,6.7,10.1,0,0,42.9,42.9,0
638.719,14.6,0,0.1,1,0,1,0,0,0,0,0,0,82,76.9,5,84,234.95,234.95,11.5,21.4,805.2,5385,0,0,6.7,9.8,0,0,43,43,0
638.809,14.6,0,0.1,1,0,1,0,0,0,0,0,0,82,78.2,5,84,234.95,234.95,11.5,21.3,803.1,5371,0,0,6.8,9.8,0,0,43,43,0
638.900,14.6,0,0.1,1,0,1,0,0,0,0,0,0,82,78.5,5,84,234.95,234.95,11.5,21.2,801.9,5353,0,0,6.8,9.8,0,0,43,43,0
638.991,14.6,0,0.1,1,0,1,0,0,0,0,0,0,82,77.3,5,84,234.95,234.95,11.5,21.2,800.8,5338,0,0,6.8,9.8,0,0,43,43,0
639.079,14.6,0,0.2,1,0,1,0,0,0,0,0,0,82,78.2,5,84,234.95,234.95,11.4,21,801.9,5300,0,0,6.7,9.8,0,0,43,43,0
639.169,14.6,0,0.1,1,0,1,0,0,0,0,0,0,82,77.3,5,84,234.95,234.95,11.4,20.9,800.8,5262,0,0,6.6,9.8,0,0,43.1,43.1,0
639.259,14.6,0,0.2,1,0,1,0,0,0,0,0,0,82,78.5,5,84,234.95,234.95,11.4,20.7,803.5,5232,0,0,6.6,9.8,0,0,43.1,43.1,0
639.349,14.6,0,0.2,1,0,1,0,0,0,0,0,0,82,79.4,5,84,234.95,234.95,11.4,20.5,800.8,5213,0,0,6.7,9.8,0,0,43.1,43.1,0
639.439,14.6,0,0.2,1,0,1,0,0,0,0,0,0,82,77.5,5,84,234.95,234.95,11.3,20.5,800.8,5213,0,0,6.7,9.8,0,0,43.1,43.1,0
639.530,14.6,0,0.2,1,0,1,0,0,0,0,0,0,82,78,5,84,234.95,234.95,11.4,20.5,796.5,5199,0,0,6.7,9.8,0,0,43.1,43.1,0
639.620,14.6,0,0.2,1,0,1,0,0,0,0,0,0,82,78.3,5,84,234.95,234.95,11.4,20.4,800.8,5185,0,0,6.7,9.8,0,0,43.1,43.1,0
639.709,14.6,0,0.2,1,0,1,0,0,0,0,0,0,82,77.8,5,84,234.95,234.95,11.3,20.3,798.2,5159,0,0,6.8,9.8,0,0,43.2,43.2,0
