﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 I8A0S I8A0S+ F54 3.5 v14 - WBAWC73568E065772_FFMS.mhd
63.282,14.7,17.8,-0.017,-1.224,1.2,1.001,0,3,0,0,0,0,0,0,79,82.9,14.83,15.13,53.1,38.6,793.6,2198,12.4,16.8,17.1,24.4,195,0,23.6,18.9,0
63.387,14.7,17.8,-0.016,-1.343,1.4,1.001,0,3,0,0,0,0,0,0,79,82.9,14.86,14.76,52.5,39.2,760.3,2241,12.9,15.4,16.7,24.4,193.6,0,22.8,18.2,0
63.496,14.7,17.9,-0.017,-1.428,1.4,1.002,0,3,0,0,0,0,0,0,79,82.9,14.63,14.63,53.1,40.2,737.6,2284,11.9,14.9,16.8,24.8,195.5,0,22.2,17.8,0
63.597,14.7,17.9,-0.008,-1.548,1.6,1.002,0,3,0,0,0,0,0,0,79,82.6,14.53,14.51,54,41.8,744.7,2333,11.4,14,17.2,24.4,199.1,0,21.5,17.2,0
63.694,14.7,18,-0.008,-1.667,1.7,1.002,0,3,0,0,0,0,0,0,79,82.4,14.64,14.37,54.6,43.2,752.8,2377,11.5,12.5,17.3,24.4,201.8,0,20.6,16.5,0
63.792,14.7,18,0,-1.735,1.7,1.003,0,3,0,0,0,0,0,0,79,82,14.38,14.61,55.1,44.8,736.2,2423,10,13.1,17.4,24.4,204.5,0,20.2,16.2,0
63.897,14.7,18.1,-0.008,-1.821,1.8,1.003,0,3,0,0,0,0,0,0,79,82.2,14.46,14.4,55.5,46.1,743.3,2470,9.6,11.2,17.5,24.4,207.3,0,19.3,15.4,0
63.992,14.7,18.1,-0.017,-1.888,1.9,1.004,0,3,0,0,0,0,0,0,79,82.6,14.51,14.56,56.4,47.5,766.5,2500,8.8,11.7,17.7,24.4,210.2,0,18.8,15,0
64.097,14.7,18.4,0,-1.939,1.9,1.004,0,3,0,0,0,0,0,0,79,82.8,14.2,15.06,57.3,49.2,826.6,2549,6.3,14.7,18.3,24.4,213.7,0,17.2,13.8,0
64.200,14.7,18.2,-0.008,-1.956,2,1.005,0,3,0,0,0,0,0,0,79,82,14.34,14.35,58.1,50.1,816.2,2526,5.6,9.9,18.1,4.5,207,0,18.1,14.5,0
64.297,14.7,18,-0.017,-2.058,2,1.003,0,3,0,0,0,0,0,0,79,82.8,14.67,14.74,56.2,46.6,818.2,2341,6.2,11.8,16.6,-3,153.3,0,18.8,15,0
64.397,14.7,18.2,0.017,-2.058,2,1.002,0,3,0,0,0,0,0,0,79,82.9,15.79,16.1,55.1,42.8,748.1,2208,11.6,20.1,15.6,2.6,144.5,0,20.3,16.3,0
64.533,14.7,18,0.017,-1.939,1.9,1.001,0,3,0,0,0,0,0,0,79,82.4,15.79,15.56,52.6,39.7,711.5,2185,14.8,21,15.6,24.4,193,0,22.8,18.2,0
64.633,14.7,18.3,0.017,-1.837,1.8,1.001,0,3,0,0,0,0,0,0,79,83.3,14.93,14.91,53.9,39.9,691.6,2205,13.1,19,16.6,24.4,197.8,0,20.8,16.7,0
64.733,14.7,18.3,0.017,-1.734,1.7,1.001,0,3,0,0,0,0,0,0,79,82,14.67,14.76,55.4,40.9,678.5,2239,12.5,18.6,17.4,24,203.6,0,20.3,16.3,0
64.837,14.7,18.3,0,-1.734,1.7,1.002,0,3,0,0,0,0,0,0,79,82.6,15.16,15.13,55.3,41.7,708.3,2266,14.7,21.4,17.7,24.4,204,0,19.8,15.8,0
64.932,14.7,18.1,0,-1.732,1.7,1.002,0,3,0,0,0,0,0,0,79,83.5,14.79,15.01,55.8,42.3,745.3,2293,14,21.9,17.9,24.4,205.5,0,20.2,16.2,0
65.037,14.7,19.1,0.017,-1.682,1.7,1.002,0,3,0,0,0,0,0,0,79,82.9,14.9,14.68,56,43.4,836,2322,14.9,20.6,18.1,24.4,205,0,18.6,14.9,0
65.133,14.7,51,1.244,1.62,1.3,1.086,3.8,3,0,0,0,0,0,0,79,81,14.86,14.68,73.7,63.8,803,2369,14.6,20.3,33.8,21.8,257.5,0,100,14.3,0
65.232,14.7,76.8,0.623,6.181,1.6,1.401,8.1,3,0,0,0,0,0,0,79,82.8,13.59,13.85,86.8,94,1350.9,2422,9.6,16.7,63,18.8,297.2,0,100,22.1,0
65.357,14.7,99.6,0.021,6.932,2,1.609,8.9,3,0,0,0,0,0,0,79,82.8,12.42,12.35,89.8,124.8,1620.2,2456,1.3,7,78.8,14.2,306.4,0,100,19.2,0
65.453,14.7,99.6,0.012,7.014,2.4,1.674,9.4,3,0,0,0,0,0,0,79,77.6,12.98,12.94,92.1,140.6,1434.8,2497,1.1,7.3,80.9,13.5,314.6,0,100,18.3,0
65.547,14.7,99.6,0.082,7.337,2.9,1.725,10.5,3,0,0,0,0,0,0,79,84.2,13.42,13.16,94.4,150.3,2137.9,2550,0.4,5.3,81.1,13.1,323.7,0,100,20.6,0
65.648,14.7,99.6,0.065,7.628,3.3,1.783,11.9,3,0,0,0,0,0,0,79,81.9,13.87,13.77,96.9,158.2,1692.2,2595,-2.1,3.2,81.1,18.4,335.4,0,100,20.9,0
65.747,14.7,99.6,0.046,7.723,3.8,1.833,13.1,3,0,0,0,0,0,0,79,81.2,14.38,14.21,99.7,165.6,1856.8,2655,-1.9,2.9,81.1,14.2,347.6,0,100,21.5,0
65.848,14.7,99.6,0.008,7.681,4.3,1.877,14,3,0,0,0,0,0,0,79,81.4,14.83,14.74,102.8,172.8,2032.4,2700,-1.2,4.1,81,14.2,360.1,0,100,21,0
65.967,14.7,99.6,0.008,7.689,5,1.928,15.2,3,0,0,0,0,0,0,79,81.5,14.79,15.09,106.2,181.9,2194.4,2767,-0.6,5.7,81,17.2,386.1,0,100,30.2,0
66.067,14.7,99.6,-0.034,7.606,5.6,1.969,16.3,3,0,0,0,0,0,0,79,81.5,15.11,15.06,109.8,187.5,2306.8,2823,2.5,6.9,81.1,17.2,429.2,0,100,30.7,0
66.167,14.7,99.6,0,7.571,6.1,2.013,17.5,3,0,0,0,0,0,0,79,81.5,14.7,14.71,112.7,195.7,2363.5,2874,1.8,7.4,81,17.2,456.2,0,100,31.7,0
66.263,14.7,99.6,0.02,7.648,6.6,2.059,18.6,3,0,0,0,0,0,0,79,81.4,14.9,14.61,115.5,205.8,2452.8,2929,2.2,5.9,81,16.9,476.2,0,100,32.4,0
66.357,14.7,99.6,0.029,7.692,7.2,2.105,19.7,3,0,0,0,0,0,0,79,80.8,15.11,15.26,118,217.8,2503.7,2993,4.4,9.3,81,16.9,493.6,0,100,35.2,0
66.460,14.7,99.6,-0.102,7.351,7.7,2.147,20,3,0,0,0,0,0,0,79,85.9,15,14.71,121.1,230.9,2568.9,3053,5.4,8.6,81,16.9,518.3,0,100,34.5,0
66.552,14.7,99.6,-0.133,6.71,8.4,2.172,20.2,3,0,0,0,0,0,0,79,89.1,14.27,14.17,125.2,241.4,2669.5,3119,2.4,5.9,81,16.5,551.4,0,100,36,0
66.648,14.7,99.6,-0.148,6.08,9.2,2.186,20.3,3,0,0,0,0,0,0,79,83.5,14.17,14.02,127.6,249.1,2650.8,3188,1,4,81,15.8,575.1,0,100,37.2,0
66.747,14.7,99.6,-0.141,5.321,10,2.198,20.5,3,0,0,0,0,0,0,79,88.2,14.07,14.2,133.4,257.4,2635.4,3262,-0.5,3.2,81,12,599,0,100,39.1,0
66.843,14.7,99.6,-0.08,4.903,10.9,2.213,20.6,3,0,0,0,0,0,0,79,85.1,13.97,13.8,136.2,267.4,2668.9,3334,-1.8,0.1,81,14.6,610.1,0,100,40.8,0
66.947,14.7,99.6,-0.076,4.51,11.9,2.227,20.8,3,0,0,0,0,0,0,79,79.9,13.97,13.91,138.8,276.5,2656.5,3415,-2.7,0.9,81,15,622.2,0,100,41.1,0
67.057,14.7,99.6,-0.076,4.057,12.9,2.242,21,3,0,0,0,0,0,0,79,82,13.62,13.7,141.7,286.2,2685.6,3505,-4.4,-0.6,81,14.2,635.8,0,100,41.5,0
67.157,14.7,99.6,-0.086,3.578,14,2.254,21.1,3,0,0,0,0,0,0,79,78.3,13.67,13.55,144.8,294,2623.4,3593,-5,-1.5,81,13.9,652.6,0,100,41.6,0
67.259,14.7,99.6,-0.078,3.133,15.2,2.266,21.3,3,0,0,0,0,0,0,79,76.2,13.47,13.42,146.7,301.3,2569,3688,-5.7,-2.8,81,14.2,666.5,0,100,42,0
67.360,14.7,99.6,-0.095,2.638,16.3,2.277,21.5,3,0,0,0,0,0,0,79,82.4,13.45,13.41,150.7,307.9,2605.7,3789,-5.6,-3.5,81,13.5,691.1,0,100,42.4,0
67.483,14.7,99.6,-0.084,2.134,17.6,2.29,21.7,3,0,0,0,0,0,0,79,82.9,12.92,13.16,150.7,315.6,2577,3891,-7.5,-4.1,81,13.5,696.1,0,100,43.1,0
67.648,14.7,99.6,-0.08,1.1,20,2.319,22.1,3,0,0,0,0,0,0,79,86.1,12.58,13.05,159.6,334,2425.9,4101,-5.5,-7.2,81,12.4,740.6,0,61.8,44.3,0
67.747,14.7,99.6,-0.074,0.639,21.1,2.332,22.3,3,0,0,0,0,0,0,79,77.1,12.52,12.53,163.5,344.2,2404.1,4218,-7,-7.2,81,12.4,760.2,0,47.3,44.8,0
67.847,14.7,99.6,-0.024,0.459,21.7,2.344,22.6,3,0,0,0,0,0,0,79,79,12.46,11.85,163.6,353.3,2358.8,4320,-4.7,-8,81,12.4,767.4,0,57.5,45.3,0
67.947,14.7,99.6,-0.033,0.305,22.2,2.353,22.5,3,0,0,0,0,0,0,79,78,12.43,11.64,167,360.8,2086.2,4305,-5.5,-12.7,81,12.4,783.6,0,55,44.5,0
68.048,14.7,99.6,0.128,0.655,21.7,2.362,23,3,0,0,0,0,0,0,79,84.5,11.77,10.5,165.7,367.7,1579.3,4539,-4.9,-26.6,81,12.4,786.5,0,94.7,46.7,0
68.157,14.7,99.6,0.031,0.844,21.3,2.374,23.2,3,0,0,0,0,0,0,79,85.2,11.86,12.13,165.1,375.8,1810,4627,-7.6,-20.6,81,12,782.4,0,74.5,46.6,0
68.259,14.7,0,0.01,0.937,21.5,2.375,23.4,3,0,0,0,0,0,0,79,74.5,11.96,10.96,165,363.9,2045.2,4708,-4.4,-22.1,81,12,568.6,0,53.2,37,0
68.377,14.7,0,-0.084,0.544,22.5,2.282,23.4,3,0,0,0,0,0,0,79,72.3,13.78,13.82,153.1,252.1,1645.3,4778,0,-16.1,32.5,12.4,546.3,0,35.4,32.8,0
68.473,14.7,0,-3.896,-13.662,17.2,1.833,0,3,0,0,0,0,0,0,79,85.1,12.35,12.96,127.9,175.9,2833.6,4679,0,-11.1,21.1,-6.4,354.3,0,10.9,8.7,0
68.578,14.7,0,0.659,-12.065,13.9,1.249,0,3,0,0,0,0,0,0,79,85.4,10.28,12.23,43.1,88,2165.1,4578,0,-6.1,3.2,0.4,90.4,0,19.3,15.4,0
68.677,14.7,0,1.508,-4.768,4.3,1.062,0,3,0,0,0,0,0,0,79,86.5,11.43,14.51,13.6,37.1,1783.3,4787,0,-1.1,1.9,8.6,30.8,0,55.8,44.6,0
68.773,14.7,0,0.284,-1.901,1.8,1.016,0,3,0,0,0,0,0,0,79,85.1,10.28,10.28,10,22.8,1726.2,4634,0,0,4.9,8.6,0,0,54.5,43.6,0
68.892,14.7,0,0.087,-1.168,1.1,1.004,0,3,0,0,0,0,0,0,79,79,10.28,10.28,10.7,19,1780.6,4693,0,0,5.1,8.6,0,0,54.5,43.6,0
68.997,14.7,0,0.04,-0.742,0.7,1.001,0,3,0,0,0,0,0,0,79,80.8,12.98,12.89,10.8,17.8,1799.7,4638,0,0,5.2,8.6,0,0,54.5,43.6,0
69.098,14.7,0,0.019,-0.572,0.6,1,0,3,0,0,0,0,0,0,79,79.9,27.99,21.42,10.9,17.6,1771.9,4615,0,0,5.3,8.6,0,0,54.4,43.5,0
69.200,14.7,0,0.012,-0.453,0.4,1,0,3,0,0,0,0,0,0,79,80.1,38.4,34.14,10.9,17.4,1712.7,4602,0,0,5.4,8.2,0,0,54.3,43.5,0
69.298,14.7,0,0,-0.401,0.4,1,0,3,0,0,0,0,0,0,79,78.5,116.22,61.92,10.9,17.4,1513.3,4575,0,0,5.4,8.2,0,0,54.3,43.4,0
69.397,14.7,0,0.007,-0.333,0.3,1,0,3,0,0,0,0,0,0,79,80.3,234.95,92.84,10.9,17.3,1133.6,4557,0,0,5.5,8.2,0,0,54.2,43.4,0
69.507,14.7,0,0,-0.299,0.3,1,0,3,0,0,0,0,0,0,79,81.5,234.95,190.1,11,17.3,803.5,4537,0,0,5.5,8.2,0,0,54.2,43.4,0
69.603,14.7,0,0,-0.282,0.2,1,0,3,0,0,0,0,0,0,79,79.9,234.95,234.95,11.1,17.3,704.1,4517,0,0,5.6,8.2,0,0,54.1,43.3,0
69.697,14.7,0,0,-0.248,0.2,1,0,3,0,0,0,0,0,0,79,80.5,234.95,234.95,11.1,17.2,719.7,4499,0,0,5.6,8.2,0,0,54.1,43.3,0
69.797,14.7,0,0,-0.248,0.2,1,0,3,0,0,0,0,0,0,79,80.1,234.95,234.95,11.1,17.2,729,4482,0,0,5.7,8.2,0,0,54.1,43.3,0
69.894,14.7,0,0.006,-0.231,0.2,1,0,3,0,0,0,0,0,0,79,81.2,234.95,234.95,11.2,17.2,739.9,4463,0,0,5.7,8.2,0,0,54,43.2,0
69.998,14.7,0,0,-0.198,0.2,1,0,3,0,0,0,0,0,0,79,79.9,234.95,234.95,11.2,17.1,745,4443,0,0,5.7,8.2,0,0,54,43.2,0
70.098,14.7,0,0,-0.198,0.2,1,0,3,0,0,0,0,0,0,79,81,234.95,234.95,11.2,17.1,745,4428,0,0,5.8,8.2,0,0,53.9,43.1,0
70.197,14.7,0,0,-0.198,0.2,1,0,3,0,0,0,0,0,0,79,80.8,234.95,234.95,11.3,17.1,750.2,4405,0,0,5.8,8.2,0,0,53.9,43.1,0
70.298,14.7,0,0,-0.198,0.2,1,0,3,0,0,0,0,0,0,79,81,234.95,234.95,11.4,17.1,753,4393,0,0,5.8,8.2,0,0,53.8,43.1,0
70.397,14.7,0,0,-0.198,0.2,1,0,3,0,0,0,0,0,0,79,80.8,234.95,234.95,11.3,17,748.6,4372,0,0,5.8,7.9,0,0,53.8,43,0
70.500,14.7,0,0,-0.198,0.2,1,0,3,0,0,0,0,0,0,79,80.8,234.95,234.95,11.4,17,752.1,4355,0,0,5.9,7.9,0,0,53.8,43,0
70.593,14.7,0,0,-0.198,0.2,1,0,3,0,0,0,0,0,0,79,80.8,234.95,234.95,11.4,17,754.1,4336,0,0,5.9,7.9,0,0,53.7,43,0
70.689,14.7,0,0,-0.198,0.2,1,0,3,0,0,0,0,0,0,79,80.8,234.95,234.95,11.5,16.9,754.6,4320,0,0,6,7.9,0,0,53.7,43,0
70.784,14.7,0,0,-0.198,0.2,1,0,3,0,0,0,0,0,0,79,80.3,234.95,234.95,11.4,16.9,750.7,4298,0,0,5.9,7.9,0,0,53.6,42.9,0
70.901,14.7,0,0,-0.198,0.2,1,0,3,0,0,0,0,0,0,79,80.6,234.95,234.95,11.5,16.9,767.7,4274,0,0,5.9,7.9,0,0,53.5,42.8,0
71.004,14.7,0,0,-0.199,0.2,1,0,3,0,0,0,0,0,0,79,81.7,234.95,234.95,11.5,16.8,1119.6,4261,0,0,6,7.9,0,0,53.5,42.8,0
71.109,14.7,0,0,-0.199,0.2,1,0,3,0,0,0,0,0,0,79,80.6,234.95,234.95,11.6,16.8,1145.7,4242,0,0,5.9,7.9,0,0,53.5,42.8,0
71.208,14.7,0,0,-0.199,0.2,1,0,3,0,0,0,0,0,0,79,80.1,234.95,234.95,11.6,16.8,1164.9,4224,0,0,5.9,7.9,0,0,53.4,42.7,0
71.307,14.7,0,0,-0.199,0.2,1,0,3,0,0,0,0,0,0,79,81.2,234.95,234.95,11.6,16.7,1179.7,4206,0,0,6,7.9,0,0,53.4,42.7,0
