time,STAT_RF_WERT,STATUS_MOTORDREHZAHL_WERT,STAT_MOTORDREHZAHL_WERT,STATUS_LMM_MASSE_WERT,STAT_LMM_MASSE_WERT,STAT_TABG_WERT,STATUS_AN_LUFTTEMPERATUR_WERT,STAT_AN_LUFTTEMPERATUR_WERT,STAT_TZ1_WERT,STAT_TZ3_WERT,STAT_TZ4_WERT,STAT_TZ5_WERT,STAT_TZ6_WERT
16:53:17.496,10.7,2383,2383,58.75,58.75,22,13,13,34.5,,34.3,5.8,34.4
16:53:17.793,10.7,2383,2383,58.75,58.75,22,13,13,34.5,34,34.3,5.8,34.4
16:53:18.086,10.7,2383,2383,58.75,58.75,22,13,13,34.5,34,34.3,34.2,34.4
16:53:18.609,23.9,2383,2383,58.75,58.75,22,13,13,34.5,34,34.3,34.2,34.4
16:53:18.805,23.9,2383,2383,58.75,58.75,22,13,13,34.5,34,34.3,34.2,34.4
16:53:19.102,23.9,2383,2383,58.75,58.75,22,13,13,34.5,34,35.1,34.2,34.4
16:53:19.293,23.9,2433,2433,58.75,58.75,22,13,13,34.5,34,35.1,34.2,34.4
16:53:19.488,23.9,2433,2433,58.75,58.75,22,12,12,34.5,34,35.1,34.2,34.4
16:53:19.785,23.9,2433,2433,58.75,58.75,22,12,12,5.7,34,35.1,34.2,34.4
16:53:20.078,23.9,2433,2433,58.75,58.75,22,12,12,5.7,34,35.1,34.2,5.5
16:53:20.269,23.9,2433,2433,25.5,25.5,22,12,12,5.7,34,35.1,34.2,5.5
16:53:20.566,23.9,2433,2433,25.5,25.5,22,12,12,5.7,20.2,35.1,34.2,5.5
16:53:20.860,23.9,2433,2433,25.5,25.5,22,12,12,5.7,20.2,35.1,32.6,5.5
16:53:21.344,25.6,2433,2433,25.5,25.5,22,12,12,5.7,20.2,35.1,32.6,5.5
16:53:21.539,25.6,2433,2433,25.5,25.5,22,12,12,5.7,20.2,35.1,32.6,5.5
16:53:21.836,25.6,2433,2433,25.5,25.5,22,12,12,5.7,20.2,33.2,32.6,5.5
16:53:22.027,25.6,2401,2401,25.5,25.5,22,12,12,5.7,20.2,33.2,32.6,5.5
16:53:22.223,25.6,2401,2401,25.5,25.5,22,12,12,5.7,20.2,33.2,32.6,5.5
16:53:22.520,25.6,2401,2401,25.5,25.5,22,12,12,32.4,20.2,33.2,32.6,5.5
16:53:22.813,25.6,2401,2401,25.5,25.5,22,12,12,32.4,20.2,33.2,32.6,32.2
16:53:23.004,25.6,2401,2401,87.75,87.75,22,12,12,32.4,20.2,33.2,32.6,32.2
16:53:23.301,25.6,2401,2401,87.75,87.75,22,12,12,32.4,32.5,33.2,32.6,32.2
16:53:23.594,25.6,2401,2401,87.75,87.75,22,12,12,32.4,32.5,33.2,33.4,32.2
16:53:24.078,26.1,2401,2401,87.75,87.75,22,12,12,32.4,32.5,33.2,33.4,32.2
16:53:24.274,26.1,2401,2401,87.75,87.75,23,12,12,32.4,32.5,33.2,33.4,32.2
16:53:24.571,26.1,2401,2401,87.75,87.75,23,12,12,32.4,32.5,34.9,33.4,32.2
16:53:24.762,26.1,2570,2570,87.75,87.75,23,12,12,32.4,32.5,34.9,33.4,32.2
