﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.4.1 IJE0S v9.0 Stage 2+ 91oct_95ron
234.427,13,0,-10,0,94,0,0,0,0,0,0,80.5,3,8,56.57,82.97,11,11.2,7.8,864.7,3156,0,0,5.1,1.1,0,0,37.3,48.5,37.3,0
234.534,13,0,-10,0,94,0,0,0,0,0,0,79.9,3,8,101.63,145.14,11,11.2,7.8,853.7,3144,0,0,5,1.1,0,0,37.3,48.7,37.3,0
234.654,13,0,-10,0,94,0,0,0,0,0,0,80.1,3,8,128.46,214.45,10.9,11.2,7.8,848,3139,0,0,5,1.1,0,0,37.3,48.4,37.3,0
234.776,13,0,-9.9,0,94,0,0,0,0,0,0,80.8,3,8,198.29,234.95,10.9,11.2,8.6,840.7,3125,0,0,5,0.8,0,0,37.2,49.3,37.2,0
234.875,13,0,-9.9,0,94,0,0,0,0,0,0,80.1,3,8,219.21,234.95,10.9,11.2,8.6,834.9,3114,0,0,5,0.8,0,0,37.2,49.3,37.2,0
235.110,13,0,-9.9,0,94,0,0,0,0,0,0,80.1,3,8,234.95,234.95,11,11.2,8.6,833.1,3102,0,0,5,0.8,0,0,37.1,48.3,37.1,0
235.271,13,1.6,-9.9,0,94,0,0,0,0,0,0,80.1,3,8,234.95,234.95,11,11.2,8.6,830.7,3080,0,0,5,0.8,0,0,37,49.1,37,0
235.383,13,2.5,-9.9,0,93,0,0,0,0,0,0,80.1,3,8,205.64,153.53,11.2,11.4,8.6,792.7,3059,0,0,5.1,4.5,16.5,0,37.2,49.3,37.2,0
235.484,13,1.9,-9.9,0,93,0,0,0,0,0,0,80.5,3,8,38.02,24.29,11.2,11.4,8.6,807,3060,0,0,5.1,4.5,16.4,0,37.2,49.3,37.2,0
235.570,13,2.2,-9.9,0,93,0,0,0,0,0,0,80.6,3,8,29.33,18.7,11.1,11.4,8.6,800.1,3043,0,0,5.2,4.9,16.4,0,37.1,48.3,37.1,0
235.675,13,1.9,-9.9,0,93,0,0,0,0,0,0,81,3,8,23.27,16.88,11.1,11.4,8.6,792.7,3047,0,0,5.2,4.9,16.8,0,37.1,49.2,37.1,0
235.783,13,2.2,-9.9,0,93,0,0,0,0,0,0,80.6,3,8,18.74,15.82,11.2,11.4,8.6,785.9,3031,0,0,5.3,4.5,16.4,0,37.1,48.5,37.1,0
235.892,13,3.2,-9.9,0,93,0,0,0,0,0,0,80.8,3,8,17.01,15.49,11.3,11.4,9.3,774.1,3019,0,0,5.4,4.9,18,0,37,49.4,37,0
235.998,13,4.5,-9.9,0,93,0,0,0,0,0,0,80.6,3,8,15.82,15.13,11.4,11.4,9.3,765.4,3020,0,0,5.4,4.5,19.9,0,37,49.4,37,0
236.136,13,6.4,-9.9,0,93,0,0,0,0,0,0,81.2,3,8,15.34,14.93,11.2,11.4,9.3,766.5,3010,-11.9,-14.6,5.4,8.6,23.4,0,37,47.9,37,0
236.238,13,9,-9.9,0,93,0,0,0,0,0,0,81.2,3,8,14.7,14.66,11.4,12.2,9.3,764.1,2996,-9.6,-9.5,5.6,15.4,31.5,0,37.9,48.9,37.9,0
236.426,13,10.9,-9.6,0,92,0,0,0,0,0,0,81.5,3,8,14.63,14.77,12.6,13.4,9.3,757.4,2989,-4.7,-2.8,6,15.8,35.8,0,39.2,50.2,39.2,0
236.732,13,12.6,-9.3,0,92,0,0,0,0,0,0,80.8,3,8,14.97,15.03,14.2,14.6,9.3,762.9,2989,1.6,4.1,6.7,18.8,44.8,0,40.6,52.5,40.6,0
236.819,13,12.9,-9.3,0,92,0,0,0,0,0,0,81.4,3,8,15.2,14.14,14.7,15,9.3,746.4,2999,4.4,2.2,6.7,20.6,47.6,0,41.1,53.3,41.1,0
237.012,13,12.9,-9.2,0,92,0,0,0,0,0,0,81,3,8,14.58,13.91,14.8,14.8,9.3,738.5,2958,0.5,2,6.6,21,47.8,0,40.7,51.6,40.7,0
237.134,13,12.9,-9.2,0,92,0,0,0,0,0,0,81.4,3,8,14.25,14.41,14.9,15.1,9.3,739.2,2972,-0.4,3.6,6.6,21.4,48.9,0,41.1,52.3,41.1,0
237.252,13,12.9,-9.2,0,91,0,0,0,0,0,0,81,3,8,14.28,14.67,15.2,15.4,9.3,738.5,2959,-1.1,3.3,6.7,21.8,50.3,0,41.4,52.3,41.4,0
