﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD 3.1.0 IJE0S v9.0 Stage 2+ 91oct_95ron
142.139,12.9,11.9,-3.3,0,89,0,0,0,0,0,0,81.7,3,13,14.3,13.94,46.2,38.9,17.1,17.1,1361.9,3356,4.1,2,9.9,10.5,11,22.9,22.9,11.1,0
142.254,12.9,4.8,-7.2,0,90,0,0,0,0,0,0,80.8,3,13,12.95,12.76,26.7,23.1,14,14,989,3358,-4,-6.7,6,17.6,25.4,37.1,37.1,25.5,0
142.348,12.9,2.4,-9.1,0,90,0,0,0,0,0,0,80.8,3,13,12.58,12.46,16.6,14.5,5.4,6.2,893,3349,-17.2,-17.1,4.6,19.5,42.6,53.9,53.9,42.6,0
142.449,12.9,3.5,-9.6,0,90,0,0,0,0,0,0,79.9,3,13,12.65,12.95,13.5,11.4,4.7,5.4,849.3,3307,-15.4,-11.5,5,13.5,38.3,50.7,50.7,38.3,0
142.549,12.9,7.7,-10,0,90,0,0,0,0,0,0,80.8,3,13,13.61,14.2,11.6,11.3,4.7,5.4,798.7,3365,-3.3,2.2,5.2,9,38.4,49.8,49.8,38.4,0
142.677,12.9,9,-10.1,0,90,0,0,0,0,0,0,80.6,3,13,14.76,16.49,11.3,11.9,4.7,5.4,741.7,3324,6.6,21.4,5.3,15.8,39,50.4,50.4,39,0
142.766,12.9,9,-9.9,0,90,0,0,0,0,0,0,80.8,3,13,15.98,16.84,12.1,13.4,4.7,5.4,705.8,3338,15.2,22.3,6.1,15.8,41,52.7,52.7,41,0
142.854,12.9,9,-9.7,0,90,0,0,0,0,0,0,80.8,3,13,16.25,16.28,13.2,13.6,4.7,5.4,707.2,3320,16.6,18.3,6.3,15.8,41.2,53.6,53.6,41.2,0
142.941,12.9,9,-9.6,0,90,0,0,0,0,0,0,80.6,3,13,16.25,15.27,13.4,13.4,4.7,5.4,712.3,3324,16.6,12.3,6.2,16.9,40.9,52.3,52.3,40.9,0
143.030,12.9,9,-9.7,0,90,0,0,0,0,0,0,81.2,3,13,15.69,14.14,13.3,13.4,4.7,5.4,712.9,3313,12.7,-0.4,6.1,16.9,40.9,53.2,53.2,40.9,0
143.140,12.9,9,-9.7,0,90,0,0,0,0,0,0,81.2,3,13,14.46,13.64,13.3,13.4,4.7,5.4,701.4,3311,3.7,-3.9,6.2,16.5,40.9,53.3,53.3,40.9,0
143.231,12.9,9,-9.7,0,90,0,0,0,0,0,0,81.9,3,13,14.04,13.77,13.3,13.4,4.7,5.4,699.9,3304,-0.5,-2.3,6.2,16.9,40.9,52.3,52.3,40.9,0
143.390,12.9,9,-9.7,0,90,0,0,0,0,0,0,81,3,13,13.85,14.43,13.2,13.5,4.7,5.4,686.9,3291,-2.9,1.8,6.2,16.5,40.9,52.3,52.3,40.9,0
143.484,12.9,9,-9.7,0,90,0,0,0,0,0,0,81,3,13,14.23,14.96,13.2,13.5,4.7,5.4,689,3289,-0.2,5.3,6.2,16.5,40.9,53.2,53.2,40.9,0
143.569,12.9,9,-9.7,0,90,0,0,0,0,0,0,81.4,3,13,14.56,15.34,13.3,13.4,4.7,5.4,694.9,3286,1.7,8.4,6.2,16.9,40.8,53.2,53.2,40.8,0
143.665,12.9,9,-9.6,0,90,0,0,0,0,0,0,80.6,3,13,14.87,15.3,13.3,13.5,4.7,5.4,694.2,3280,4.3,6.7,6.2,16.5,40.8,52.5,52.5,40.8,0
143.755,12.9,9,-9.6,0,90,0,0,0,0,0,0,81,3,13,15.17,15.06,13.3,13.4,4.7,5.4,703.5,3277,6.2,5.1,6.2,16.9,40.7,53.1,53.1,40.8,0
143.870,12.9,9,-9.6,0,90,0,0,0,0,0,0,81,3,13,15.27,14.48,13.4,13.4,4.7,5.4,701.6,3274,6.8,2.1,6.3,16.9,40.7,53.1,53.1,40.7,0
143.966,12.9,9,-9.6,0,90,0,0,0,0,0,0,81.2,3,13,14.97,14.17,13.4,13.4,4.7,5.4,705.1,3265,7.1,1.9,6.2,16.9,40.7,52.1,52.1,40.7,0
144.060,12.9,9,-9.6,0,90,0,0,0,0,0,0,81.5,3,13,14.5,14.14,13.3,13.4,4.7,5.4,697.7,3260,4.2,2.8,6.2,16.9,40.7,52.1,52.1,40.7,0
144.159,12.9,9.6,-9.6,0,90,0,0,0,0,0,0,81,3,13,14.27,14.43,13.5,13.9,4.7,5.4,696.3,3255,4,4.8,6.4,16.9,41.3,52.7,52.7,41.3,0
144.252,12.9,9.6,-9.5,0,90,0,0,0,0,0,0,81,3,13,14.18,14.77,13.7,13.8,4.7,5.4,693.3,3255,4.1,5.9,6.4,18,41.1,52.5,52.5,41.1,0
144.354,12.9,9.6,-9.6,0,90,0,0,0,0,0,0,80.6,3,13,14.27,15.16,13.7,13.9,4.7,5.4,696.3,3246,3.4,7.9,6.3,18,41.1,52.5,52.5,41.2,0
144.451,12.9,10.3,-9.6,0,90,0,0,0,0,0,0,81,3,13,14.48,15.2,13.7,14.4,4.7,5.4,699.2,3248,4.3,7.6,6.4,18.4,41.8,53.2,53.2,41.8,0
144.567,12.9,12.2,-9.4,0,90,0,0,0,0,0,0,81,3,13,14.79,14.87,14.4,14.3,4.7,5.4,705.8,3237,5.8,5.5,6.6,15.8,41.7,54,54,41.7,0
144.661,12.9,16,-9.5,0,90,0,0,0,0,0,0,81.5,3,13,15,14.43,14.3,14.4,4.7,5.4,719.5,3240,7,4.3,6.5,18.4,41.8,53.2,53.2,41.8,0
144.762,12.9,23.4,-9.5,0,90,0,0,0,0,0,0,81,3,13,15.03,14.08,14.3,14.8,4.7,5.4,731.2,3234,7.6,2.8,6.6,19.9,42.2,53.6,53.6,42.3,0
144.850,12.9,35.1,-9.3,0,90,0,0,0,0,0,0,80.5,3,13,14.81,13.95,15.4,19.2,4.7,5.4,764.1,3222,7.1,2.1,7.5,22.5,39.4,51.5,51.5,39.5,0
144.944,12.9,52.2,-3.9,0,90,0,0,0,0,0,0,79.6,3,13,14.5,14.43,45.6,63.8,17.1,17.1,793.5,3294,5.4,4.5,22.3,13.9,34.8,47.2,47.2,34.8,0
145.050,12.9,69.7,-0.5,6,90,0,0,0,0,0,0,81.7,3,13,12.96,13.44,70.2,118.2,16.3,16.3,612.9,3194,0.4,3.7,73.2,17.2,80,85.9,85.9,31,0
145.134,12.9,85.9,-0.2,9,90,0,0,0,0,0,0,75.9,3,13,11.29,12.16,73.4,145.2,15.6,15.6,997.2,3319,0.6,1.4,79.1,5.2,80,85.7,85.7,19.2,0
145.244,12.9,99.2,-0.2,15.1,90,0,0,0,0,0,0,85.6,3,13,12.38,12.03,73,196.4,15.6,15.6,1809.1,3306,-13.7,-12.9,81.2,16.9,80,90.8,90.8,25.6,0
145.336,12.9,99.6,3.2,15.5,90,0,0,0,0,0,0,78.7,3,13,13.29,13.21,98.8,203.9,0.8,0.8,1240.8,3336,-11.8,-9,81.1,14.2,80,91.6,91.6,25,0
145.430,12.9,99.6,5,16,90,0,0,0,0,0,0,85.8,3,13,13.62,13.38,111.3,203.8,0,0.8,2038.8,3362,-8.4,-8.3,81.1,13.9,80,90.9,90.9,27.3,0
145.519,12.9,99.6,6.3,16.5,90,0,0,0,0,0,0,78.5,3,13,14.05,13.94,120.9,203.8,0,0,2275.5,3396,-6.7,-6.3,81,9.8,80,91.6,91.6,28.5,0
145.620,12.9,99.6,8.8,16.5,91,0,0,0,0,0,0,76.4,3,13,13.37,13.21,138.7,203.8,0,0,2615.7,3428,-8.8,-8.8,81,3,80,90.9,90.9,25.9,0
145.740,12.9,99.6,12.6,16.4,91,0,0,0,0,0,0,82.4,3,14,12.61,12.72,164.2,203.8,0,0,3053.1,3492,-12.3,-11.7,81,1.9,52.2,64.3,64.3,26.6,0
145.857,12.9,99.6,16.6,16.4,91,0,0,0,0,0,0,84,3,14,12.52,12.22,191.6,203.5,0,0,2855.4,3571,-13.1,-12.3,81,1.9,20.4,33,33,27.4,0
145.959,12.9,99.6,18,16.6,91,0,0,0,0,0,0,81.7,3,14,13.01,12.92,199.4,203.1,0,0,2793.9,3633,-10.4,-10.6,81,1.9,25.3,36.9,36.9,28.5,0
146.063,12.9,99.6,17.9,16.8,91,0,0,0,0,0,0,84.4,3,14,13.06,12.66,196.8,202.7,0,0,2732.6,3685,-7.8,-10.2,81,1.9,28.1,39.7,39.7,29.1,0
146.151,12.9,99.6,17.8,17.1,91,0,0,0,0,0,0,84,3,14,12.98,12.83,194.7,202.3,0,0,2697.5,3740,-6.8,-7.8,81,1.9,29,41.5,41.5,30,0
146.239,12.9,99.6,17.8,17.4,91,0,0,0,0,0,0,79.6,3,14,12.95,12.63,192.7,201.9,0,0,2705.9,3794,-8.2,-6.7,81,1.9,29.7,41.2,41.2,30.7,0
146.339,12.9,99.6,17.8,17.8,91,0,0,0,0,0,0,74.8,3,14,12.82,12.75,191.2,201.6,0,0,2641.4,3852,-5.7,-6,81,1.9,30.5,43.1,43.1,31.6,0
146.439,12.9,99.6,18.3,18.3,91,0,0,0,0,0,0,76.6,3,14,12.46,12.59,193.3,201.3,0,0,2605.3,3929,-4.8,-5.8,81,1.9,32.5,44.2,44.2,33,0
146.529,12.9,99.6,18.3,18.3,91,0,0,0,0,0,0,73.2,3,13,12.88,12.66,192.6,201,0,0,2599.3,3983,-5.2,-4.3,81,1.9,29.9,41,41,31.3,0
146.614,12.9,99.6,18.8,18.3,91,0,0,0,0,0,0,74.3,3,13,12.81,12.45,196.1,200.8,0,0,2539.9,4042,-4.1,-4.5,81,1.9,30.6,41.9,41.9,32.2,0
146.700,12.9,99.6,18.8,18.3,91,0,0,0,0,0,0,83.7,3,13,12.65,12.36,194.8,200.6,0,0,2484.4,4097,-4.1,-5,81,1.9,31.1,42.6,42.6,32.6,0
146.785,12.9,99.6,18.8,18.3,91,0,0,0,0,0,0,79.4,3,13,12.55,12.61,194.2,200.4,0,0,2470.4,4137,-6.2,-3.9,81,1.9,31.5,43,43,33.1,0
146.889,12.9,99.6,18.8,18.3,91,0,0,0,0,0,0,78.9,3,13,12.42,12.56,193.1,200.4,0,0,2411.9,4140,-5.7,-3.1,81,1.9,31.2,43.9,43.9,32.9,0
146.998,12.9,99.6,19.1,18.3,91,0,0,0,0,0,0,75.7,3,13,12.3,11.95,195.2,199.9,0,0,2255.4,4272,-5.4,2.5,81,1.9,33.3,46,46,35,0
147.089,12.9,99.6,19.1,18.3,91,0,0,0,0,0,0,78.9,3,12,12.58,13.35,193.8,199.6,0,0,2202.2,4358,-2.1,-1.6,81,1.9,33.8,45.5,45.5,35.5,0
147.200,12.9,99.6,19,18.3,91,0,0,0,0,0,0,73.7,3,12,12.33,11.9,193.2,199.6,0,0,2229.1,4345,-4.2,-1.6,81,1.9,34.4,45.9,45.9,35.8,0
147.285,12.9,99.6,18.8,18.3,91,0,0,0,0,0,0,77.5,3,12,12.3,12.2,191.4,199.3,0,0,2211.9,4431,-2.6,-2.3,81,1.9,35.3,46.8,46.8,36.4,0
147.384,12.9,99.6,18.8,18.3,91,0,0,0,0,0,0,75.9,3,12,12.18,13.09,190.7,198.7,0,0,2217.3,4527,-4.6,-0.8,81,2.2,36.2,47.6,47.6,38,0
147.474,12.9,99.6,18.8,18.3,91,0,0,0,0,0,0,73,3,12,12.06,11.83,190.6,198.6,0,0,2242.1,4543,-4.6,-0.8,81,2.2,36.2,47.6,47.6,38,0
147.572,12.9,99.6,18.7,18.3,91,0,0,0,0,0,0,74.8,3,12,12.26,11.99,188.7,198,0,0,2214,4599,-3.1,-3,81,2.2,37.2,48.6,48.6,38.5,0
147.654,12.9,99.6,18.6,18.3,91,0,0,0,0,0,0,73.4,3,12,12.12,12.2,188.3,197.6,0,0,2177.9,4645,-3.7,-1.3,81,2.2,37.7,49.1,49.1,38.9,0
147.751,12.9,99.6,18.3,18.3,91,0,0,0,0,0,0,73.4,3,12,12.29,12.16,185.9,197.1,0,0,2175.9,4696,-2.2,-1.2,81,2.2,38.2,49.9,49.9,39.4,0
147.834,12.9,99.6,18,18.3,91,0,0,0,0,0,0,74.5,3,12,12.29,12.19,184.3,196.6,0,0,2150,4755,-2.3,0.1,81,2.2,39.8,51.1,51.1,39.7,0
147.938,12.9,99.6,18,18.3,91,0,0,0,0,0,0,74.6,3,12,12.16,12.19,184.7,196,0,0,2201.8,4803,-1.8,0.3,81,3,41.1,52.5,52.5,40.3,0
148.024,12.9,99.6,17.7,18.3,92,0,0,0,0,0,0,72.7,3,12,12.12,12.2,182.9,195.6,0,0,2148.7,4843,-1.8,1.1,81,3,43,54.4,54.4,40.6,0
148.109,12.9,99.6,17.5,18.3,92,0,0,0,0,0,0,71.8,3,12,12.12,12.19,182.5,195,0,0,2166.2,4903,-1.1,1.4,81,3,42.2,53.6,53.6,41.3,0
148.207,12.9,99.6,17.4,18.3,92,0,0,0,0,0,0,74.8,3,12,12.22,12.16,181.3,194.6,0,0,2180.5,4944,-0.4,1.6,81,3,44.9,56.6,56.6,41.7,0
148.297,12.9,87.6,17.2,18.3,92,0,0,0,0,0,0,71.3,3,12,12.09,12.16,180.6,193.8,0,0,2172.6,5018,0.1,1.9,81,3.4,45.3,56.9,56.9,42.3,0
148.390,12.9,84.9,17,18.3,92,0,0,0,0,0,0,72.9,3,12,12.22,12.12,179.7,193.3,0,0,2182.2,5057,0.3,2.3,81,3.4,45.9,58.2,58.2,42.6,0
148.474,12.9,84.9,16.9,18.3,92,0,0,0,0,0,0,70.9,3,12,12.2,12.12,179.3,192.9,0,0,2143.3,5098,0.1,2.6,81,3.4,45.3,57.9,57.9,43,0
148.569,12.9,84.9,16.7,18.3,92,0,0,0,0,0,0,71.6,3,12,12.18,12.12,177.8,192.3,0,0,2124.9,5152,0.5,2.5,81,3.4,47.1,58.8,58.8,43.3,0
148.654,12.9,84.6,16.4,18.3,92,0,0,0,0,0,0,70.9,3,12,12.12,12.12,176.5,191.8,0,0,2144.2,5189,0.2,2.9,81,3.4,49.2,60.8,60.8,43.7,0
148.739,12.9,81.1,16.3,18.3,92,0,0,0,0,0,0,71.1,3,12,12.18,12.12,176.4,191.3,0,0,2136.3,5229,0.7,3,81,3.4,50.1,61.7,61.7,44.1,0
148.830,12.9,71,16.2,18.3,92,0,0,0,0,0,0,73.2,3,12,12.22,12.07,175.8,190.9,0,0,2183.3,5263,1.1,2.8,81,3.4,49.7,62.3,62.3,44.3,0
148.920,12.9,69.5,16,18.3,92,0,0,0,0,0,0,69.7,3,12,12.18,12.12,175,190.1,0,0,2153,5323,0.9,3.1,81,3.4,53,64.2,64.2,44.9,0
149.014,12.9,69.2,15.9,18.3,92,0,0,0,0,0,0,72.3,3,12,12.18,12.16,174.3,189.9,0,0,2206.5,5347,1.2,3.8,81,3.4,52,62.8,62.8,44.9,0
149.099,12.9,67.3,15.7,18.3,92,0,0,0,0,0,0,70.9,3,12,12.13,12.15,173.5,189.3,0,0,2255.3,5388,1.2,4,81,3.4,54.4,65.6,65.6,45.3,0
149.191,12.9,64.1,15.6,18.3,92,0,0,0,0,0,0,73,3,12,12.22,12.12,172.8,188.8,0,0,2296.6,5439,1.8,4.2,81,3.4,52.2,63.1,63.1,45.6,0
149.279,12.9,52.8,15.5,18.3,92,0,0,0,0,0,0,72.2,3,12,12.16,12.19,171.8,188.6,0,0,2306.4,5478,2.1,4.6,81,3.4,52.7,63.9,63.9,45.7,0
149.371,12.9,46,15.4,18.3,92,0,0,0,0,0,0,72.5,3,12,12.16,12.12,171.4,187.8,0,0,2312,5514,2.1,4.9,81,0,53.7,65.4,65.4,46.3,0
149.462,12.9,18.4,15.4,18.3,92,0,0,0,0,0,0,74.1,3,12,12.09,12.06,171.2,124,0,0,2249.8,5554,2.1,4.5,81,-0.8,39.7,51.6,51.6,30.2,0
149.545,12.9,0,15.3,0,92,0,0,0,0,0,0,73.4,0,12,12.18,11.95,169.5,19.1,0,0,2015.8,5500,2.5,3.5,72.6,-9,26.2,39.2,39.2,26.2,0
149.656,12.9,0,-1.1,0,92,0,0,0,0,0,0,73.2,0,12,13.62,12.98,66.9,11.6,0,0,2930.3,5350,0,0,4,-6.8,43.1,54.2,54.2,43.2,0
149.749,12.9,0,-9.6,0,92,0,0,0,0,0,0,81.9,0,12,55.55,91.22,13,11.4,0,0,2656.1,5062,0,0,1.9,8.2,43.3,55.1,55.1,43.4,0
149.848,12.9,0,-10,0,92,0,0,0,0,0,0,79.4,0,12,109.69,125.25,10.6,11.3,2.3,3.1,2287,4865,0,0,5,9,43.5,54.3,54.3,43.6,0
149.935,12.9,0,-10,0,92,0,0,0,0,0,0,79.9,0,13,111.57,111.63,10.2,11.1,3.1,4.7,1900.5,4653,0,0,6.7,8.6,43.7,54.5,54.5,43.8,0
150.046,12.9,0,-9.9,0,93,0,0,0,0,0,0,80.6,0,12,109.56,111.8,10.7,11.3,3.9,5.4,1588.2,4463,0,0,7.6,8.2,43.3,55.4,55.4,43.3,0
150.134,12.9,0,-9.7,0,93,0,0,0,0,0,0,79.9,0,12,113.78,126.38,12,11.9,3.9,6.2,1281.6,4057,0,0,7.6,7.5,42.5,54.5,54.5,42.5,0
150.215,12.9,0,-9.6,0,93,0,0,0,0,0,0,80.8,0,12,119.14,171.97,12,11.7,4.7,6.2,1070,4200,0,0,7,8.6,42.7,54.2,54.2,42.8,0
150.307,12.9,0,-9.7,0,93,0,0,0,0,0,0,79.9,0,11,138.82,185.54,11.9,11.9,3.9,6.2,879.3,4082,0,0,7,7.5,42.9,54.3,54.3,42.9,0
150.399,12.9,0,-9.7,0,93,0,0,0,0,0,0,81.2,4,11,151.98,186.05,11.8,11.8,3.9,6.2,847.8,4136,0,0,6.9,7.9,42.7,54.1,54.1,42.7,0
150.495,12.9,0,-9.7,0,93,0,0,0,0,0,0,81.4,4,11,234.95,234.95,11.8,11.9,4.7,6.2,885.8,4084,0,0,6.9,7.5,42.7,54.1,54.1,42.8,0
150.589,12.9,0,-9.7,0,93,0,0,0,0,0,0,82,4,11,234.95,234.95,11.8,11.9,3.9,6.2,889.6,4081,0,0,6.9,7.5,42.5,54.9,54.9,42.6,0
150.689,12.9,0,-9.6,0,93,0,0,0,0,0,0,81.5,4,11,234.95,234.95,11.7,11.9,4.7,6.2,880.7,4081,0,0,6.8,7.5,42.5,54.9,54.9,42.5,0
150.775,12.9,0,-9.6,0,94,0,0,0,0,0,0,80.8,4,11,234.95,234.95,11.8,11.9,4.7,6.2,867.8,4069,0,0,6.8,7.5,42.5,53.9,53.9,42.5,0
150.869,12.9,0,-9.6,0,94,0,0,0,0,0,0,81,4,11,234.95,234.95,11.8,11.9,4.7,6.2,858.3,4057,0,0,6.8,7.5,42.5,53.9,53.9,42.5,0
150.967,12.9,0,-9.6,0,94,0,0,0,0,0,0,81.5,4,12,234.95,234.95,11.8,11.9,4.7,6.2,852.2,4051,0,0,6.8,7.5,42.4,54.5,54.5,42.5,0
151.059,12.9,0,-9.6,0,94,0,0,0,0,0,0,81.2,4,12,234.95,234.95,11.9,11.9,4.7,6.2,844.4,4040,0,0,6.8,7.5,42.4,53.5,53.5,42.4,0
151.160,12.9,0,-9.6,0,94,0,0,0,0,0,0,80.5,4,12,234.95,234.95,11.8,12,4.7,6.2,839.1,4031,0,0,6.7,7.5,42.4,54.1,54.1,42.4,0
151.249,12.9,0,-9.6,0,94,0,0,0,0,0,0,80.5,4,12,234.95,234.95,11.9,12,4.7,6.2,830.4,4019,0,0,6.8,7.5,42.4,53.5,53.5,42.4,0
151.334,12.9,0,-9.6,0,94,0,0,0,0,0,0,80.8,4,12,234.95,234.95,11.9,12,4.7,6.2,827,4017,0,0,6.8,7.5,42.4,53.8,53.8,42.4,0
151.416,12.9,0,-9.6,0,94,0,0,0,0,0,0,80.5,4,12,234.95,234.95,11.9,12,4.7,6.2,825.3,4008,0,0,6.7,7.5,42.3,53.8,53.8,42.4,0
151.504,12.9,0,-9.6,0,94,0,0,0,0,0,0,80.6,4,12,234.95,234.95,11.8,12,4.7,6.2,820.9,3998,0,0,6.7,7.1,42.3,53.7,53.7,42.3,0
151.615,12.9,0,-9.6,0,94,0,0,0,0,0,0,81,4,12,234.95,234.95,11.9,11.9,4.7,6.2,816.5,3984,0,0,6.7,7.5,42.2,54.6,54.6,42.2,0
151.705,12.9,0,-9.6,0,94,0,0,0,0,0,0,81.4,4,12,234.95,234.95,11.8,11.9,4.7,6.2,811.2,3974,0,0,6.7,7.1,42.1,52.9,52.9,42.1,0
151.795,12.9,0,-9.6,0,94,0,0,0,0,0,0,81.2,4,12,234.95,234.95,11.9,11.9,4.7,6.2,812.2,3965,0,0,6.8,7.1,42,54.1,54.1,42,0
151.889,12.9,0,-9.6,0,94,0,0,0,0,0,0,81.5,4,12,234.95,234.95,11.8,11.9,4.7,6.2,811.8,3960,0,0,6.7,7.5,42,54.1,54.1,42,0
151.979,12.9,0,-9.6,0,94,0,0,0,0,0,0,80.8,4,12,234.95,234.95,11.8,11.9,4.7,6.2,809.5,3943,0,0,6.7,7.1,41.8,53.3,53.3,41.9,0
152.065,12.9,0,-9.6,0,94,0,0,0,0,0,0,80.8,4,12,234.95,234.95,11.8,11.8,4.7,6.2,810.7,3930,0,0,6.7,7.1,41.7,53.5,53.5,41.7,0
152.162,12.9,0,-9.6,0,94,0,0,0,0,0,0,80.1,4,12,234.95,234.95,11.8,11.8,4.7,6.2,809.5,3922,0,0,6.7,7.1,41.7,53.1,53.1,41.7,0
152.254,12.9,0,-9.6,0,94,0,0,0,0,0,0,80.3,4,12,234.95,234.95,11.7,11.8,4.7,6.2,809.5,3926,0,0,6.7,7.1,41.7,52.8,52.8,41.7,0
152.354,12.9,0,-9.6,0,94,0,0,0,0,0,0,81,4,12,234.95,234.95,11.7,11.8,4.7,6.2,806,3917,0,0,6.7,7.1,41.6,53,53,41.6,0
152.449,12.9,0,-9.6,0,94,0,0,0,0,0,0,80.8,4,12,234.95,234.95,11.7,11.8,4.7,6.2,806.5,3901,0,0,6.6,7.1,41.5,52.6,52.6,41.5,0
152.564,12.9,0,-9.6,0,95,0,0,0,0,0,0,81.4,4,12,234.95,234.95,11.6,11.7,4.7,6.2,805.2,3885,0,0,6.6,7.1,41.3,52.5,52.5,41.3,0
