﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD 2.4.2 IJE0S v9.0 Stage 2+ 91oct_95ron
84.601,13,24.7,0.2,0.4,95,0,0,0,0,0,0,73.7,2,34,14.6,14.87,62.1,61.5,16.3,828.3,2723,10.9,1.2,23.1,18,231.5,14.1,30.7,30.7,14.1,0
84.710,13,20.7,0,0.2,95,0,0,0,0,0,0,73,2,34,14.54,14.57,59.4,58,16.3,816.9,2775,10.4,-0.3,20.5,18,221.7,13.6,30.1,30.1,13.6,0
84.795,13,16.3,-0.4,0,95,0,0,0,0,0,0,73.9,2,34,14.48,14.44,53.8,50.8,16.3,790.2,2798,9.4,-1,17.2,20.2,204.4,14.5,30.2,30.2,14.5,0
84.892,13,12.3,-1.7,0,95,0,0,0,0,0,0,73.7,2,33,14.2,14.37,47.8,42.2,16.3,751.7,2831,6.1,-2.7,12,22.9,178.9,14.1,30.5,30.5,14.1,0
84.980,13,6.7,-5.9,0,95,0,0,0,0,0,0,73.7,0,33,14.01,14.54,29.6,11.5,15.6,755.7,2767,3,-2.5,2.9,-3,28.9,36,53.1,53.1,36,0
85.099,13,6.1,-9,0,95,0,0,0,0,0,0,72.9,0,33,13.45,13.8,15.2,11.5,13.2,774.1,2787,-9.8,-10.9,1.1,1.9,23.6,36.1,51.8,51.8,36.1,0
85.219,13,1.8,-9.8,0,95,0,0,0,0,0,0,69.9,0,34,12.86,13.14,10.9,11.6,14,817.6,2681,-18.5,-18.1,4.9,3.8,16.9,35.6,52.4,52.4,35.6,0
85.346,13,0,-9.6,0,95,0,0,0,0,0,0,70.2,0,34,13.82,13.62,11.5,11.6,14.8,884,2513,-8.2,-11.1,4.6,-1.1,7.5,35,51.7,51.7,35,0
85.485,13,0,-9.6,0,96,0,0,0,0,0,0,71.4,0,34,15.72,15.3,11.8,11.7,15.6,930.4,2361,11.1,5.9,4.3,-1.5,9.3,34.3,51.4,51.4,34.3,0
85.574,13,4.2,-9.6,0,96,0,0,0,0,0,0,72.5,0,34,17.62,17.78,11.6,11.5,15.6,992.5,2208,0,0,3.9,-2.6,0,33.7,49.4,49.4,33.7,0
85.680,13,13.8,-9.3,0,96,0,0,0,0,0,0,72.2,0,34,19.47,20.89,13.4,23.5,16.3,978.9,2117,0,0,6.7,15.8,35.7,39.1,55.2,55.2,39.1,0
85.779,13,18.9,-6.3,0,96,0,0,0,0,0,0,72.5,0,34,23.06,28.78,29.2,36.9,14,925,2155,0,0,10.8,18.4,101.2,24.1,40.8,40.8,24.1,0
85.884,13,19.7,-3.7,0,96,0,0,0,0,0,0,72,0,34,19,18.36,37.3,41.6,12.4,902.8,2001,0,0,11.7,30.4,136.7,23.7,40.5,40.5,23.7,0
85.983,13,20.3,-1.9,0,96,0,0,0,0,0,0,73.9,0,34,14.86,14.77,41.3,43.5,10.9,917.2,1847,0,0,12.9,24.8,151.4,24.6,41.2,41.2,24.6,0
86.083,13,21.8,-0.9,0,96,0,0,0,0,0,0,74.3,3,34,14.11,13.85,48.5,49,11.7,850.4,1868,1.1,0.5,16.5,13.5,177.1,23.2,40,40,23.2,0
86.208,13,21.8,-0.8,0,96,0,0,0,0,0,0,73.4,3,34,14.48,14.18,49,48.3,12.4,796.5,1942,3.6,3,17.3,21.8,175.1,22.9,39.5,39.5,22.9,0
86.323,13,22.7,-0.7,0,96,0,0,0,0,0,0,73.2,3,34,15.36,14.53,48.9,50.7,11.7,713.9,1954,8,5.7,17.8,21.8,178.6,22.6,39,39,22.6,0
86.414,13,22.7,-0.6,0,96,0,0,0,0,0,0,73.2,3,34,15.69,14.7,51.2,52,11.7,665.4,1951,10.1,7.3,19.2,21,187.2,22.2,38.6,38.6,22.2,0
86.568,13,22.4,-0.5,0,96,0,0,0,0,0,0,72.3,3,34,16.02,14.63,51.2,49.9,12.4,669.8,1971,13.2,7.8,19.7,21,186.7,21.9,38.3,38.3,21.9,0
86.722,13,22.1,-0.6,0,96,0,0,0,0,0,0,72.5,3,34,16.46,14.63,49.9,47.8,12.4,649.3,1994,17.7,9.4,17.9,21.4,182.5,21.4,37.8,37.8,21.4,0
86.857,13,22.1,-0.7,0,96,0,0,0,0,0,0,71.4,3,34,16.16,14.43,48,47,12.4,640.9,2015,18.7,9.5,17.6,22.9,175.6,21.1,37.8,37.8,21.1,0
86.943,13,22.1,-0.7,0,96,0,0,0,0,0,0,72.5,3,33,15.69,14.34,47.8,46.9,12.4,637.2,2042,19.2,7.8,17.4,22.9,174.6,20.8,37.4,37.4,20.8,0
87.058,13,22.4,-0.7,0,96,0,0,0,0,0,0,72.3,3,33,15.29,14.61,47.8,46.9,12.4,644.9,2066,20.2,7.5,17.1,22.9,174.3,20.7,37.2,37.2,20.7,0
87.147,13,22.4,-0.5,0,96,0,0,0,0,0,0,72.2,3,33,14.86,15.06,50.7,48.2,12.4,671.2,2074,22.4,8.7,18.4,21.4,184.7,20.4,37,37,20.4,0
