﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD 2.4.2 IJE0S v9.0 Stage 2+ 91oct_95ron
30.798,13.2,17.6,-4.4,0,95,0,0,0,0,0,0,72.3,2,25,15,14.3,29.6,31,13.2,14.8,775.8,2337,1.3,-0.4,9.3,33.4,27.4,41.5,41.5,27.4,0
30.894,13.2,18.3,-3.3,0,95,0,0,0,0,0,0,71.6,2,25,14.64,14.66,32.6,34.1,14.8,15.6,799.8,2366,2.4,0.9,11.1,33.4,27,41.1,41.1,27,0
30.986,13.2,18.3,-3.1,0,95,0,0,0,0,0,0,73,2,25,14.44,14.74,33.5,34.2,15.6,16.3,782.9,2380,3.2,0.8,11.2,33,26.7,40.7,40.7,26.7,0
31.090,13.2,18.3,-3,0,95,0,0,0,0,0,0,73.2,2,25,14.25,15,34.3,34.3,15.6,16.3,767.7,2401,3.1,1.2,11.3,33,26.3,40.4,40.4,26.3,0
31.197,13.2,17.9,-3,0,95,0,0,0,0,0,0,73,2,25,14.34,15.3,34,33.4,15.6,16.3,777.1,2422,2.1,2.2,11.1,33,26,40,40,26,0
31.315,13.2,17.9,-3.1,0,95,0,0,0,0,0,0,72.7,2,25,14.47,15.37,34.1,33.5,15.6,16.3,746.4,2443,2,4.3,11.2,33,25.7,39.8,39.8,25.7,0
31.407,13.2,17.6,-3.2,0,95,0,0,0,0,0,0,72.3,2,25,14.68,14.7,33.6,32.4,15.6,16.3,745.7,2471,2.8,4,11.3,33,25.5,39.5,39.5,25.5,0
31.492,13.2,17.6,-3.4,0,95,0,0,0,0,0,0,72.7,2,25,14.76,14.34,32.7,32.5,15.6,16.3,710,2487,2.9,4.1,10.9,33.4,24.7,38.8,38.8,24.7,0
31.596,13.2,17.3,-3.5,0,95,0,0,0,0,0,0,72.5,2,25,14.97,14.15,32.8,31.3,15.6,16.3,707.3,2505,3.1,4.7,10.1,33.8,25.7,39.7,39.7,25.7,0
31.692,13.2,17.6,-3.7,0,95,0,0,0,0,0,0,72.2,2,25,15.1,14.1,32.1,32.6,15.6,16.3,711.2,2530,4.3,2.7,10.9,33.8,24.2,38.3,38.3,24.2,0
31.785,13.2,17.6,-3.6,0,95,0,0,0,0,0,0,72.3,2,24,14.68,14.4,32.1,32.6,15.6,16.3,693,2551,4.4,3.1,11,34.5,23.8,37.9,37.9,23.8,0
31.902,13.2,17.6,-3.5,0,95,0,0,0,0,0,0,72.3,2,24,14.47,14.73,32.8,32.6,16.3,17.1,684.6,2568,5,4.3,11.1,33.8,23.6,37.6,37.6,23.6,0
32.008,13.2,17.6,-3.6,0,95,0,0,0,0,0,0,72.9,2,24,14.44,14.67,33.1,32.8,16.3,17.1,721.3,2593,3.8,4.2,11.1,33.8,23.1,37.1,37.1,23.1,0
32.102,13.2,17.6,-3.6,0,95,0,0,0,0,0,0,72.7,2,24,14.51,14.67,32.4,32.9,16.3,17.1,703.9,2610,3,3.3,11.1,33.8,22.9,36.6,36.6,22.9,0
32.192,13.2,17.6,-3.6,0,95,0,0,0,0,0,0,72.5,2,24,14.48,14.8,32.8,33,16.3,17.1,706.2,2639,2.8,2.9,11.2,33.8,22.4,36.3,36.3,22.4,0
32.292,13.2,17.6,-3.6,0,95,0,0,0,0,0,0,72.3,2,24,14.54,14.93,32.8,33,16.3,17.1,699.6,2650,3.1,3,11.2,33.8,22.3,36.2,36.2,22.3,0
32.384,13.2,17.6,-3.6,0,95,0,0,0,0,0,0,72.3,2,24,14.5,14.93,33.1,33,16.3,17.1,706.2,2674,3,3.6,11.2,33.8,22.2,36.1,36.1,22.2,0
32.493,13.2,17.7,-3.7,0,95,0,0,0,0,0,0,72.2,2,24,14.35,14.41,33.2,33.2,17.1,17.1,694.7,2696,2.3,3.4,11.2,33.4,22.1,36,36,22.1,0
32.597,13.2,17.7,-3.7,0,95,0,0,0,0,0,0,72.5,2,24,14.37,13.95,33,33.5,17.1,17.9,712.5,2712,1.3,2.9,11.3,33.4,21.9,35.8,35.8,21.9,0
32.721,13.2,17.6,-3.6,0,95,0,0,0,0,0,0,72.9,2,24,14.6,13.77,33.2,33.2,17.1,17.9,671.3,2738,0.3,0.2,11.3,33.8,21.7,35.6,35.6,21.7,0
32.832,13.2,17.6,-3.7,0,95,0,0,0,0,0,0,71.6,2,24,14.76,14.04,33.5,33.2,17.1,17.9,657.2,2763,-0.3,-0.2,11.2,33.8,21.5,35.8,35.8,21.5,0
32.927,13.2,17.6,-3.7,0,95,0,0,0,0,0,0,72,2,24,14.81,14.2,33.5,33.1,17.1,17.9,691.9,2777,-0.6,-0.4,11,33.8,21.3,35.4,35.4,21.3,0
