﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.4.2 IJE0S e40_FBO_v5.1
27.119,13,14.1,-7.7,0,94,0,0,0,0,0,0,73.2,3,21,14.97,14.67,19.9,21.4,2.3,709.3,3100,3.5,4.7,8.4,31.9,69.4,0,48,64.3,48.1,0
27.206,13,14.7,-7.2,0,94,0,0,0,0,0,0,72.7,3,21,14.4,14.1,21.8,22.7,2.3,688.5,3104,0.7,1.8,9,33.8,76.7,0,47.7,64.4,47.8,0
27.311,13,15.4,-7,0,94,0,0,0,0,0,0,72.2,3,21,14.57,14.35,22.4,22.8,3.1,692.1,3106,1.5,1.6,9,34.5,78.9,0,47.3,63.6,47.4,0
27.406,13,15.4,-6.6,0,94,0,0,0,0,0,0,72.5,3,21,14.77,14.84,24.1,24.7,3.1,677.5,3108,2.8,4.4,9.6,34.5,85.3,0,46.3,62.6,46.4,0
27.491,13,15.4,-6.4,0,94,0,0,0,0,0,0,72.9,3,21,14.97,15.2,24.2,24.7,3.1,671.7,3110,4,5.2,9.5,34.5,85.8,0,45.4,61.7,45.5,0
27.637,13,16,-6.3,0,94,0,0,0,0,0,0,72.2,3,21,14.63,15.06,24.8,25.4,3.1,715,3120,1.2,4,9.5,34.9,88.1,0,44.5,61.1,44.6,0
27.720,13,16,-6,0,94,0,0,0,0,0,0,73.7,3,21,14.02,14.28,25.8,26.2,3.9,716.2,3124,0.3,0,9.7,34.9,92.2,0,42.3,58.5,42.4,0
27.838,13,16,-6,0,94,0,0,0,0,0,0,73.4,3,21,14.18,14.1,26.3,26.2,3.9,670.2,3125,0.1,-0.7,9.7,34.9,94.2,0,41.2,57.3,41.3,0
27.957,13,16,-6,0,94,0,0,0,0,0,0,71.6,3,21,14.8,14.35,26.4,26.2,3.9,667.2,3133,1.9,0.8,9.6,34.9,94.7,0,39.9,56,40,0
28.091,13,15.7,-6.1,0,94,0,0,0,0,0,0,72,3,21,15.03,14.5,25.6,25.2,3.9,647.1,3136,2.3,1.1,9.2,34.9,91.4,0,39,55,39.1,0
28.180,13,15.7,-6.3,0,94,0,0,0,0,0,0,72.2,3,21,14.51,14.33,25.5,25.2,3.9,652.2,3134,-0.6,-0.6,9.2,34.9,91.1,0,38.8,55.3,38.9,0
28.274,13,15.4,-6.4,0,94,0,0,0,0,0,0,73.2,3,21,14.24,14.38,25,24.5,3.1,660.7,3137,-0.9,-0.3,9.1,34.9,89.1,0,40.3,55.3,40.4,0
28.382,13,15.4,-6.6,0,94,0,0,0,0,0,0,72.3,3,21,14.35,14.7,24.6,24.5,3.1,664.3,3147,-0.7,0.6,9.1,34.5,87.5,0,40.1,56.2,40.2,0
28.491,13,15.4,-6.6,0,94,0,0,0,0,0,0,71.1,3,21,14.66,14.93,24.5,24.5,3.1,655.8,3152,1.5,1.5,9,34.5,86.9,0,40,56.1,40.1,0
28.581,13,15.4,-6.6,0,94,0,0,0,0,0,0,73.4,3,21,14.67,14.9,24.4,24.5,3.1,690.6,3154,1,0.7,9,34.5,86.4,0,39.8,55.9,39.9,0
28.704,13,15.4,-6.6,0,94,0,0,0,0,0,0,72.9,3,21,14.57,14.66,24.4,24.4,3.1,670.2,3156,0.3,-0.1,9,34.5,86.9,0,40,55.1,40.1,0
28.822,13,15.4,-6.6,0,94,0,0,0,0,0,0,72.7,3,21,14.57,14.3,24.3,24.5,3.1,683.2,3160,-0.1,-0.9,9,34.5,86.2,0,39.8,55.9,39.9,0
28.943,13,15.4,-6.6,0,94,0,0,0,0,0,0,71.4,3,21,14.97,14.17,24.3,24.5,3.1,658.6,3161,2.5,-1.3,9.1,34.5,86.4,0,39.8,54.8,39.8,0
29.102,13,15.4,-6.6,0,94,0,0,0,0,0,0,72.2,3,21,15.09,14.53,24.4,24.5,3.1,692.6,3168,2,1.6,9.1,34.9,86.8,0,39.5,54.6,39.6,0
