﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.4.1 IJE0S v10.0 Stage 2+ 91oct_95ron
148.667,12.9,9,-9.5,0,96,0,0,0,0,0,0,73.2,3,12,15.13,15.37,12.9,13.4,13.2,787.8,2885,4.9,9.6,5.6,15.4,35.6,0,38.8,51.1,38.8,0
148.826,12.9,10.3,-9.4,0,95,0,0,0,0,0,0,73,3,12,14.5,14.84,13.6,14.7,13.2,787.8,2890,1,5.5,5.9,16.5,38.9,0,40.2,52.2,40.2,0
148.938,12.9,11.4,-9.2,0,95,0,0,0,0,0,0,73,3,12,13.91,14.63,14.2,14.2,13.2,793.4,2900,-3,3.7,6,18,43,0,39.7,51.8,39.7,0
149.079,12.9,11.6,-9.2,0,95,0,0,0,0,0,0,72.7,3,12,13.8,14.61,14.2,14.3,13.2,781.5,2888,-3.2,3.7,6.1,18.4,43,0,39.8,52.8,39.8,0
149.225,12.9,12,-9.2,0,95,0,0,0,0,0,0,72,3,12,13.88,14.96,14.4,14.7,14,772.1,2860,-1.8,6.5,6.1,18.8,44.6,0,40,51.5,40,0
149.356,12.9,12.2,-9.1,0,95,0,0,0,0,0,0,72.7,3,12,14.02,15.09,14.5,14.7,14,770.4,2867,-0.8,7.9,6.2,19.5,45.3,0,40.1,52.4,40.1,0
149.449,12.9,12.9,-9.1,0,95,0,0,0,0,0,0,72.3,3,12,14.23,15.09,14.7,15.1,14,761.7,2863,1.3,7.5,6.3,19.9,46.3,0,40.5,52.6,40.5,0
149.576,12.9,12.9,-9.1,0,95,0,0,0,0,0,0,72.5,3,12,14.47,14.66,15,15.3,14,759.8,2849,1.7,8,6.3,20.2,47.7,0,40.6,52.7,40.7,0
149.983,12.9,13.9,-9,0,95,0,0,0,0,0,0,72,3,12,14.79,14.34,15.3,16.1,14,753.5,2854,2.9,5.6,6.5,21,49.8,0,41.5,53.5,41.6,0
150.129,12.9,15.2,-7.6,0,94,0,0,0,0,0,0,72.9,3,13,15.13,14.33,19.2,20.4,13.2,786.7,2843,2.2,8.7,8,28.5,65.2,0,41.9,54.8,41.9,0
150.219,12.9,15.2,-7.4,0,94,0,0,0,0,0,0,71.8,3,13,15.29,14.35,20.1,21.1,13.2,770.4,2847,3.6,9.2,8.3,28.5,69.4,0,39.6,52,39.6,0
150.409,12.9,15.2,-7.1,0,94,0,0,0,0,0,0,73,3,13,15.1,14.31,21.3,22,13.2,778,2838,2.3,8.1,8.3,29.2,74,0,37,50.4,37,0
150.509,12.9,14.7,-6.8,0,94,0,0,0,0,0,0,72,3,13,14.44,14.48,22,22.6,13.2,756.3,2844,0.1,6.7,8.4,30,76.7,0,36.5,49.6,36.5,0
150.666,12.9,11.9,-6.8,0,94,0,0,0,0,0,0,72.2,3,12,14.38,14.67,22.2,21.4,13.2,743.6,2847,1.3,6.6,8.1,30,77.5,0,38.5,50.6,38.5,0
150.920,12.9,0,-9.2,0,94,0,0,0,0,0,0,73.2,3,13,14.34,14.87,14.1,14,14,749.1,2821,3.1,7,5.4,18.4,43.8,0,39,50.5,39,0
151.009,12.9,0,-9.4,0,94,0,0,0,0,0,0,71.8,3,13,13.51,13.82,13,12.2,14,705.6,2813,-6.8,-2,5.4,14.6,36.3,0,37.1,50.2,37.1,0
151.161,12.9,0,-9.6,0,94,0,0,0,0,0,0,72,3,13,13.92,14.01,12,11.5,14,708,2787,-3.9,2.3,5,10.5,27.4,0,36.1,49.3,36.1,0
151.389,12.9,0,-9.7,0,94,0,0,0,0,0,0,72.7,3,13,14.81,14.73,11.4,11.5,14,725.4,2801,0.5,7.8,5.1,2.2,13.4,0,36.2,48.8,36.2,0
151.493,12.9,0,-9.7,0,94,0,0,0,0,0,0,72.3,3,13,15.9,15.93,11.1,11.3,14,774.7,2780,0,0,5,0,0,0,35.9,49,35.9,0
152.158,12.9,0,-9.7,0,94,0,0,0,0,0,0,71.1,3,13,17.85,16.96,11.1,11.3,14,808.9,2777,0,0,5,0,0,0,35.9,47.5,35.9,0
152.165,12.9,0,-9.5,0,94,0,0,0,0,0,0,71.6,3,13,201.18,234.95,11.1,11.3,14.8,841.2,2721,0,0,4.8,-0.4,0,0,35.6,49,35.7,0
152.252,12.9,1.9,-9.5,0,94,0,0,0,0,0,0,72,3,13,234.95,234.95,11.4,11.5,14.8,840.1,2712,0,0,4.8,3.8,8.4,0,35.8,48.3,35.9,0
152.457,12.9,27.5,-9.5,0,94,0,0,0,0,0,0,72.2,3,13,222.32,121.31,11.4,11.5,14.8,811.8,2699,0,0,4.8,6.8,18.4,0,35.8,49.2,35.8,0
152.559,12.9,38,-5.6,0,94,0,0,0,0,0,0,71.4,3,13,40.57,29.04,32.4,50.7,10.9,843.3,2758,0,0,18.1,17.2,119,0,39.4,52.7,39.5,0
152.654,12.9,38.4,-0.7,5.7,94,0,0,0,0,0,0,70.9,3,13,18.67,18.61,63.5,94.9,9.3,766.4,2789,0,0,43.8,7.5,220.4,0,80,82.9,35.9,0
152.750,12.9,38.4,0.2,7.9,94,0,0,0,0,0,0,72.5,3,13,14.47,14.18,73.5,121.6,9.3,861.7,2773,-5.8,-6.6,78.8,18.8,266.3,0,80,91.7,33.6,0
152.835,12.9,45.1,0.9,11.2,94,0,0,0,0,0,0,69.5,3,13,13.31,13.19,79.6,145.9,8.6,1116.2,2766,-12,-12,79.8,18,285.1,0,80,89.6,26.4,0
152.933,12.9,63.3,1.7,16.8,94,0,0,0,0,0,0,73.9,3,13,14.01,13.77,85.7,182.1,7.8,1411.7,2817,-12,-12,81.1,10.5,301.3,0,80,88.5,29.1,0
153.276,12.9,89.1,3.5,18.1,93,0,0,0,0,0,0,71.1,3,13,14.71,14.05,100.4,199.9,4.7,1563.8,2861,-12,-12,81.1,15,356.4,0,80,91.2,20.2,0
153.420,12.9,99.6,7,18.6,93,0,0,0,0,0,0,67.9,3,13,14,14.6,126.4,213.1,1.6,2131.2,2969,-9.9,-9.2,81.1,9.8,448.9,0,80,91.1,18,0
153.583,12.9,99.6,10.1,18.6,93,0,0,0,0,0,0,77.6,3,13,15.32,14.77,148.6,218.8,0,2583.7,3043,-5.8,-9.8,81.1,7.5,519.1,0,80,90.6,26.1,0
153.671,12.9,99.6,14.5,18.6,93,0,0,0,0,0,0,79.2,3,14,13.34,13.38,178.2,218.7,0,2594,3129,-11.4,-12.2,81,5.2,562.3,0,78.4,89.8,26.8,0
153.788,12.9,99.6,16.8,18.6,93,0,0,0,0,0,0,77.3,3,14,13.28,13.32,194,218.7,0,2547.7,3186,-11.3,-12,81,4.9,588.5,0,32.8,46.2,27.3,0
153.879,12.9,99.6,18.9,18.6,93,0,0,0,0,0,0,76.7,3,14,13.19,13.12,207.4,218.6,0,2507.1,3273,-11.5,-12.6,69.5,4.9,615.9,0,27.3,41,28.1,0
154.107,12.9,99.6,18.9,18.6,93,0,0,0,0,0,0,79.6,3,14,13.28,13.01,207.6,218.5,0,2441.1,3337,-11.1,-12.8,32.7,4.9,623.1,0,25.7,39.2,28.6,0
154.216,12.9,99.6,18.8,18.6,93,0,-2.7,0,0,0,0,73.6,3,14,13.09,12.92,207.8,217.9,0,2345.4,3535,-8.5,-11.6,30.9,4.9,623.9,0,27,40.4,29.8,0
154.379,12.9,99.6,18.9,18.6,93,0,-2.3,0,0,0,0,72.9,3,14,12.83,12.81,207.6,217.2,0,2305.8,3573,-8.6,-11.2,32.9,4.9,624.9,0,27.3,39.8,30.1,0
154.713,12.9,99.6,18.8,18.6,93,0,-2,0,0,0,0,70.9,3,13,12.62,12.89,202.6,216.1,0,2298,3711,-9,-11.6,36.4,4.5,621.9,0,29.1,41.1,31.1,0
154.799,12.9,99.6,18.8,18.6,93,0,-1.3,0,0,0,0,72.3,3,12,12.72,12.79,197.2,214.6,0,2296.8,3904,-7.3,-7.6,39.5,3.8,612.3,0,31,43.5,32.7,0
155.018,12.9,99.6,18.9,18.6,93,0,-1,0,0,0,0,68.4,3,12,12.45,12.46,196.8,213.9,0,2263.2,3997,-7.7,-8,39.5,3.8,617.8,0,31.5,44,33.7,0
155.323,12.9,99.6,19,18.6,93,0,-0.3,0,0,0,0,75.5,3,12,12.3,12.23,193.6,211.1,0,2239.5,4236,-7,-8.1,38.7,3.4,616.4,0,32.1,45.3,35.3,0
155.410,12.9,99.6,19,18.6,93,0,-0.3,0,0,0,0,69.2,3,12,12.55,12.46,194.1,209.9,0,2166.6,4328,-5.9,-5.4,39.9,3.4,618,0,33.4,45.9,36,0
155.734,12.9,99.6,18.7,18.6,93,0,0,0,0,0,0,70.2,3,12,12.39,12.19,191.4,209.1,0,2194.4,4400,-5.1,-5.8,47.7,3.4,616.3,0,35.4,48.5,36.5,0
155.819,12.9,99.6,18.4,18.6,93,0,0,0,0,0,0,69.5,3,12,12.13,12.03,187.7,206.6,0,2262.9,4575,-5.3,-5.2,80.2,3.4,608.4,0,36.2,49.2,38.3,0
155.929,12.9,99.6,18.1,18.6,93,0,0,0,0,0,0,70.7,3,12,12.12,12.2,185.8,205.5,0,2238,4625,-5.1,-4.2,81.1,3.4,603.5,0,38.6,50.6,38.9,0
156.351,12.9,99.6,17.9,18.6,93,0,0,0,0,0,0,69,3,11,12.12,12.12,184,204.7,0,2228.1,4695,-5,-3.4,81.2,3.4,601.9,0,39.2,51.2,39.2,0
156.478,12.9,99.6,17.3,18.6,93,0,0,0,0,0,0,68.8,3,11,12,12.03,181.2,200.2,0,2163.9,4930,-4.9,-2.6,81,3.4,597.6,0,43.1,54.9,41.7,0
156.590,12.9,99.6,17,18.6,93,0,0,0,0,0,0,68.3,3,11,12.13,12.1,178.9,199.5,0,2158.4,4972,-4.5,-2.5,81,3.8,596.1,0,42.9,54.7,41.8,0
156.699,12.9,99.6,17,18.6,93,0,0,0,0,0,0,69.3,3,12,12.05,11.99,179.9,198.2,0,2112.4,5050,-5,-2.9,81,3.8,598.4,0,45.8,57.7,42.8,0
156.963,12.9,99.6,16.4,18.6,93,0,0,0,0,0,0,68.4,3,12,12.09,12.02,176.9,196.2,0,2077.8,5174,-5.3,-3.3,81,3.8,593,0,47.9,58.8,43.5,0
157.078,12.9,99.6,16.1,18.6,94,0,0,0,0,0,0,68.6,3,12,12.05,12.02,175.2,195.5,0,2045.3,5244,-5.7,-3.4,81,3.8,590.5,0,47.5,58.5,43.8,0
157.213,12.9,99.6,15.8,18.6,94,0,0,0,0,0,0,69.5,3,12,12.09,12.07,174.2,194.1,0,2048.6,5291,-6.1,-3.6,81,3.8,587.2,0,52.7,65,44.5,0
157.731,12.9,99.6,15.1,18.5,94,0,0,0,0,0,0,70,3,12,12.07,11.99,169.8,190.9,0,2002.7,5509,-7.2,-4.2,81,4.9,590.7,0,54.8,65.3,45.8,0
157.899,12.9,99.6,14.8,18.3,94,0,0,0,0,0,0,69.5,3,12,12.09,11.93,168.3,189.9,0,2000.5,5587,-7.5,-5.2,81,4.9,588.3,0,55.5,66,46.4,0
158.089,12.9,99.6,14.4,18,94,0,0,0,0,0,0,70.9,3,12,12.13,12.03,165.8,188.3,0,2027.3,5664,-7.1,-4.9,81,4.9,583.1,0,56.1,66.2,47.1,0
158.258,12.9,99.6,14.3,17.8,94,0,0,0,0,0,0,67.7,3,12,12.03,11.99,165.6,187.6,0,1995.5,5728,-7.7,-5.3,81.1,4.9,582.7,0,56,67,47.1,0
158.392,12.9,99.6,14,17.5,94,0,0,0,0,0,0,71.8,3,12,12.18,11.9,163.6,186,0,1965,5818,-7.1,-5.3,81,4.9,579.4,0,56.6,67.6,47.9,0
158.483,12.9,99.6,13.9,17.4,94,0,0,0,0,0,0,70.2,3,12,12.03,11.99,163.3,185.4,0,1946.1,5841,-8.2,-6.1,81,5.2,581.8,0,57,68.4,48.5,0
159.420,12.9,99.6,13.7,17.4,94,0,0,0,0,0,0,70.4,3,12,12.13,12.02,162.2,185.1,0,1924.4,5895,-7.6,-6,81,5.2,580.6,0,57.5,67.9,48.9,0
159.423,12.9,99.6,13.2,16.9,94,0,0,0,0,0,0,72,3,12,12.07,12.12,159.4,182.3,0,1859.2,6043,-8.8,-8.8,81,5.2,571.4,0,63.5,73.5,49.9,0
159.550,12.9,0,6.5,0.6,94,0,0,0,0,0,0,79.4,3,13,12.16,12.03,115.3,77.7,0,1870.8,6137,-8.4,-7.8,19.8,-2.6,385.9,0,27.6,39.4,27.6,0
159.648,12.9,0,-6.9,0,94,0,0,0,0,0,0,81.7,0,13,13.16,13.04,31.1,11.9,0,2121.7,5952,0,0,3.4,-3.8,0,0,42.6,54.1,42.6,0
159.752,12.9,0,-10,0,94,0,0,0,0,0,0,79.4,0,13,42.28,52.33,11.6,11.8,0,2065.1,5699,0,0,3.2,7.1,0,0,42.8,53.6,42.8,0
160.082,12.9,0,-10.1,0,94,0,0,0,0,0,0,79.2,0,14,114.37,177.25,10.9,11.6,0,1982.4,5494,0,0,5.1,6.8,0,0,43,53.8,43,0
160.216,12.9,0,-9.9,0,94,0,0,0,0,0,0,78.5,0,13,218.06,234.95,10.9,11.2,1.6,971.6,4782,0,0,6.7,5.2,0,0,43.6,54.4,43.7,0
161.245,12.9,0,-9.8,0,94,0,0,0,0,0,0,79.6,0,12,234.95,234.95,11,11.3,3.9,681.5,4491,0,0,7.5,4.5,0,0,43.4,55.2,43.4,0
161.253,12.9,0,-9.8,0,94,0,0,0,0,0,0,80.3,4,12,234.95,234.95,11.2,11.3,3.9,742.1,4501,0,0,7.3,5.6,0,0,43.4,54.2,43.4,0
161.406,12.9,0,-9.7,0,94,0,0,0,0,0,0,80.5,4,13,234.95,234.95,11.2,11.3,3.9,821.8,4445,0,0,7.3,4.5,0,0,43.3,54.1,43.3,0
161.571,12.9,0,-9.7,0,94,0,0,0,0,0,0,79.9,4,13,234.95,234.95,11.3,11.4,3.9,827,4428,0,0,7.3,4.5,0,0,43.3,54.1,43.3,0
161.695,12.9,0,-9.7,0,94,0,0,0,0,0,0,80.5,0,13,234.95,234.95,11.4,11.6,3.9,827,4291,0,0,7.1,4.1,0,0,43,54.4,43,0
161.813,12.9,0,-9.6,0,93,0,0,0,0,0,0,79.4,0,13,234.95,234.95,11.8,11.9,4.7,821.7,4046,0,0,7,3.8,0,0,42.5,55.2,42.5,0
162.083,12.9,0,-9.6,0,93,0,0,0,0,0,0,81,0,13,234.95,234.95,11.9,11.8,5.4,820.5,3900,0,0,6.8,3.4,0,0,41.5,53.4,41.5,0
162.188,12.9,0,-9.9,0,93,0,0,0,0,0,0,81.7,0,13,234.95,234.95,11.2,11.1,7.8,819.6,3480,0,0,5.8,1.9,0,0,39.8,52.1,39.9,0
162.492,12.9,0,-9.9,0,93,0,0,0,0,0,0,80.6,0,13,234.95,234.95,11,11.1,9.3,821.2,3375,0,0,5.6,1.5,0,0,39.4,51.6,39.4,0
162.635,12.9,0,-9.9,0,92,0,0,0,0,0,0,80.5,5,13,234.95,234.95,10.9,11.1,7,819.9,3650,0,0,5.9,3,0,0,39.8,51.7,39.8,0
162.902,12.9,0,-9.9,0,92,0,0,0,0,0,0,80.6,5,13,234.95,234.95,11,11.1,7,816.5,3628,0,0,6,2.6,0,0,39.3,51.2,39.3,0
163.006,12.9,0,-9.9,0,92,0,0,0,0,0,0,81.4,5,13,234.95,234.95,11,11,7,818.2,3595,0,0,5.9,2.2,0,0,39.1,50.1,39.1,0
163.099,12.9,0,-9.9,0,92,0,0,0,0,0,0,79.7,5,13,234.95,234.95,11,11,7,813.9,3600,0,0,5.9,2.2,0,0,39.1,51,39.1,0
163.248,12.9,0,-9.9,0,92,0,0,0,0,0,0,80.5,5,13,234.95,234.95,10.9,11,7,816.1,3585,0,0,5.9,2.6,0,0,39,50.1,39,0
163.360,12.9,0,-9.9,0,92,0,0,0,0,0,0,80.3,5,13,234.95,234.95,11,11,7,815.5,3573,0,0,5.9,2.2,0,0,39,50.3,39,0
