﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD 3.0.3 IJE0S v9.0 Stage 2+ E50
364.049,13.1,14.8,-7.2,0,88,0,0,0,0,0,0,72.9,3,28,14.77,14.74,22.4,22.4,-0.8,-0.8,727.4,3302,-2.5,-2.9,9,36,27.6,43.1,43.1,27.6,0
364.199,13.1,14.8,-7.2,0,88,0,0,0,0,0,0,72.7,3,28,14.8,14.7,22.6,22.4,-0.8,-0.8,696.3,3304,-2.2,-3.2,8.9,36,27.5,43.2,43.2,27.5,0
364.480,13.1,14.8,-7.3,0,88,0,0,0,0,0,0,72.3,3,28,14.74,14.73,22.4,22.4,-0.8,-0.8,732.6,3304,-2.4,-2.9,8.9,36,27.3,43,43,27.3,0
364.609,13.1,14.7,-7.3,0,88,0,0,0,0,0,0,73.2,3,28,14.8,14.67,22,22.2,-0.8,-0.8,697.7,3311,-2,-3.5,8.9,36,27.2,42.4,42.4,27.2,0
364.858,13.1,13.8,-7.4,0,88,0,0,0,0,0,0,72.9,3,28,14.77,14.67,21.8,20.4,-0.8,-0.8,716.9,3308,-2.5,-3.7,8.7,35.2,29.5,43.7,43.7,29.5,0
364.980,13.1,11.5,-8.8,0,88,0,0,0,0,0,0,71.3,3,28,14.7,14.58,18.6,18,-0.8,-0.8,724.6,3306,-3.4,-4.1,7.6,25.5,35.2,49.8,49.8,35.2,0
365.264,13.1,11.5,-9,0,88,0,0,0,0,0,0,72.9,3,28,14.58,14.77,17.7,17.2,-0.8,-0.8,715.2,3295,-4.3,-2.3,7.5,30,37.6,52.2,52.2,37.6,0
365.353,13.1,11.5,-9.1,0,88,0,0,0,0,0,0,72.5,3,28,14.93,15.03,17.1,16.7,-0.8,-0.8,742.1,3294,-1.3,-0.7,7.1,23.6,38.7,53.7,53.7,38.7,0
365.474,13.1,11.5,-9.1,0,88,0,0,0,0,0,0,73,3,28,15,14.87,16.9,16.6,-0.8,-0.8,758,3299,-0.3,-2.2,7.1,24,39,54,54,39,0
365.607,13.1,10.9,-9.2,0,88,0,0,0,0,0,0,72.7,3,28,14.8,14.51,16.4,16.2,-0.8,-0.8,763.8,3295,-2.2,-4.4,7,27,40.1,54.7,54.7,40.1,0
365.701,13.1,0,-9.4,0,88,0,0,0,0,0,0,72.7,3,28,14.66,14.47,15.1,14.1,-0.8,-0.8,755.1,3283,-3.9,-5.3,6,19.9,41.7,57.4,57.4,41.7,0
365.805,13.1,0,-9.7,0,88,0,0,0,0,0,0,72.7,3,28,14.58,14.47,13.8,13.7,-0.8,-0.8,744.8,3279,-4.4,-5.5,6.2,19.5,41.1,56.8,56.8,41.1,0
365.946,13.1,0,-9.8,0,88,0,0,0,0,0,0,72.5,3,28,14.48,14.41,13.2,12.3,-0.8,-0.8,740.6,3260,-5.6,-6.1,5.9,15.4,39.2,55.2,55.2,39.2,0
366.278,13.1,0,-10.1,0,88,0,0,0,0,0,0,72.2,3,28,14.51,14.66,11.7,11.3,-0.8,-0.8,763.8,3251,-5.4,-4.2,5.4,9.4,38,52.9,52.9,38,0
366.380,13.1,0,-10.2,0,88,0,0,0,0,0,0,72.7,3,28,15.34,15.49,11.1,11.1,-0.8,-0.8,789.2,3236,0,0,5.5,1.1,37.7,51.9,51.9,37.7,0
366.463,13.1,0,-10.2,0,88,0,0,0,0,0,0,72.3,3,28,15.56,15.67,11,11.1,-0.8,-0.8,843.6,3217,0,0,5.4,1.1,37.6,53.6,53.6,37.6,0
366.623,13.1,0,-10.1,0,88,0,0,0,0,0,0,71.8,3,28,20.15,23.33,11,11.1,-1.6,-0.8,864.7,3210,0,0,5.4,1.1,37.5,51.8,51.8,37.5,0
366.708,13.1,0,-10.1,0,88,0,0,0,0,0,0,71.1,3,28,50.89,72.15,11.1,11.1,-1.6,-0.8,890.9,3206,0,0,5.3,1.1,37.5,52.1,52.1,37.5,0
