time;STAT_ABGASTEMPERATUR_VOR_KATALYSATOR_WERT;STAT_ANSAUGLUFTTEMPERATUR_WERT;STAT_Air_tSensTEGRClrDs_WERT;STAT_CByVlv_st_WERT;STAT_CoETS_stCurrLimActive_WERT;STAT_EINSPRITZMENGE_AKTUELL_WERT;STAT_Exh_pPFltDiff_WERT;STAT_Exh_pSensPTrbnUs_WERT;STAT_KRAFTSTOFFTEMPERATUR_WERT;STAT_LADEDRUCKSTELLER_ANSTEUERUNG_WERT;STAT_LADEDRUCK_SOLL_WERT;STAT_LADEDRUCK_WERT;STAT_LADELUFTTEMPERATUR_WERT;STAT_LAMBDA0_WERT;STAT_LUFTMASSE_PRO_HUB_WERT;STAT_MOTORDREHZAHL_WERT;STAT_MOTORMOMENT_AKTUELL_WERT;STAT_PCR_pDesBasLP_mp_WERT;STAT_PCR_pDesBas_mp_WERT;STAT_PCR_pDesValLP_WERT;STAT_PCR_rCtlVal_WERT;STAT_PFlt_pDiffCharMonMin_mp_WERT;STAT_PFlt_pPreCorr_mp_WERT;STAT_RAILDRUCK_SOLL_WERT;STAT_RAILDRUCK_WERT;STAT_SmkLim_qLimSmk_WERT;STAT_TrbChLP_rPs_WERT;STAT_TrbCh_rAct_WERT;STAT_TrbCh_rRaw_WERT;STAT_TrbCh_rSens_WERT;STAT_TrbCh_r_WERT
109;164.869;21.36;45.6513;0;0;15.0757;30.9896;1569;26.86;99.9871;1148;1268.94;29.06;2.77;620.086;1237.5;103.693;1290;1133;1290;83.618;11;1573;373.586;373.464;39.45;95.0124;94.9999;0;94.9999;95.0045
296;165.057;21.26;45.6513;0;8200;39.3848;30.9896;1630;26.86;99.9871;3055.98;1266.95;29.06;2.717;607.868;1264.5;166.293;3400;2818;3400;66.1009;11;1610;570.153;418.478;39.25;95.0124;94.9999;0;94.9999;95.0045
500;165.37;21.26;45.6513;0;8200;40.8773;30.9896;2369;26.86;99.9871;3067.98;1298.85;29.06;1.615;672.577;1281;313.924;3400;2833;3400;65.7835;11;2362;751.475;800.792;41.75;95.0124;94.9999;0;94.9999;95.0045
687;165.651;21.26;45.6513;0;8200;44.8449;31.9967;2625;26.86;99.9871;3097.91;1396.96;28.96;1.168;733.278;1312.5;368.972;3400;2871;3400;64.9412;11;2625;847.79;882.275;45.49;95.0124;94.9999;0;94.9999;95.0045
890;166.558;21.16;45.6513;0;8200;49.3557;32.958;2912;26.86;99.9871;3137.92;1527.88;28.96;1.071;804.368;1344;417.839;3400;2922;3400;63.8426;11;2898;914.35;930.189;50.09;95.0124;94.9999;0;94.9999;95.0045
1109;168.154;21.06;45.6513;0;8200;53.9154;33.9651;3205;26.86;99.9871;3185.99;1678.95;28.96;1.067;885.692;1396;457.093;3400;2983;3400;62.5121;11;3164;977.385;985.884;54.93;95.0124;94.9999;0;94.9999;95.0045
1312;170.562;21.06;45.6513;0;8200;58.0265;35.9793;3496;26.86;99.9871;3241.93;1811.85;28.96;1.074;953.786;1449;488.107;3400;3054;3400;60.9618;11;3466;1037.08;1032.04;59.12;95.0124;94.9999;0;94.9999;95.0045
1484;173.565;20.96;45.6513;0;8200;62.4061;38.9548;3794;27.06;99.9871;3277.91;1955.9;29.06;1.062;1018.38;1487.5;527.818;3400;3100;3400;59.9364;11;3794;1079.56;1082.47;63.18;95.0124;94.9999;0;94.9999;95.0045
1703;177.069;20.86;45.6513;0;8200;67.8966;42.9832;4087;27.06;99.9871;3322.95;2135.96;29.06;1.077;1103.87;1558;577.601;3400;3157;3400;57.3729;11;4093;1127.76;1124.67;68.98;95.0124;94.9999;0;94.9999;95.0045
1999;182.95;20.66;45.6513;0;8200;73.2865;50.9941;4266;27.06;99.9871;3378.98;2398.87;29.26;1.123;1233.17;1656.5;616.855;3400;3228;3400;53.2591;11;4270;1198.76;1187.15;75.04;95.0124;94.9999;0;94.9999;95.0045
2249;187.36;20.46;45.6513;0;8200;81.1393;58.9593;4448;27.16;99.9871;3424.94;2607.92;29.36;1.116;1330.29;1752;671.101;3400;3292;3400;49.597;11;4409;1273.56;1259.78;82.96;95.0124;94.9999;0;94.9999;95.0045
2437;192.365;20.26;45.6513;0;8200;87.6797;65.9632;4640;27.16;99.9871;3421.92;2770.88;29.46;1.089;1410.48;1827;713.788;3400;3325;3400;47.0214;11;4574;1312.66;1293.96;88.96;95.0124;94.9999;0;94.9999;95.0045
2624;198.84;20.06;45.6513;0;8200;97.2782;75.9884;4768;27.26;99.9871;3409.93;2979.93;29.66;1.063;1548.19;1931.5;784.514;3400;3368;3400;43.5302;11;4815;1361.96;1340.27;98.91;95.0124;94.9999;0;94.9999;95.0045
2827;206.848;19.86;45.6513;0;24580;100.013;86.9749;4238;27.26;81.297;3399.95;3168.99;29.76;1.054;1667.1;2024;820.106;3400;3400;3400;40.5272;13;4368;1413.78;1378.73;107.1;95.0124;77.0999;0;77.0999;77.1091
3062;216.045;19.56;45.6513;0;24580;100.013;100.983;4137;27.26;61.3674;3399.95;3232.92;29.96;1.095;1617.49;2161;821.708;3400;3400;3400;37.4633;14;4105;1496.54;1461.28;106;95.0124;58.1791;0;58.1791;58.1882
3249;226.649;19.36;45.6513;0;25124;100.013;111.969;4197;27.36;55.7365;3399.95;3253.98;30.16;1.109;1633.68;2269.5;822.967;3400;3400;3400;35.3515;15;4186;1558.34;1565.34;107.66;95.0124;52.8686;0;52.8686;52.658
