Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
16/11//3,JB4 iOS 8489,F Series - ALL,1.9,5.9,70,0,90,0,0,100,8.5,............,1,0,,60,60,65,65,65,65,65,65,60
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
24.0,25,30,0,0,9.9,15.0,0.0,66,1,40,0,,60,62,68,61,63,76,87,100,99,84,69,55
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,3503,8.1,17.5,7.4,100,93,48,63,101,14,9.4,4.7,28,26.0,12.0,23,0,15.3,3,47,12.0,7,6,0.0,9.4,9.4,9.4,9.4,9.4,241,199,0,36,8.1,0.0,0
1.75,3578,11.0,17.6,10.2,100,93,48,60,101,13,10.0,4.7,31,25.0,12.4,23,0,14.4,3,48,13.3,7,6,0.0,10.0,10.0,10.0,10.0,10.0,241,199,0,36,11.1,0.0,0
3.50,3823,11.9,18.2,13.3,100,93,48,57,101,13,8.0,4.7,41,25.0,12.7,23,0,13.6,3,50,15.5,7,6,0.0,8.0,8.0,8.0,8.0,8.0,240,199,0,33,14.2,0.0,0
5.50,3968,11.8,18.5,16.3,100,93,5,60,101,12,6.9,4.7,39,28.0,12.6,23,0,15.1,3,56,15.6,7,6,0.0,6.9,6.9,6.9,6.9,6.9,240,199,0,36,17.0,0.0,0
7.50,4129,12.2,18.6,18.5,100,93,17,59,101,12,7.1,4.7,40,33.0,13.0,23,0,15.2,3,58,15.7,7,6,0.0,7.1,7.1,7.1,7.1,7.1,240,199,0,34,18.3,0.0,0
9.25,4426,12.6,19.0,19.3,100,93,24,62,101,12,5.3,4.7,40,35.0,14.3,23,0,14.4,3,60,16.0,7,6,0.0,6.8,6.0,6.8,6.8,6.8,240,199,0,39,18.3,0.0,0
11.25,4606,13.9,19.7,19.6,100,93,28,72,101,12,7.6,4.7,41,24.0,14.6,3,0,12.7,3,65,16.5,7,6,0.0,7.6,6.0,7.6,7.6,7.6,240,199,0,37,18.2,0.0,0
13.00,4748,13.9,20.2,19.0,100,93,25,75,101,12,0.0,4.7,42,18.0,14.7,6,0,12.5,3,69,16.6,7,6,0.0,0.0,0.0,0.0,0.0,0.0,240,199,0,37,13.5,0.0,0
15.00,4766,9.3,20.3,16.5,100,93,15,81,36,12,8.3,4.9,35,25.0,10.1,4,0,11.8,3,70,14.3,7,6,0.0,8.3,7.3,8.3,8.3,8.3,240,199,0,33,16.5,0.0,0
17.00,5056,9.4,21.0,18.9,100,93,28,89,70,12,10.2,4.9,33,30.0,10.2,4,0,15.4,3,77,13.4,6,6,0.0,10.2,8.2,10.2,10.2,10.2,240,201,0,38,19.0,0.0,0
19.00,5307,11.2,21.6,20.7,100,93,38,70,78,12,9.7,4.8,32,33.0,12.0,11,0,13.6,4,74,13.5,6,6,0.0,9.7,7.7,9.7,9.7,9.7,240,201,0,36,20.4,0.0,0
21.00,5227,12.6,21.4,20.7,100,93,38,74,81,11,0.0,4.7,19,25.0,13.4,14,0,13.2,4,73,14.6,6,6,0.0,0.0,0.0,0.0,0.0,0.0,240,201,0,36,19.9,0.0,0
23.00,4498,12.8,19.3,21.3,100,93,34,51,86,12,3.0,4.8,39,25.0,13.0,15,0,11.3,4,58,16.0,6,6,0.0,5.8,5.8,5.8,5.8,5.8,240,201,0,34,21.7,0.0,0
25.00,4591,15.3,19.7,21.7,100,93,35,62,90,12,3.0,4.9,39,25.0,15.0,15,0,11.8,4,60,16.1,6,6,0.0,7.9,7.1,6.0,7.9,7.9,240,201,0,35,21.4,0.0,0
26.75,4604,17.5,19.9,21.3,100,93,35,62,92,10,2.5,4.9,43,25.0,17.6,16,0,10.9,4,61,17.3,7,6,0.0,6.7,6.6,5.5,6.7,6.7,240,201,0,39,19.6,0.0,0
28.75,4743,16.8,20.0,20.2,100,93,30,66,93,10,2.8,5.0,46,25.0,17.6,15,0,9.6,4,63,18.5,7,6,0.0,6.9,6.9,5.8,6.9,6.9,240,201,0,38,18.3,0.0,0
30.75,4829,16.8,20.4,19.3,100,93,28,74,96,9,3.7,5.1,46,25.0,17.6,13,0,10.1,4,67,18.2,7,6,0.0,9.0,7.8,6.7,9.0,9.0,240,201,0,33,19.0,0.0,0
32.50,4904,16.8,20.7,19.4,100,93,29,76,97,8,3.7,5.1,45,25.0,17.6,12,0,10.2,4,70,18.1,7,6,0.0,9.0,7.8,6.7,9.0,9.0,240,201,0,34,18.2,0.0,0
34.25,5049,16.8,21.0,20.0,100,93,31,78,99,7,3.6,5.1,44,25.0,17.6,12,0,10.4,4,72,17.9,7,6,0.0,8.5,7.7,6.6,8.5,8.5,240,201,0,35,19.6,0.0,0
36.00,5171,16.8,21.3,20.9,100,93,37,79,99,11,4.0,5.1,44,7.0,17.6,14,0,11.8,4,73,17.9,6,6,0.0,8.5,8.1,7.0,8.5,8.5,240,201,0,38,20.4,0.0,0
37.75,5244,16.8,21.6,21.3,100,93,41,81,100,12,4.0,5.1,44,5.0,17.6,16,0,12.4,4,74,17.8,6,6,0.0,8.5,8.1,7.0,8.5,8.5,240,201,0,36,20.4,0.0,0
39.50,5406,16.8,21.6,21.4,100,93,42,80,100,12,4.3,5.1,43,5.0,17.6,18,0,13.6,4,74,17.8,6,6,0.0,8.5,8.5,7.3,8.5,8.5,240,201,0,34,20.6,0.0,0
41.25,5500,16.8,22.0,21.6,100,93,44,83,101,12,4.7,5.1,43,6.0,17.6,20,0,13.1,4,75,17.7,6,6,0.0,8.5,8.5,4.3,8.5,8.5,240,201,0,35,20.6,0.0,0
43.25,5584,16.8,21.9,21.4,100,93,43,82,101,12,5.2,5.2,43,5.0,17.6,22,0,12.6,4,74,17.6,6,6,0.0,9.0,9.0,4.8,9.0,9.0,240,201,0,37,20.9,0.0,0
45.00,5636,16.8,21.9,21.1,100,93,42,83,101,12,5.2,5.2,42,4.0,17.6,23,0,12.7,4,73,17.6,8,6,0.0,9.0,9.0,4.8,9.0,9.0,240,201,0,36,20.3,0.0,0
46.75,5803,16.8,21.7,20.9,100,94,43,81,101,11,6.1,5.2,41,4.0,17.6,23,0,13.0,4,70,17.3,8,6,0.0,9.5,9.5,5.7,9.5,9.5,240,201,0,36,20.3,0.0,0
48.25,5880,16.8,21.6,20.7,100,94,43,80,101,11,6.5,5.2,40,3.0,17.6,23,0,12.6,4,69,17.3,8,6,0.0,9.5,9.5,6.1,9.5,9.5,240,201,0,35,20.2,0.0,0
49.75,5946,16.8,21.6,20.4,100,94,42,80,101,12,6.5,5.2,40,3.0,17.6,23,0,12.5,4,67,17.3,8,6,0.0,9.5,9.5,6.1,9.5,9.5,240,201,0,34,18.2,0.0,0
51.75,5473,16.8,22.0,21.0,100,95,41,64,102,11,3.7,5.2,22,25.0,17.6,24,0,14.9,5,62,17.6,8,6,0.0,3.7,3.7,3.7,3.7,3.7,240,201,0,37,20.6,0.0,0
53.50,4759,16.8,20.3,21.0,100,95,35,67,102,11,3.7,5.2,22,25.0,17.6,24,0,14.9,5,62,17.6,8,6,0.0,3.7,3.7,3.7,3.7,3.7,240,201,0,34,20.6,0.0,0
55.50,4851,17.3,20.6,21.6,100,95,38,74,102,9,5.8,5.2,44,25.0,17.6,21,0,9.6,5,65,18.2,7,6,0.0,8.5,8.5,5.5,2.5,5.5,240,201,0,32,21.4,0.0,0
57.25,4879,17.5,20.6,21.7,100,97,38,75,102,8,6.3,5.3,45,25.0,17.6,20,0,9.4,5,66,18.2,7,6,0.0,9.0,9.0,6.3,3.3,6.3,240,201,0,37,20.4,0.0,0
59.00,4935,17.2,20.9,21.7,100,98,39,76,102,6,6.7,5.3,45,25.0,17.6,20,0,9.6,5,68,18.2,7,6,0.0,9.0,9.0,6.3,3.3,6.3,240,201,0,37,21.4,0.0,0
60.50,4949,17.2,20.9,21.7,100,98,39,75,102,6,6.7,5.3,45,25.0,17.6,20,0,9.3,5,69,18.2,7,6,0.0,9.0,9.0,6.3,3.3,6.3,240,201,0,35,20.9,0.0,0
