﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Blend factor,Boost over shoot factor,Boost ratio (TPS),Boost set limit,Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 1.56 98G0B DewanWahed Twisted Tune_Stk_Turbo_E30 v0.13.mhd
665.997,14.9,0,13.94,2.5,0,198,0,2,5,88,12.54,-2.18,23.06,71.21,234,2524.8,3786,77,0,9.9,10.1,31.9,31.9,31.9,31.9,31.9,31.9,0,129,40.9,0,0,0.35,2,1,0.5,-0.348,0,0,0,0,0,0,0,14.1,207.4,15.4,18.74,28.3,27.47,0.5,13.35,0
666.166,14.9,0,13.85,2.1,0,198,0,3,5,88,14.95,-2.18,20.61,72.21,234,1633.7,3746,77,0,9.7,9.1,40.6,40.6,40.6,40.6,40.6,40.6,10,129,37,0,0,6.56,2,1,0.49,-0.348,0,0,0,0,0,0,0,14,207.5,12.5,15.1,22.05,29.43,0.4,13.51,0
666.336,14.9,0,14.04,1.9,0,198,0,2,5,88,15.84,-2.18,14.97,61.68,234,1225.3,3715,76,0,7.5,7.5,10.9,10.9,10.9,10.9,10.9,10.9,-28,129,40.6,0,0,9.73,2,1,0.49,-0.348,0,0,0,0,0,0,0,12.2,207.4,12.5,15.35,18.05,29.42,0.34,13.61,0
666.497,14.9,0,14.04,1.7,0,198,0,2,5,88,15.97,-2.18,14.94,61.03,234,983.9,3794,76,0.1,7.8,7.7,-7,-7,-7,-7,-7,-7,-51,129,41,0,0,4.65,2,1,0.49,-0.348,0,0,0,0,0,0,0,12.1,207.4,12.5,15.23,16.63,29.41,0.32,13.64,0
666.657,14.9,0,13.94,1.5,0,198,0,2,5,88,14.19,-2.18,14.78,62.57,234,983.9,3780,76,0,8,8,-7,-7,-7,-7,-7,-7,-51,129,40.9,0,0,9.22,2,1,0.49,-0.348,0,0,0,0,0,0,0,12.1,207.4,12.5,15.21,16.1,29.41,0.31,13.66,0
666.786,14.9,0,14.04,1.5,0,198,0,2,5,88,13.84,-2.18,14.67,62.18,234,983.9,3773,76,0,8.1,8.1,-7,-7,-7,-7,-7,-7,-50,129,40.8,0,0,1.64,2,1,0.49,-0.348,0,0,0,0,0,0,0,12.1,207.5,12.5,15.16,15.89,29.41,0.31,13.66,0
666.947,14.9,0,14.04,1.5,0,198,0,2,5,88,13.72,-2.18,14.64,61.74,234,983.9,3758,75,0,8.1,8.2,-7,-7,-7,-7,-7,-7,-50,129,40.6,0,0,4.14,2,1,0.49,-0.348,0,0,0,0,0,0,0,12.1,207.5,12.5,15.09,15.77,29.41,0.31,13.66,0
667.117,14.9,0,14.04,1.4,0,198,0,2,5,88,13.7,-2.18,14.58,61.51,234,983.9,3745,75,0,8.2,8.2,-7,-7,-7,-7,-7,-7,-51,129,40.8,0,0,6.45,2,1,0.49,-0.348,0,0,0,0,0,0,0,12.1,207.5,12.5,15.05,15.69,29.41,0.3,13.67,0
667.266,14.9,0,14.04,1.3,0,198,0,3,5,88,13.67,-2.18,14.64,61.68,234,1039.6,3728,75,0,9.6,9.1,0,0,0,0,0,0,-56,129,40.6,0,0,0.66,2,1,0.5,-0.037,0,0,0,0,0,0,0,12.4,207.5,12.5,15.01,15.62,29.42,0.3,14.05,0
667.406,14.9,0,14.04,1.1,0.4,198,0,3,5,88,22.84,-2.18,15.11,61.5,234,1058.2,3722,75,0,10.4,10.3,0,0,0,0,0,0,-56,129,40.6,0,0,4.45,2,1.03,0.51,0.016,0,0,0,0,0,0,0,12.8,207.6,12.5,14.96,15.58,29.44,0.3,14.24,0
667.545,14.9,0,13.94,1.1,0.4,198,0,3,5,88,44.9,-2.18,15.19,61.28,234,1058.2,3708,75,0,10.7,10.7,0,0,0,0,0,0,-55,129,40.9,0,0,7.62,2,1.03,0.51,0.016,0,0,0,0,0,0,0,12.7,207.6,12.5,14.91,15.53,29.44,0.3,14.27,0
667.699,14.9,0,13.94,1,0.4,198,0,3,5,88,61.67,-2.18,15.11,61.02,234,1058.2,3696,75,0,11,11.1,0,0,0,0,0,0,-55,129,40.9,0,0,0.39,2,1.03,0.51,0.016,0,0,0,0,0,0,0,12.7,207.6,12.5,14.86,15.49,29.45,0.3,14.28,0
667.866,14.9,0,13.94,0.9,0.4,198,0,3,5,88,89.43,-2.18,15.14,60.92,234,1058.2,3682,74,0,11.4,11.3,0,0,0,0,0,0,-55,129,40.9,0,0,1.72,2,1.02,0.51,-0.348,0,0,0,0,0,0,0,12.6,207.6,12.5,14.78,15.41,29.37,0.3,13.67,0
