﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Blend factor,Boost over shoot factor,Boost ratio (TPS),Boost set limit,Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 1.56 98G0B DewanWahed Twisted Tune_Stk_Turbo_E30 v0.13.mhd
613.269,14.8,0,13.94,2,0.1,232,0,2,4,75,15.12,-2.11,15.44,64.92,223,946.8,3982,66,0,7.5,7.5,-7,-7,-7,-7,-7,-7,-48,126,40.5,0,0,3.44,2,1,0.49,-0.292,0,0,0,0,0,0,0,12,207.1,12.5,15.98,17.2,29.41,0.33,13.63,0
613.409,14.8,0,13.94,1.8,0.1,232,0,2,4,75,13.84,-2.11,15.31,65.37,223,965.4,3970,66,0,7.7,7.7,-7,-7,-7,-7,-7,-7,-48,126,40.5,0,0,8.75,2,1,0.49,-0.292,0,0,0,0,0,0,0,11.9,207.1,12.5,15.95,16.83,29.41,0.32,13.64,0
613.628,14.8,0,13.94,1.7,0.1,230,0,2,4,75,13.6,-2.11,15.31,64.57,223,983.9,3957,66,0,7.8,7.8,-7,-7,-7,-7,-7,-7,-48,126,40.5,0,0,3.32,2,1,0.49,-0.292,0,0,0,0,0,0,0,12.4,207.1,12.5,15.87,16.58,29.41,0.32,13.64,0
613.758,14.8,0,13.94,1.6,0.1,230,0,2,4,75,13.88,-2.11,15.67,64.01,223,983.9,3931,65,0,8,8,-7,-7,-7,-7,-7,-7,-48,126,40.5,0,0,9.02,2,1,0.49,-0.292,0,0,0,0,0,0,0,12.4,207.1,12.5,15.8,16.49,29.41,0.31,13.65,0
613.887,14.8,0,13.94,1.5,0.1,230,0,3,4,75,13.42,-2.11,15.72,64.12,223,1039.6,3920,65,0,8.9,8.8,0,0,0,0,0,0,-55,126,40.2,0,0,7.3,2,1,0.5,-0.086,0,0,0,0,0,0,0,12.4,207.2,12.5,15.75,16.42,29.44,0.31,13.87,0
614.029,14.8,0,13.94,1.3,0.4,230,0,3,4,75,17.52,-2.11,15.58,63.93,223,1058.2,3905,65,0,10,9.7,0,0,0,0,0,0,-56,126,40.5,0,0,8.44,2,1.02,0.51,0.073,0,0,0,0,0,0,0,12.5,207.2,12.5,15.69,16.35,29.44,0.31,14.21,0
614.172,14.8,0,13.94,1.2,0.4,230,0,3,4,75,37.22,-2.11,15.69,63.24,223,1058.2,3895,65,0,10.5,10.5,0,0,0,0,0,0,-55,126,40.5,0,0,3.01,2,1.03,0.51,0.073,0,0,0,0,0,0,0,12.5,207.2,12.5,15.64,16.29,29.44,0.31,14.26,0
614.311,14.8,0,14.04,1.1,0.4,230,0,3,4,75,57.77,-2.11,15.72,63.21,223,1058.2,3878,65,0,10.8,10.8,0,0,0,0,0,0,-55,126,40.5,0,0,6.64,2,1.03,0.51,0.073,0,0,0,0,0,0,0,12.6,207.2,12.5,15.59,16.24,29.45,0.31,14.27,0
614.451,14.8,0,13.94,1.1,0.4,230,0,3,4,75,72.21,-2.11,15.72,62.63,223,1058.2,3864,65,0,11.2,11.2,0,0,0,0,0,0,-54,126,40.5,0,0,9.8,2,1.03,0.51,0.073,0,0,0,0,0,0,0,12.6,207.3,12.5,15.55,16.19,29.45,0.31,14.27,0
614.581,14.8,0,13.94,1,0.4,230,0,3,4,75,90.44,-2.11,15.5,63.54,223,1058.2,3846,64,0,11.4,11.3,0,0,0,0,0,0,-54,126,40.5,0,0,2.3,2,1.03,0.51,0.073,0,0,0,0,0,0,0,12.4,207.3,12.5,15.48,16.13,29.45,0.31,14.27,0
614.718,14.8,0,13.94,1,0.4,230,0,3,4,75,102.93,-2.11,15.42,63.66,223,1058.2,3839,64,0,11.6,11.6,0,0,0,0,0,0,-54,126,40.5,0,0,3.63,2,1.03,0.51,0.073,0,0,0,0,0,0,0,12.8,207.3,12.5,15.42,16.07,29.31,0.31,13.83,0
614.862,14.8,20.8,13.85,0.9,0.1,230,0,2,4,75,133.31,-2.11,15.36,63.51,223,965.4,3844,63,0,9.2,9.1,10.7,10.7,10.7,10.7,10.7,10.7,-30,126,60.4,0,0,2.85,2,1,0.49,-0.292,0,0,0,0,0,0,0,12.2,207.3,12.5,15.49,16.14,49.85,0.31,13.66,0
615.026,14.8,34.1,13.85,0.9,0.1,230,0,2,4,75,44.79,-2.11,20.81,63.54,223,1021.1,3818,63,0,13.1,12.7,36.1,36.1,36.1,36.1,36.1,36.1,12,126,56.1,0,0,4.38,2,1,0.49,-0.292,0,0,0,0,0,0,0,23.6,207.3,26.2,32.47,23.35,42.02,0.42,13.47,0
615.168,14.8,34.9,13.94,0.7,0.1,230,0,2,4,75,16.9,-2.11,38.86,65.51,223,1002.5,3876,63,0,21,22.1,34.8,34.8,34.8,34.8,34.8,34.8,68,126,51.2,0,0,4.92,1.99,1,0.49,-0.292,0,0,0,0,0,0,0,36.2,207.4,38.3,46.98,37.83,39.15,0.65,13.11,0
615.329,14.8,35.3,13.85,0.8,0.1,230,0,2,4,75,14.44,-2.11,46.92,71.56,223,1410.9,3844,63,0,24.8,25.7,27.4,27.4,27.4,27.4,27.4,27.4,90,126,48.6,0,0,5.66,1.99,1,0.5,-0.292,0,0,0,0,0,0,0,41.3,207.4,45.1,55.55,49.75,35.91,0.83,12.86,0
615.460,14.8,36.1,13.85,1.2,0.1,230,0,2,4,75,14.16,-2.11,53.86,76.59,223,1670.8,3838,63,0,25,25.1,33,33,33,33,33,33,108,126,45.5,0,0,6.17,1.99,1.01,0.51,-0.218,0,0,0,0,0,0,0,46.8,207.3,50.8,62.72,56.85,33.56,0.94,13.18,0
615.603,14.8,45.9,13.75,1.7,0.3,230,0,2,4,75,14.51,-2.11,68.47,77.28,223,1893.6,3864,63,0,28.8,28,26.5,26.5,26.5,26.5,26.5,26.5,154,126,43.3,0,1,4.88,1.98,1.07,0.53,1.542,0,0,0,0,0,0,0,72.3,207.3,78.5,97.7,73.3,31.36,1.62,17.36,0
615.741,14.8,62,13.85,2.7,3.9,230,0,2,4,75,13.66,-2.11,106.39,77.58,223,2617.6,3872,64,0,95.5,89.3,16.5,16.5,16.5,16.5,16.5,16.5,272,126,50.2,0,1,4.88,1.93,1.51,0.75,9.161,0,0,0,0,0,0,0,103.1,207.2,147.7,185.61,128.91,41.09,5.49,43.19,0
615.891,14.8,72.5,13.94,5,10.7,230,0,2,4,75,12.65,-2.11,142.81,75.94,223,3341.7,3896,64,0,96.4,97.3,11.5,11.5,11.5,11.5,11.5,11.5,389,126,45.1,0,1,4.88,1.91,1.8,0.9,11.199,0,0,0,0,0,0,0,127.1,207.1,165.5,210.14,181.24,36.47,10.95,48.65,0
616.019,14.8,78.8,14.04,9.5,12.6,230,0,2,4,75,13.85,-2.11,182.22,77.35,223,2617.6,3975,65,0,95.7,96.2,7.1,7.1,7.1,7.1,7.1,7.1,499,126,39.3,0,1,4.88,1.89,1.94,0.97,12.314,0,0,0,0,0,0,0,156.6,207,176.6,227.8,210.32,26.32,17.13,49.47,0
616.229,14.8,83.1,13.94,14.5,13.8,230,0,2,4,75,14.55,-2.11,223.22,76.57,223,2506.3,4005,66,1.3,93,92.7,2,2,2,2,2,2,575,126,48.3,0,1,4.88,1.88,2.05,1.03,13.567,0,0,0,0,0,0,0,172.5,206.7,184.1,242.61,245.45,40.79,25.29,47.15,0
616.367,14.8,85.1,13.94,14.4,14.4,230,0,2,4,75,13.6,-2.11,224.08,76.94,223,2970.4,4077,67,1.4,93.7,94,4.9,4.9,4.9,4.9,4.9,4.9,589,126,51.2,0,1,4.88,1.87,2.1,1.05,13.715,0,0,0,0,0,0,0,168.9,206.7,186.7,247.57,259.14,46.61,28.47,45.94,0
616.529,14.8,87.1,13.94,13.9,15.2,230,0,2,4,75,14.02,-2.11,225.08,77.39,223,2803.3,4136,68,3,95.2,95.2,8,8,8,8,8,8,604,126,59.4,0,1,4.88,1.85,2.2,1.1,15.958,0,0,0,0,0,0,0,170.4,206.3,198.5,268.94,277.77,47.11,33.94,42.75,0
616.679,14.8,92.5,13.94,15,16.7,230,0,2,4,75,13.13,-2.11,237.89,77.38,223,2970.4,4208,69,2.8,96,96,7.5,7.5,7.5,7.5,7.5,7.5,643,126,54.7,0,1,4.88,1.84,2.29,1.15,16.629,0,0,0,0,0,0,0,181.8,206.2,205.5,281.92,287.53,45.1,36.77,40.5,0
616.829,14.8,98,13.94,16.8,17.7,230,0,2,4,75,13.22,-2.11,256.94,77.09,223,2116.4,4282,70,3.9,96.6,95.8,8.5,8.5,8.5,8.5,8.5,8.5,693,126,52,0,1,4.88,1.83,2.37,1.18,16.981,0,0,0,0,0,0,0,187.5,205.9,205.9,288.53,292.86,44.16,38.84,40.5,0
616.971,14.8,100,13.94,17.3,17.8,230,0,2,4,77,12.48,-2.11,266.03,77.81,223,2599.1,4400,71,2.4,96.9,97,6.4,6.4,6.4,6.4,6.4,6.4,688,126,55.6,0,1,4.88,1.82,2.4,1.2,16.96,0,0,0,0,0,0,0,188.4,205.8,205.8,291.56,297.69,46.68,40.91,40.5,0
617.128,14.8,100,13.94,17.2,17.7,230,0,2,4,77,12.73,-2.11,269.06,79.48,223,2840.4,4459,72,2.4,97.5,97.2,6.9,6.9,6.9,6.9,6.9,6.9,688,126,57.9,0,1,4.88,1.81,2.41,1.21,16.988,0,0,0,0,0,0,0,186.6,205.5,205.5,296.67,303.35,50.62,43.5,40.5,0
617.272,14.8,100,13.85,16.9,18,230,0,2,4,77,12.77,-2.11,270.53,79.96,223,2933.2,4514,73,2.4,98.1,98,7,7,7,7,7,7,687,126,66.3,0,1,4.88,1.81,2.44,1.22,17.641,0,0,0,0,0,0,0,184.8,205.3,205.3,301.54,308.37,58.1,46.74,40.5,0
617.431,14.8,100,13.94,16.8,18.7,230,0,2,4,77,12.71,-2.11,273.58,78.87,223,2988.9,4586,75,2.5,98.6,98.6,9.5,9.5,9.5,9.5,9.5,9.5,698,126,68.3,0,1,4.88,1.8,2.48,1.24,18.334,0,0,0,0,0,0,0,186.5,205.1,205.1,305.99,314.22,56.26,50.55,40.5,0
617.566,14.8,100,13.94,17.5,19.1,230,0,2,4,77,12.63,-2.11,282.19,77.2,223,2951.8,4672,76,2.3,98.7,98.6,9.5,9.5,9.5,9.5,9.5,9.5,712,126,67.4,0,1,4.88,1.8,2.54,1.27,18.35,0,0,0,0,0,0,0,189.1,204.9,204.9,309.49,319.22,59.8,53.67,40.5,0
617.709,14.8,100,13.94,17.8,19.1,230,0,2,4,77,12.55,-2.11,288.81,77.35,223,2896.1,4738,77,2,99,99,9.5,9.5,9.5,9.5,9.5,9.5,712,126,73.6,0,1,4.88,1.8,2.57,1.28,18.35,0,0,0,0,0,0,0,189.5,204.7,204.7,314.65,324.29,66.97,56.14,40.5,0
617.870,14.8,100,13.94,17.8,19.1,230,0,2,4,77,12.53,-2.11,295,78.84,223,2859,4860,78,1.5,99.3,99.3,10,10,10,10,10,10,712,126,78,0,1,4.88,1.8,2.58,1.29,18.35,0,0,0,0,0,0,0,190.1,204.5,204.5,319.3,330.25,69.76,58.37,40.5,0
618.049,14.8,100,13.94,18,19.1,230,0,2,4,77,12.47,-2.11,298.81,77.77,223,2840.4,4868,80,0.6,99.4,99.4,10,10,10,10,10,10,712,126,80.9,0,1,4.88,1.8,2.59,1.3,18.35,0,0,0,0,0,0,0,190.6,204.3,204.3,323.18,336.51,71.02,60.34,40.5,0
618.187,14.8,100,13.85,18,19.1,230,0,2,4,77,12.55,-2.11,304.11,78.25,223,2784.7,4950,81,-0.1,99.6,99.5,10,10,10,10,10,10,708,126,82.7,0,1,4.88,1.8,2.6,1.3,18.35,0,0,0,0,0,0,0,190.2,204.1,204.1,327.47,341.31,74.9,62.27,40.5,0
618.329,14.8,100,13.94,18.1,19.1,230,0,2,4,77,12.61,-2.11,306.75,79.73,223,2580.5,5024,82,-0.2,99.7,99.6,10.5,10.5,10.5,10.5,10.5,10.5,709,126,85.9,0,1,4.88,1.8,2.6,1.3,18.35,0,0,0,0,0,0,0,189.2,202.8,202.8,330.26,345.89,77.85,64.3,40.5,0
618.480,14.8,100,13.94,18,19.1,230,0,2,4,77,12.55,-2.11,308.61,79.79,223,2487.7,5062,83,-0.4,99.8,99.7,10.5,10.5,10.5,10.5,10.5,10.5,708,126,87.6,0,1,4.88,1.8,2.6,1.3,18.35,0,0,0,0,0,0,0,188.4,201.1,201.1,331,350.06,78.94,66.04,40.5,0
618.627,14.8,100,13.94,17.8,19.1,230,0,2,4,77,12.54,-2.11,311.03,78.45,223,2469.1,5149,84,-0.9,99.8,99.8,10.5,10.5,10.5,10.5,10.5,10.5,706,126,88.8,0,1,4.88,1.8,2.59,1.29,18.35,0,0,0,0,0,0,0,188,199.6,199.6,332.22,354.4,79.71,67.83,40.5,0
618.781,14.8,100,13.85,17.9,19.1,230,0,2,4,79,12.49,-2.11,314.25,79.52,223,2487.7,5218,85,-1.4,99.8,99.8,10.5,10.5,10.5,10.5,10.5,10.5,701,126,88.8,0,1,4.88,1.8,2.58,1.29,18.35,0,0,0,0,0,0,0,186.6,197.5,197.5,334.08,357.89,80.27,69.35,40.5,0
618.928,14.8,100,13.94,17.8,19.1,230,0,2,4,79,12.59,-2.11,316,77.86,223,2469.1,5272,86,-1.7,99.9,99.9,11,11,11,11,11,11,700,126,90,0,1,4.88,1.8,2.56,1.28,18.316,0,0,0,0,0,0,0,185.8,196.1,196.1,334.41,361.5,80.58,71.05,40.5,0
619.089,14.8,100,13.94,17.7,19,230,0,2,4,79,12.61,-2.11,317.81,78.39,223,2469.1,5318,87,-1.8,99.9,99.9,11,11,11,11,11,11,694,126,89.1,0,1,4.88,1.8,2.55,1.28,18.056,0,0,0,0,0,0,0,184.5,195.2,195.2,336.61,364.8,80.35,72.51,40.5,0
619.249,14.8,100,13.85,17.4,18.7,230,0,2,4,79,12.62,-2.11,319.56,79.36,223,2469.1,5416,88,-2,100,99.9,11,11,11,11,11,11,688,126,88.8,0,1,4.88,1.8,2.53,1.27,17.813,0,0,0,0,0,0,0,183.2,193,193,337.34,367.81,81.55,73.26,40.5,0
619.408,14.8,100,13.94,17.3,18.6,230,0,2,4,79,12.57,-2.11,320.92,80.19,223,2469.1,5464,89,-2.2,100,99.9,11,11,11,11,11,11,682,124,89.8,0,1,4.88,1.8,2.52,1.26,17.56,0,0,0,0,0,0,0,181.9,191.4,191.4,337.84,370.46,81.36,72.57,40.5,0
619.574,14.8,100,13.85,17,18.3,230,0,2,4,79,12.56,-2.11,321.75,79.06,223,2469.1,5512,90,-2.7,100,99.9,11.5,11.5,11.5,11.5,11.5,11.5,680,124,92.1,0,1,4.88,1.8,2.5,1.25,17.436,0,0,0,0,0,0,0,180.2,189.8,189.8,339.37,372.98,82,72.25,40.5,0
619.719,14.8,100,13.94,17,18.1,230,0,2,4,81,12.56,-2.11,322.22,80.12,223,2469.1,5561,91,-2.5,100,99.9,11.5,11.5,11.5,11.5,11.5,11.5,670,124,91.5,0,1,4.88,1.8,2.49,1.24,17.349,0,0,0,0,0,0,0,178.9,189.2,189.2,341.57,375.06,82.96,72.32,40.5,0
619.881,14.8,100,13.94,16.9,18.1,230,0,2,4,81,12.67,-2.11,323.25,79.65,223,2450.6,5636,92,-2.3,100,99.9,11.5,11.5,11.5,11.5,11.5,11.5,666,124,91.7,0,1,4.88,1.8,2.48,1.24,17.192,0,0,0,0,0,0,0,177.6,187.4,187.4,341.27,377.27,83.39,72.52,40.5,0
620.020,14.8,100,13.94,16.6,18,230,0,2,4,82,12.72,-2.11,323.53,78.58,223,2450.6,5665,93,-1.7,100,99.9,11,11,11,11,11,11,653,124,91.7,0,1,4.88,1.8,2.47,1.24,17.087,0,0,0,0,0,0,0,175.7,187.1,187.1,343.41,379.09,83.8,72.75,40.5,0
620.158,14.8,100,13.94,16.6,18,230,0,2,4,82,12.7,-2.11,323.61,79.55,223,2450.6,5735,94,-1.3,100,99.9,11,11,11,11,11,11,648,124,92.9,0,1,4.88,1.8,2.47,1.24,17.178,0,0,0,0,0,0,0,174.7,186.1,186.1,344.4,380.9,84.29,73.24,40.5,0
620.289,14.8,100,13.94,16.4,17.9,230,0,2,4,82,12.65,-2.11,323.56,79.81,223,2469.1,5763,94,-1,100,99.9,11,11,11,11,11,11,638,124,93.4,0,1,4.88,1.8,2.47,1.23,17.031,0,0,0,0,0,0,0,173.1,184.6,184.6,344.5,382.53,84.33,73.48,40.5,0
620.449,14.8,100,13.94,16.3,17.8,230,0,2,4,82,12.6,-2.11,324.28,80.18,223,2487.7,5804,95,-1.3,100,99.9,11,11,11,11,11,11,636,126,93.7,0,1,4.88,1.8,2.46,1.23,16.974,0,0,0,0,0,0,0,173.1,183.1,183.1,344.61,384.17,84.09,73.62,40.5,0
620.627,14.8,100,13.94,16.6,17.6,230,0,2,4,82,12.47,-2.11,327.22,79.7,223,2469.1,5848,96,-1.9,100,99.9,10.5,10.5,10.5,10.5,10.5,10.5,630,126,93.5,0,1,4.88,1.8,2.45,1.23,16.885,0,0,0,0,0,0,0,173.9,182.8,182.8,346.53,385.94,84.83,73.93,40.5,0
620.778,14.8,100,13.94,16.8,17.6,230,0,2,4,84,12.49,-2.11,330.97,79.6,223,2469.1,5908,97,-3,100,99.9,10.5,10.5,10.5,10.5,10.5,10.5,632,126,93.4,0,1,4.88,1.8,2.45,1.22,16.761,0,0,0,0,0,0,0,174.2,181.5,181.5,346.88,387.25,84.29,74.13,40.5,0
620.918,14.8,100,13.94,17,17.5,230,0,2,4,84,12.47,-2.11,335.28,79.9,223,2469.1,5952,98,-4.1,100,99.9,10.5,10.5,10.5,10.5,10.5,10.5,633,126,93.1,0,1,4.88,1.8,2.44,1.22,16.657,0,0,0,0,0,0,0,175.4,180.5,180.5,347.85,388.48,84.63,74.23,40.5,0
621.068,14.8,100,13.94,17.2,17.4,230,0,2,4,84,12.51,-2.11,339.28,79.61,223,2450.6,5991,98,-5.1,100,99.9,10,10,10,10,10,10,635,126,93.3,0,1,4.88,1.8,2.43,1.22,16.583,0,0,0,0,0,0,0,175.7,180,180,348.79,389.84,84.61,74.01,40.5,0
621.240,14.8,100,13.94,17.3,17.4,230,0,2,4,86,12.55,-2.11,342.28,79.77,223,2450.6,6046,99,-6.2,100,99.9,10,10,10,10,10,10,628,126,93.3,0,1,4.88,1.8,2.43,1.21,16.62,0,0,0,0,0,0,0,175.9,180,180,351.26,391.39,84.53,73.92,40.5,0
621.379,14.8,100,13.94,17.2,17.4,230,0,2,4,88,12.46,-2.11,344.08,79.44,223,2487.7,6068,100,-7,100,99.9,10,10,10,10,10,10,627,126,93.2,0,1,4.88,1.8,2.43,1.22,16.65,0,0,0,0,0,0,0,175.4,180,180,353.88,392.93,84.53,73.97,40.5,0
621.518,14.8,100,13.94,17,17.4,230,0,2,4,88,12.49,-2.11,345.61,79.03,223,2469.1,6120,100,-7.5,100,99.9,10,10,10,10,10,10,625,126,93.2,0,1,4.88,1.8,2.43,1.22,16.671,0,0,0,0,0,0,0,175,180,180,355.81,394.56,84.36,74.06,40.5,0
621.678,14.8,100,13.94,17.1,17.4,230,0,2,4,88,12.58,-2.11,346.06,78.92,223,2450.6,6132,101,-7.5,100,99.9,7,10,10,10,10,10,617,126,93.2,0,1,4.88,1.8,2.43,1.22,16.705,0,-3,0,0,0,0,-3,174.6,180,180,357.67,396.49,84.39,74.18,40.5,0
621.820,14.8,100,13.94,17.2,17.5,230,0,2,4,90,12.61,-2.11,348.58,79.15,223,2469.1,6194,102,-8.4,100,99.9,7,10,10,10,10,7,618,126,93.1,0,1,4.88,1.8,2.44,1.22,16.719,0,-3,0,0,0,0,-3,175.1,180,180,359.56,398.25,84.2,74.28,40.5,0
621.968,14.8,100,13.94,17.3,17.5,230,0,2,4,90,12.49,-2.11,351.42,79.13,223,2469.1,6242,103,-9.3,100,99.9,7.3,10,10,10,10,7,620,126,93,0,1,4.88,1.8,2.44,1.22,16.807,0,-2.7,0,0,0,0,-3,175.8,180,180,361.73,400.34,84.14,74.48,40.5,0
622.109,14.8,100,13.94,17.4,17.6,232,0,2,4,90,12.46,-2.11,354.69,79.16,223,2469.1,6230,103,-10.4,100,99.9,7.3,10,10,7,10,7.3,620,126,92.8,0,1,4.88,1.8,2.44,1.22,16.802,0,-2.7,0,0,-3,0,-2.7,176.9,180,180,363.22,402.16,84.02,74.58,40.5,0
622.269,14.8,100,13.94,17.7,17.6,232,0,2,4,90,12.44,-2.11,358.92,78.99,223,2469.1,6287,103,-11.3,100,99.9,7.3,10,10,7,10,7.3,627,126,92.9,0,1,4.88,1.8,2.44,1.22,16.811,0,-2.7,0,0,-3,-3,-2.7,178.5,180,180,364.9,404.22,84.38,74.66,40.5,0
622.429,14.8,100,13.94,17.9,17.6,232,0,2,5,90,12.55,-2.11,358.81,78.87,223,2487.7,6263,104,-11.6,99.7,99.6,7.7,10,7,7,7,7.3,611,126,94.3,0,0.28,4.88,1.8,2.44,1.22,16.852,0,-2.3,0,-3,-2.7,-3,-2.3,182,184.1,184.1,342.1,403.99,88.45,75.77,40.5,0
622.568,14.8,100,13.94,19,19.1,232,0,2,5,91,12.53,-2.11,323.39,77.68,223,2487.7,5214,104,0,95.2,95.7,1,1,1,1,1,1,595,126,90.3,0,1,4.88,1.8,2.52,1.26,18.35,0,-2.3,0,-3,-2.7,-3,-2.3,194.6,196.2,196.2,335.78,401.24,79.88,78.67,40.5,0
622.708,14.8,100,13.94,19.5,19.1,232,0,2,5,91,11.66,-2.11,332.61,81.32,223,2636.2,5313,105,0,95.1,95,8.7,11,8,8.3,8,8.7,694,126,88,0,1,4.88,1.8,2.54,1.27,18.35,0,-2.3,0,-3,-2.7,-3,-2.3,192.6,195.9,195.9,336.12,398.85,79.93,79.13,40.5,0
622.848,14.8,100,13.94,19.5,19.1,232,0,2,5,91,11.88,-2.11,331.53,83.86,223,2562,5368,106,0,95.7,95.9,8.7,11,8,8.3,8,8.7,694,126,88.4,0,1,4.88,1.8,2.55,1.28,18.35,0,-1.9,0,-3,-2.7,-2.7,-2.3,191.3,194.1,194.1,335.93,396.91,80.11,79.42,40.5,0
622.992,14.8,100,13.94,19.1,19.1,232,0,2,5,93,11.89,-2.11,330.47,82.7,223,2524.8,5390,106,0,97.4,97.3,9.1,11,8,8.3,8.3,8.7,694,126,89.1,0,1,4.88,1.8,2.56,1.28,18.35,0,-1.9,0,-2.7,-2.3,-2.7,-1.9,189.8,193.6,193.6,336.54,395.25,80.96,79.5,40.5,0
623.128,14.8,100,13.94,18.9,19.1,232,0,2,5,93,12.01,-2.11,329.11,79.58,225,2506.3,5390,107,0,98.3,98.2,9.1,11,8.3,8.7,8.3,9.1,696,126,89.5,0,1,4.88,1.8,2.56,1.28,18.302,0,-1.9,0,-2.7,-2.3,-2.7,-1.9,187.8,192.9,192.9,337.42,393.92,80.88,79.47,40.5,0
623.268,14.8,100,13.94,18.6,19,234,0,2,5,93,12.02,-2.11,328.19,78.71,225,2506.3,5440,108,0,98.8,98.8,9.5,11,8.3,8.7,8.7,9.1,690,126,89.7,0,1,4.88,1.8,2.55,1.28,18.132,0,-1.5,0,-2.7,-2.3,-2.3,-1.9,186.4,191.7,191.7,337.27,392.8,81.07,79.32,40.5,0
623.397,14.8,100,13.94,18.5,19,234,0,2,5,93,11.97,-2.11,328.81,79.07,225,2487.7,5492,108,0,99,98.9,3.3,3.3,3.3,3.3,3.3,3.3,628,126,86.4,0,1,4.88,1.8,2.55,1.27,18.171,0,-1.5,0,-2.7,-2.3,-2.3,-1.9,186.5,191.3,191.3,338.06,392.04,81.14,79.19,40.5,0
623.543,14.8,100,13.94,18.7,18.9,234,0,2,5,93,12.55,-2.11,330.56,79.48,225,2394.9,5479,109,-4.5,99,99,2.9,2.9,2.9,2.9,2.9,2.9,628,126,85.2,0,1,4.88,1.8,2.54,1.27,18.158,0,-1.5,0,-2.7,-2.3,-2.3,-1.9,187.1,191.7,191.7,339.8,391.33,80.87,79.11,40.5,0
623.668,14.8,100,14.13,18.9,18.8,234,0,2,5,95,12.62,-2.11,332.44,79.6,225,2413.4,5530,109,-5.6,99.2,99.1,2.8,2.8,2.8,2.8,2.8,2.8,625,126,84.2,0,1,4.88,1.8,2.54,1.27,18.026,0,-1.5,0,-2.7,-2.3,-2.3,-1.9,187.1,190.5,190.5,339.35,390.79,80.91,79.01,40.5,0
623.808,14.8,100,14.13,19,18.8,234,0,2,5,95,12.67,-2.11,334.97,79.65,225,2450.6,5569,110,-6,99.2,99.1,2.5,2.5,2.5,2.5,2.5,2.5,620,126,84.4,0,1,4.88,1.8,2.53,1.27,18.056,0,-1.5,0,-2.7,-2.3,-2.3,-1.9,186.8,189.8,189.8,339.79,390.4,80.55,78.92,40.5,0
623.946,14.8,100,14.04,18.9,18.9,234,0,2,5,95,12.64,-2.11,334.67,79.26,225,2469.1,5582,111,-6.1,99.4,99.4,2.7,2.7,2.7,2.7,2.7,2.7,622,126,84.8,0,1,4.88,1.8,2.53,1.27,17.951,0,-1.5,0,-2.7,-2.3,-2.3,-1.9,185.9,189.3,189.3,340.33,390.14,80.55,78.87,40.5,0
624.087,14.8,100,14.13,18.7,18.8,234,0,2,5,97,12.65,-2.11,333.83,78.97,225,2469.1,5611,111,-5.7,99.5,99.5,3.2,3.2,3.2,3.2,3.2,3.2,616,126,84.1,0,1,4.88,1.8,2.53,1.27,18.011,0,-1.5,0,-2.7,-2.3,-2.3,-1.9,184.6,188.8,188.8,341.12,389.98,80.64,78.82,40.5,0
624.217,14.8,100,14.04,18.4,18.8,234,0,2,5,97,12.78,-2.11,333.36,79.25,225,2450.6,5602,111,-5,99.7,99.6,3.6,3.6,3.6,3.6,3.6,3.6,617,126,85.3,0,1,4.88,1.8,2.53,1.26,17.955,0,-1.5,0,-2.7,-2.3,-2.3,-1.9,183.2,188,188,341.33,389.91,80.9,78.78,40.5,0
624.369,14.8,100,13.94,18.3,18.7,234,0,2,5,97,12.74,-2.11,332.92,79.23,225,2469.1,5659,112,-4.5,99.9,99.7,9,10.5,7.8,8.6,8.2,8.6,664,126,88.4,0,1,4.88,1.8,2.53,1.26,17.9,0,-1.5,0,-2.3,-1.9,-2.3,-1.5,181.3,187.8,187.8,342.96,390,81.27,78.73,40.5,0
624.521,14.8,100,13.94,17.9,18.7,234,0,2,5,99,12.73,-2.11,329.56,79.48,225,2469.1,5668,112,-3.6,100,99.9,9,10.5,8.2,8.6,8.2,9,657,126,89.5,0,1,4.88,1.8,2.53,1.26,17.987,0,-1.5,0,-2.3,-1.9,-2.3,-1.5,178.9,187.2,187.2,342.88,390.16,81.91,78.74,40.5,0
