﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Blend factor,Boost over shoot factor,Boost ratio (TPS),Boost set limit,Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 1.56 98G0B DewanWahed Twisted Tune_Stk_Turbo_E30 v0.13.mhd
692.586,14.9,0,13.94,1.9,0,199,0,2,5,93,53.12,-2.18,18.11,61.96,235,965.4,3766,86,0,9,8.7,39.9,39.9,39.9,39.9,39.9,39.9,-2,131,40.6,0,0,6.48,1.99,1,0.5,-0.053,0,0,0,0,0,0,0,56.5,207.5,88,105.96,48.99,60.82,2.25,22.88,0
692.727,14.9,0,13.85,0.1,6.8,198,0,2,5,93,17.27,-2.18,92.5,65.89,235,1281,4015,86,0,27.3,79.6,-4.1,-4.1,-4.1,-4.1,-4.1,-4.1,58,131,27.2,0,0,8.01,1.99,1.11,0.55,-0.348,0,0,0,0,0,0,0,26.5,206.5,23.4,31.14,45.86,20.65,0.78,14.58,0
692.886,14.9,0,14.04,5.3,0,198,0,3,5,93,14.25,-2.18,21.83,76.94,235,2227.8,4224,86,0,9.1,8.8,39.9,39.9,39.9,39.9,39.9,39.9,-2,131,37.6,0,0,5.39,2,1,0.5,-0.348,0,0,0,0,0,0,0,17.4,206.4,18.4,25.04,32.94,25.58,0.57,13.23,0
693.057,14.9,0,13.94,3.4,0,198,0,3,5,93,15.46,-2.18,23.64,75.17,235,1448.1,4202,86,0,8.1,8.8,20.7,20.7,20.7,20.7,20.7,20.7,-17,131,41,0,0,8.2,2,1,0.49,-0.348,0,0,0,0,0,0,0,12.6,206.5,12.6,16.98,24.36,29.61,0.44,13.45,0
693.207,14.9,0,13.94,2.8,0,198,0,2,5,93,15.01,-2.18,17.5,64.05,235,1169.6,4290,86,0,7.3,7.2,5.5,5.5,5.5,5.5,5.5,5.5,-38,131,41,0,0,7.38,2,1,0.49,-0.348,0,0,0,0,0,0,0,12.5,206.2,12.6,17.32,20.31,29.61,0.38,13.55,0
693.336,14.9,0,13.94,2.4,0,198,0,2,5,93,15.09,-2.18,16.89,64.57,235,965.4,4252,85,0,7.7,7.8,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-46,133,41,0,0,3.09,2,1,0.49,-0.348,0,0,0,0,0,0,0,12.3,206.3,12.6,17.26,19.07,29.42,0.36,13.58,0
693.495,14.9,0,13.94,2.3,0,198,0,2,5,93,13.83,-2.18,16.69,68.53,235,965.4,4230,85,0,7.9,7.9,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-46,133,41,0,0,6.29,2,1,0.49,-0.348,0,0,0,0,0,0,0,12.2,206.3,12.6,17.22,18.34,29.41,0.35,13.6,0
693.635,14.9,0,13.94,2.1,0,198,0,2,5,93,13.62,-2.18,16.64,71.2,235,983.9,4221,85,0,8.1,8.1,-6,-6,-6,-6,-6,-6,-47,133,41,0,0,1.37,2,1,0.49,-0.348,0,0,0,0,0,0,0,12.2,206.4,12.6,17.14,18.07,29.41,0.34,13.61,0
693.797,14.9,0,14.04,1.9,0,198,0,2,5,93,13.41,-2.18,16.61,66.3,235,983.9,4206,85,0,8.2,8.3,-6,-6,-6,-6,-6,-6,-47,133,41,0,0,5.82,2,1,0.49,-0.348,0,0,0,0,0,0,0,12.2,206.4,12.6,17.09,17.91,29.41,0.34,13.61,0
693.934,14.9,0,13.94,1.8,0,198,0,2,5,93,13.14,-2.18,16.53,65.8,235,983.9,4188,85,0,8.5,8.4,1,1,1,1,1,1,-59,133,41,0,0,1.99,2,1,0.49,-0.348,0,0,0,0,0,0,0,12.3,206.4,12.6,17,17.8,29.41,0.34,13.61,0
694.089,14.9,8.6,13.94,1.7,0,198,0,2,5,93,14.61,-2.18,16.58,67.44,235,1002.5,4178,84,0,8.5,8.6,6.9,6.9,6.9,6.9,6.9,6.9,-36,133,40.7,0,0,4.26,2,1,0.49,-0.348,0,0,0,0,0,0,0,12.3,206.5,12.6,16.99,17.84,29.4,0.34,13.61,0
694.237,14.9,18,13.85,1.5,0,198,0,2,5,93,16.17,-2.18,19.31,67.01,235,983.9,4170,84,0,11,10,21.1,21.1,21.1,21.1,21.1,21.1,-12,133,58.7,0,0,8.79,2,1,0.49,-0.348,0,0,0,0,0,0,0,18.9,206.5,19.6,26.35,21.99,44.36,0.4,13.51,0
694.397,14.9,25.9,13.94,1.4,0,198,0,2,5,93,14.08,-2.18,29.86,67.49,235,1002.5,4190,83,0,15.3,14.9,36.7,36.7,36.7,36.7,36.7,36.7,27,131,47.2,0,0,5.82,2,1,0.49,-0.348,0,0,0,0,0,0,0,27.4,206.4,28.5,38.54,31.55,33.95,0.55,13.27,0
694.556,14.9,32.9,13.94,1.2,0,198,0,2,5,93,14.67,-2.18,43,74.35,235,1151,4166,83,0,20.3,20.6,34.8,34.8,34.8,34.8,34.8,34.8,64,131,44.7,0,0,7.97,1.99,1,0.49,-0.348,0,0,0,0,0,0,0,36.4,206.5,38.5,51.72,43.88,32.76,0.74,12.95,0
694.705,14.9,37.6,13.94,1.5,0,198,0,2,5,91,14.67,-2.18,53.89,79.06,235,1448.1,4176,83,0,23.3,23,35,35,35,35,35,35,92,131,43.1,0,0,3.48,1.99,1.01,0.5,-0.322,0,0,0,0,0,0,0,47,206.5,47.5,63.93,56.19,30.95,0.94,13.08,0
694.850,14.9,41.2,13.94,1.9,0.2,198,0,2,5,91,14.76,-2.18,68.5,79.58,235,1708,4187,83,0,25.8,26,32.5,32.5,32.5,32.5,32.5,32.5,126,131,41.5,0,0,2.97,1.99,1.03,0.51,-0.053,0,0,0,0,0,0,0,51.7,206.5,57.8,77.84,67.87,29.28,1.12,13.64,0
695.012,14.9,52.9,13.94,2.8,1.5,198,0,2,5,91,14.87,-2.18,85.11,79.63,235,2246.3,4189,83,0.1,65.1,56.3,20.5,20.5,20.5,20.5,20.5,20.5,212,131,40.6,0,1,4.88,1.97,1.28,0.64,7.486,0,0,0,0,0,0,0,91.2,206.4,116.4,157.46,105.94,40.08,3.98,34.85,0
695.157,14.9,63.1,13.94,5.2,8.2,198,0,2,5,91,12.2,-2.18,148.42,77.61,235,3100.3,4230,84,0,82.4,87.3,5.3,5.3,5.3,5.3,5.3,5.3,342,131,36.2,0,1,4.88,1.93,1.58,0.79,7.941,0,0,0,0,0,0,0,121.7,206.3,130.8,178.21,148.35,18.88,5.83,44.19,0
695.284,14.9,66.3,13.94,8.9,9,198,0,2,5,91,13.74,-2.18,182.72,79.13,235,2320.6,4238,84,0,83.1,82.7,4,4,4,4,4,4,433,131,34.2,0,1,4.88,1.92,1.7,0.85,9.547,0,0,0,0,0,0,0,142.3,206.2,150.5,206.38,183.25,37.32,10.33,48.52,0
695.413,14.9,73.3,13.94,10.7,11.4,198,0,2,5,91,14.11,-2.18,199.5,79.55,235,3453.1,4280,85,0.5,86.9,87.2,6.2,6.2,6.2,6.2,6.2,6.2,486,131,56,0,1,4.88,1.89,1.85,0.93,11.546,0,0,0,0,0,0,0,146.8,206.1,166.6,229.79,212.64,44.53,16.91,49.51,0
695.563,14.9,83.9,13.94,11.3,13.5,198,0,2,5,91,14.6,-2.18,208.28,78.78,235,2821.9,4336,85,1.9,95.2,94.8,8.5,8.5,8.5,8.5,8.5,8.5,525,131,64.5,0,1,4.88,1.85,2.11,1.05,15.244,0,0,0,0,0,0,0,156.4,206.1,194.2,269.19,253.33,53.82,28.09,44.4,0
695.696,14.9,98,13.94,13.5,18,198,0,3,5,91,13.77,-2.18,228.89,78.84,235,3453.1,4342,86,2.8,98.8,99.5,7.4,7.4,7.4,7.4,7.4,7.4,600,131,55,0,1,4.88,1.82,2.34,1.17,17.486,0,0,0,0,0,0,0,174.7,206,206,288.2,261.52,42,32.47,40.5,0
695.835,14.9,100,13.94,16.5,18.2,198,0,2,5,91,12.81,-2.18,255.67,79.54,235,2710.5,4381,86,3.2,95,95.1,9,9,9,9,9,9,682,131,46.4,0,1,4.88,1.82,2.43,1.22,17.468,0,0,0,0,0,0,0,185.7,205.8,205.8,292.46,270.63,38.4,34.94,40.5,0
695.968,14.9,100,13.94,17.4,18.2,198,0,2,5,91,12.82,-2.18,262.53,79.68,235,2933.2,4401,87,3.3,93.5,93.4,9,9,9,9,9,9,685,131,55.5,0,1,4.88,1.82,2.46,1.23,17.466,0,0,0,0,0,0,0,181.8,205.7,205.7,294.12,278.89,48.46,37.57,40.5,0
696.125,14.9,100,13.94,16.1,18.2,198,0,2,5,91,12.98,-2.18,254.17,79.02,235,3026.1,4461,88,3.9,95.5,95.5,8.5,8.5,8.5,8.5,8.5,8.5,649,131,62.9,0,1,4.88,1.81,2.47,1.23,17.48,0,0,0,0,0,0,0,175.7,205.6,205.6,296.47,287.48,47.85,40.19,40.5,0
696.254,14.9,100,13.94,15.9,18.3,198,0,2,5,90,13.75,-2.18,256.11,79.52,235,2227.8,4486,89,6.4,96.9,96.9,8.5,8.5,8.5,8.5,8.5,8.5,659,131,58.2,0,1,4.88,1.81,2.47,1.24,17.484,0,0,0,0,0,0,0,179.1,205.4,205.4,299.95,293.46,47.83,42.37,40.5,0
696.393,14.9,100,13.94,16.6,18.3,198,0,2,5,90,12.58,-2.18,263.75,78.87,235,2747.6,4534,89,4.9,97.3,97.4,9.5,9.5,9.5,9.5,9.5,9.5,677,131,58.2,0,1,4.88,1.81,2.48,1.24,17.482,0,0,0,0,0,0,0,181.5,205.3,205.3,301.9,299.99,48.33,44.92,40.5,0
696.535,14.9,100,13.94,16.9,18.3,198,0,2,5,90,12.67,-2.18,268.83,77.61,235,2933.2,4580,91,4.8,97.7,97.6,9.5,9.5,9.5,9.5,9.5,9.5,680,131,64.9,0,1,4.88,1.8,2.48,1.24,17.489,0,0,0,0,0,0,0,182.3,205.2,205.2,304.24,306.1,54.03,47.24,40.5,0
696.773,14.9,100,13.94,17.1,18.2,198,0,2,5,90,12.63,-2.18,276.36,79.74,235,2951.8,4660,92,4.7,98.4,98.4,9.5,9.5,9.5,9.5,9.5,9.5,688,131,65.9,0,1,4.88,1.8,2.49,1.24,17.466,0,0,0,0,0,0,0,185.2,204.9,204.9,309.15,315.83,54.73,50.57,40.5,0
696.908,14.9,100,13.94,17.6,18.2,198,0,2,5,90,12.55,-2.18,281.25,78.81,235,2896.1,4692,93,4.3,98.6,98.5,9.5,9.5,9.5,9.5,9.5,9.5,696,131,64.9,0,1,4.88,1.8,2.49,1.24,17.45,0,0,0,0,0,0,0,186.8,204.9,204.9,311.77,321.04,59.67,51.88,40.5,0
697.055,14.9,100,13.94,17.8,18.2,198,0,2,5,90,12.49,-2.18,286.08,77.38,235,2859,4762,94,3.7,98.8,98.8,9.5,9.5,9.5,9.5,9.5,9.5,702,131,69.6,0,1,4.88,1.8,2.49,1.24,17.457,0,0,0,0,0,0,0,187.8,204.7,204.7,313.99,325.95,60.8,53.13,40.5,0
697.186,14.9,100,13.94,17.9,18.2,198,0,2,5,90,12.49,-2.18,290.03,77.2,235,2840.4,4792,95,3,99,99,10,10,10,10,10,10,708,131,72.7,0,1,4.88,1.8,2.49,1.25,17.735,0,0,0,0,0,0,0,188.2,204.6,204.6,316.76,330.59,66.29,54.65,40.5,0
697.315,14.9,100,13.94,18.1,18.8,198,0,2,5,90,12.5,-2.18,293.72,77.67,235,2803.3,4822,96,2.5,99.2,99.1,10,10,10,10,10,10,709,131,80.4,0,1,4.88,1.8,2.51,1.26,18.277,0,0,0,0,0,0,0,189.3,204.5,204.5,320.02,334.44,70.58,56.64,40.5,0
697.456,14.9,100,13.94,18.3,19.1,198,0,2,5,90,12.5,-2.18,298.11,77.99,235,2654.8,4852,96,1.9,99.3,99.4,10,10,10,10,10,10,710,131,79.6,0,1,4.88,1.8,2.55,1.27,18.277,0,0,0,0,0,0,0,191.1,204.4,204.4,321.96,338.7,73.36,59.65,40.5,0
697.596,14.9,100,13.94,18.8,19.1,198,0,2,5,90,12.45,-2.18,302.81,78.41,235,2524.8,4896,97,1.1,99.4,99.4,10,10,10,10,10,10,708,131,84,0,1,4.88,1.8,2.59,1.3,18.277,0,0,0,0,0,0,0,192.1,204.2,204.2,324.22,342.73,76.9,63.15,40.5,0
697.734,14.9,100,13.94,18.9,19.1,198,0,2,5,90,12.48,-2.18,306.53,78.99,235,2524.8,4948,98,0.3,99.6,99.5,10,10,10,10,10,10,707,131,87.8,0,1,4.88,1.8,2.62,1.31,18.277,0,0,0,0,0,0,0,192.5,204.1,204.1,327.51,346.72,78.51,66.49,40.5,0
697.864,14.9,100,13.94,19,19.1,198,0,2,5,90,12.51,-2.18,309.47,78.73,235,2506.3,5002,99,-0.5,99.6,99.6,10,10,10,10,10,10,707,131,88.3,0,1,4.88,1.8,2.63,1.31,18.277,0,0,0,0,0,0,0,192.5,204,204,329,350.45,78.97,69.71,40.5,0
698.016,14.9,100,13.94,19.1,19.1,198,0,2,5,91,12.47,-2.18,312.31,78.89,235,2506.3,5017,99,-0.9,99.7,99.6,10.5,10.5,10.5,10.5,10.5,10.5,707,131,88.5,0,1,4.88,1.8,2.63,1.32,18.277,0,0,0,0,0,0,0,193,202.3,202.3,329.07,353.89,79.15,71.28,40.5,0
698.155,14.9,100,13.94,19,19.1,198,0,2,5,91,12.46,-2.18,314.92,78.39,235,2506.3,5064,100,-1.7,99.7,99.7,10.5,10.5,10.5,10.5,10.5,10.5,707,131,88.7,0,1,4.88,1.8,2.63,1.32,18.277,0,0,0,0,0,0,0,192.7,202.1,202.1,330.97,357.01,79.3,72.18,40.5,0
698.295,14.9,100,13.94,19.1,19.1,198,0,2,5,91,12.49,-2.18,316.86,78.29,235,2506.3,5110,101,-2.1,99.8,99.7,10.5,10.5,10.5,10.5,10.5,10.5,707,131,88.8,0,1,4.88,1.8,2.63,1.31,18.277,0,0,0,0,0,0,0,192.7,201,201,332.1,359.83,79.33,72.54,40.5,0
698.434,14.9,100,13.94,19.2,19.1,198,0,2,5,91,12.49,-2.18,319.11,78.63,235,2506.3,5152,102,-2.6,99.8,99.8,10.5,10.5,10.5,10.5,10.5,10.5,706,131,88.8,0,1,4.88,1.8,2.62,1.31,18.277,0,0,0,0,0,0,0,192.2,199.7,199.7,333.07,362.45,79.38,72.7,40.5,0
698.584,14.9,100,13.94,19.2,19.1,198,0,2,5,91,12.51,-2.18,321.17,78.74,235,2506.3,5184,103,-2.9,99.8,99.9,10.5,10.5,10.5,10.5,10.5,10.5,706,131,88.8,0,1,4.88,1.8,2.61,1.31,18.277,0,0,0,0,0,0,0,192.1,199.1,199.1,333.45,365.12,79.38,73.01,40.5,0
698.725,14.9,100,13.94,19.1,19.1,198,0,2,5,93,12.6,-2.18,322.36,79.18,235,2506.3,5194,103,-3.2,99.9,99.8,10.5,10.5,10.5,10.5,10.5,10.5,706,131,88.9,0,1,4.88,1.8,2.61,1.3,18.277,0,0,0,0,0,0,0,191.1,197.8,197.8,333.82,367.26,79.6,73.72,40.5,0
698.856,14.9,100,13.94,18.9,19.1,198,0,2,5,93,12.49,-2.18,323.69,78.94,235,2487.7,5276,104,-3.4,99.9,99.9,11,11,11,11,11,11,706,131,89.2,0,1,4.88,1.8,2.6,1.3,18.277,0,0,0,0,0,0,0,190.1,197.5,197.5,335.79,369,80.14,74.27,40.5,0
698.985,14.9,100,13.94,18.9,19.1,198,0,2,5,93,12.64,-2.18,323.72,78.77,235,2487.7,5313,104,-3.3,99.9,99.9,11,11,11,11,11,11,708,131,89,0,1,4.88,1.8,2.59,1.3,18.277,0,0,0,0,0,0,0,188.7,195.9,195.9,335.46,370.84,80.2,74.81,40.5,0
699.156,14.9,100,14.04,18.5,19.1,198,0,2,5,93,12.62,-2.18,322.81,78.38,235,2487.7,5314,106,-3,100,99.9,11,11,11,11,11,11,705,131,90.7,0,1,4.88,1.8,2.58,1.29,18.277,0,0,0,0,0,0,0,187.4,195.1,195.1,335.98,372.74,80.83,75.32,40.5,0
699.303,14.9,100,13.85,18.3,19.1,198,0,2,5,93,12.57,-2.18,322.86,79.09,235,2450.6,5373,106,-2.6,100,99.9,11,11,11,11,11,8,696,131,91.1,0,1,4.88,1.8,2.57,1.28,18.277,0,0,0,0,0,0,-3,185.9,194.2,194.2,337.32,374.45,81.31,75.71,40.5,0
699.441,14.9,100,13.85,18.2,19,198,0,2,5,93,12.66,-2.18,322.75,79.45,235,2469.1,5384,107,-2.7,100,99.9,8,11,11,11,11,8,688,131,91.6,0,1,4.88,1.8,2.56,1.28,18.181,0,-3,0,0,0,0,-3,184.7,193.3,193.3,337.72,375.67,81.67,75.97,40.5,0
699.573,14.9,100,13.85,18,18.9,198,0,2,5,93,12.56,-2.18,322.5,79.39,235,2469.1,5424,107,-2.6,100,99.9,8,11,11,11,11,8,682,131,91.6,0,1,4.88,1.8,2.55,1.28,18.119,0,-3,0,0,0,0,-3,183.7,192.8,192.8,338.29,377.02,82.14,76.25,40.5,0
699.713,14.9,100,13.94,17.8,18.8,198,0,2,5,95,12.64,-2.18,322.31,79.28,235,2469.1,5456,108,-2.4,100,99.9,8,11,11,11,11,8.3,678,131,91.3,0,1,4.88,1.8,2.54,1.27,17.949,0,-3,0,0,0,0,-2.7,182.9,191.6,191.6,337.78,378.2,82.38,76.46,40.5,0
699.855,14.9,100,13.94,17.8,18.8,198,0,2,5,95,12.61,-2.18,324.19,79.48,235,2450.6,5514,109,-2.7,100,99.9,8.3,11,11,11,11,8.3,678,131,91.7,0,1,4.88,1.8,2.54,1.27,17.905,0,-2.7,0,0,0,0,-2.7,182.1,190.5,190.5,338.65,379.33,82.76,76.65,40.5,0
700.005,14.9,100,13.94,17.9,18.7,198,0,2,5,95,12.6,-2.18,324,78.99,235,2469.1,5522,109,-2.6,100,99.9,8.8,11.5,11.5,11.5,11.5,8.8,676,131,92.4,0,1,4.88,1.8,2.53,1.27,17.955,0,-2.7,0,0,0,0,-2.3,181.3,190.2,190.2,339.69,380.59,83.32,76.9,40.5,0
700.142,14.9,100,13.94,17.7,18.7,198,0,2,5,97,12.61,-2.18,324.28,79.22,235,2469.1,5570,110,-2.5,100,99.9,8.8,11.5,11.5,11.5,11.5,9.2,673,131,92.9,0,1,4.88,1.8,2.53,1.26,17.815,0,-2.3,-3,0,0,0,-2.3,180.3,189.4,189.4,340.13,381.59,83.85,77.07,40.5,0
700.284,14.9,100,13.94,17.6,18.6,198,0,2,5,97,12.6,-2.18,323.89,79.39,235,2487.7,5580,111,-2.5,100,99.9,9.2,8.5,11.5,11.5,11.5,9.2,664,131,92.7,0,1,4.88,1.8,2.52,1.26,17.854,0,-2.3,-3,0,0,0,-2.3,179.1,188.7,188.7,341.25,382.63,84.25,77.21,40.5,0
700.444,14.9,100,13.94,17.5,18.6,199,0,2,5,97,12.58,-2.18,324.42,79.61,235,2469.1,5608,111,-2.1,100,99.9,9.2,8.5,11.5,11.5,11.5,9.6,660,133,93,0,1,4.88,1.8,2.52,1.26,17.749,0,-2.3,-3,0,0,0,-1.9,178.1,187.9,187.9,341.47,383.75,84.81,77.34,40.5,0
700.594,14.9,100,13.94,17.3,18.5,199,0,2,5,99,12.64,-2.18,323.56,79.6,235,2469.1,5688,112,-1.5,100,99.9,9.1,8.3,11,8,11,9.1,648,133,93.3,0,1,4.88,1.8,2.52,1.26,17.829,0,-1.9,-2.7,0,-3,0,-1.9,176.9,187.8,187.8,342.96,384.71,85.3,77.55,40.5,0
700.736,14.9,100,13.94,17.3,18.6,199,0,2,5,99,12.61,-2.18,323.72,79.63,235,2506.3,5699,112,-1.5,100,99.9,9.1,8.3,11,8,11,9.1,644,133,94.2,0,1,4.88,1.8,2.52,1.26,17.799,0,-1.9,-2.7,0,-3,0,-1.5,176.8,186.6,186.6,342.3,385.59,85.19,77.71,40.5,0
700.906,14.9,100,13.94,17.3,18.4,199,0,2,5,99,12.6,-2.18,324.86,79.93,235,2450.6,5702,113,-1.4,100,99.9,9.1,8.3,11,8,11,9.5,642,133,94.7,0,1,4.88,1.8,2.52,1.26,17.595,0,-1.5,-2.7,0,-2.7,0,-1.5,176.3,185.6,185.6,342.64,386.56,86.24,77.65,40.5,0
701.065,14.9,100,13.94,17.2,18.5,199,0,2,5,100,12.53,-2.18,325.39,79.79,235,2524.8,5735,114,-1.5,100,99.9,9.5,8.7,11,8.3,11,9.5,634,133,95.6,0,1,4.88,1.8,2.51,1.26,17.703,0,-1.5,-2.3,0,-2.7,0,-1.5,175.1,185.4,185.4,344.02,387.59,86.87,77.98,40.5,0
701.216,14.9,100,13.94,17.2,18.5,199,0,2,5,100,12.59,-2.18,325.11,79.81,235,2506.3,5756,114,-1,100,99.9,9.5,8.7,11,8.3,11,9.8,632,133,96.1,0,1,4.88,1.8,2.51,1.26,17.603,0,-1.5,-2.3,0,-2.7,0,-1.2,174.4,184.5,184.5,343.83,388.37,87.24,78.09,40.5,0
701.345,14.9,100,13.94,17.2,18.4,201,0,2,5,100,12.55,-2.18,326.06,79.83,235,2487.7,5804,115,-1.2,100,99.9,9.8,9.1,11,8.7,11,9.8,633,133,96.3,0,1,4.88,1.8,2.51,1.25,17.622,0,-1.2,-1.9,0,-2.3,-3,-1.2,174.6,184.4,184.4,345.08,389.08,87.29,78.12,40.5,0
701.493,14.9,100,13.94,17.3,18.3,201,0,2,5,100,12.44,-2.18,328.33,79.45,235,2487.7,5842,116,-2.1,100,99.9,9.8,9.1,11,8.7,8,9.8,626,133,95.8,0,1,4.88,1.8,2.5,1.25,17.454,0,-1.2,-1.9,0,-2.3,-3,-0.8,175.2,184.1,184.1,345.94,389.69,87.2,77.91,40.5,0
701.636,14.9,100,13.94,17.6,18.4,201,0,2,5,100,12.46,-2.18,330.94,79.84,235,2506.3,5846,116,-3.1,100,99.9,9.3,8.6,10.5,8.2,7.5,9.7,626,133,97.1,0,1,4.88,1.8,2.5,1.25,17.56,0,-0.8,-1.9,0,-1.9,-3,-0.8,176.2,183.3,183.3,345.73,390.37,87.33,77.87,40.5,0
701.796,14.9,100,13.94,17.7,18.3,201,0,2,5,102,12.45,-2.18,333.42,79.93,235,2506.3,5864,116,-3.7,100,99.9,9.7,9,7.5,8.6,7.8,9.7,626,133,95.9,0,1,4.88,1.8,2.5,1.25,17.551,0,-0.8,-1.5,-3,-1.9,-2.7,-0.8,177.1,182.8,182.8,347.24,391.15,87.57,77.73,40.5,0
701.935,14.9,100,13.94,18.1,18.3,201,0,2,5,102,12.44,-2.18,338.5,79.67,235,2487.7,5901,117,-4.7,100,99.9,9.7,9,7.5,8.6,7.8,10.1,632,133,96,0,1,4.88,1.8,2.5,1.25,17.532,0,-0.8,-1.5,-3,-1.9,-2.7,-0.4,178.4,182.1,182.1,346.35,391.83,87.56,77.67,40.5,0
702.067,14.9,100,13.94,18.2,18.2,201,0,2,5,102,12.49,-2.18,340.19,79.61,237,2450.6,5898,117,-5.5,100,99.9,6.7,9.3,7.5,9,7.8,7.1,628,133,95.2,0,1,4.88,1.8,2.5,1.25,17.445,0,-3.8,-1.2,-3,-1.5,-2.3,-3.4,179.2,181.8,181.8,346.82,392.35,87.36,77.47,40.5,0
702.225,14.9,100,14.04,18.6,18.2,201,0,2,5,104,12.45,-2.18,344.17,79.52,237,2506.3,5926,118,-6.8,99.6,99.6,6.7,9.3,7.8,9,8.2,7.1,628,133,89.7,0,0.49,4.88,1.8,2.49,1.25,17.454,0,-3.8,-1.2,-2.7,-1.5,-2.3,-3.4,180.7,181.4,181.4,347.75,393.01,83.13,77.34,40.5,0
702.396,14.9,100,14.13,18.8,18.2,201,0,2,5,104,12.49,-2.18,348.03,79.28,237,2469.1,5959,118,-7.9,94.3,95.8,6.7,9.3,7.8,9,8.2,7.1,632,133,90.3,0,0,1.37,1.8,2.49,1.25,17.408,0,-3.4,-1.2,-2.7,-1.2,-2.3,-3,180.7,181,181,348.21,393.67,82.88,77.21,40.5,0
702.546,14.9,100,14.04,19.1,18.2,201,0,2,5,104,12.64,-2.18,347.17,79.52,237,2450.6,5986,119,-8.5,68.7,67.8,7.1,9.7,8.2,6.3,8.6,7.5,628,133,91.1,0,0,7.3,1.8,2.49,1.24,17.367,0,-3.4,-3.8,-5.3,-4.2,-1.9,-3,180.1,180.7,180.7,348.51,394.28,82.6,77.07,40.5,0
702.706,14.9,100,14.04,19.1,18.2,201,0,2,5,104,12.7,-2.18,348,79.47,237,2469.1,5984,119,-7.9,66.3,65.8,7.1,6.7,5.2,6.3,8.6,7.5,607,133,89.2,0,0,5,1.8,2.49,1.24,17.326,0,-3.4,-3.8,-5.3,-4.2,-1.9,-3,179.7,180,180,347.96,394.83,82.21,76.92,40.5,0
702.859,14.9,100,14.04,19.2,18.1,201,0,2,5,104,12.58,-2.18,348.28,79.44,237,2469.1,6024,120,-8.1,64.9,65.1,7,6.2,4.7,5.8,8.1,7.3,602,133,87.8,0,0,3.24,1.8,2.48,1.24,17.314,0,-3,-3.8,-5.3,-3.8,-1.5,-2.7,179.6,180,180,349.19,395.32,81.76,76.81,40.5,0
702.995,14.9,100,14.13,19.4,18.1,201,0,2,5,106,12.68,-2.18,349.11,79.45,237,2487.7,6049,120,-8,64,63.3,6.5,6.1,4.6,5.7,8,6.8,598,133,87.3,0,0,2.23,1.8,2.48,1.24,17.34,0,-3,-3.4,-4.9,-3.8,-1.5,-2.7,179.6,180,180,350.22,395.9,81.33,76.83,40.5,0
703.135,14.9,100,14.04,19.3,18.1,203,0,2,5,106,12.61,-2.18,350.94,79.54,237,2487.7,6071,120,-8.4,65.6,65.4,6.5,6.1,4.6,5.7,8,6.8,598,133,87.7,0,0,5.12,1.8,2.48,1.24,17.372,0,-2.7,-3.4,-4.9,-3.8,-1.5,-2.3,179.7,180,180,351.32,396.63,81.09,76.92,40.5,0
703.286,14.9,100,14.04,19.2,18.2,203,0,2,5,108,12.55,-2.18,351.11,79.64,237,2506.3,6076,121,-8.5,68.3,68.3,6.8,6.1,4.6,6.1,8.3,7.2,602,133,87.5,0,0,8.12,1.8,2.49,1.24,17.408,0,-2.7,-3,-4.9,-3.4,-1.2,-2.3,179.6,180,180,352.48,397.45,80.73,77.06,40.5,0
703.424,14.9,100,14.04,18.8,18.2,203,0,2,5,108,12.54,-2.18,352.5,79.36,237,2506.3,6102,121,-9,74,73.1,6.8,6.5,5,6.1,8.3,7.2,603,131,87.3,0,0,1.29,1.8,2.49,1.24,17.431,0,-2.7,-3,-4.5,-3.4,-1.2,-2.3,179.5,180,180,352.97,398.23,80.45,77.19,40.5,0
703.563,14.9,100,14.13,18.9,18.2,203,0,2,5,109,12.49,-2.18,353.47,79.41,237,2487.7,6100,121,-9.3,95.5,92.9,6.7,6,4.5,5.6,7.8,7.1,598,131,86.9,0,0,4.88,1.8,2.49,1.25,17.464,0,-2.3,-3,-4.5,-3.4,-1.2,-1.9,179.5,180,180,354.28,399.08,80.22,77.32,40.5,0
