Time (msec),Engine Load (Calculated) (g/rev),Engine Speed (rpm),Feedback Knock Correction (4-byte)* (degrees),Fine Learning Knock Correction (degrees),Gear (Calculated)* (position),Ignition Total Timing (degrees),Injector Duty Cycle (%),Intake Air Temperature (F),Manifold Relative Pressure (psi),Primary Wastegate Duty Cycle (%),Requested Torque* (raw ecu value),Target Boost (4-byte)* (psi relative sea level),Throttle Opening Angle (%),Vehicle Speed (km/h)
0,0.46,2484,0.00,0.00,4,48.00,6.32,57,-7.84,0.00,27.11,-5.39,11.76,67
277,0.45,2473,0.00,0.00,4,48.00,6.37,57,-7.84,0.00,28.03,-5.39,11.37,67
554,0.45,2494,0.00,0.00,4,48.00,6.38,57,-7.69,0.00,28.11,-5.38,11.37,67
832,0.48,2484,0.00,0.00,4,47.50,6.40,57,-7.55,0.00,33.58,-5.39,12.16,67
1110,0.55,2510,0.00,0.00,4,47.50,7.45,57,-7.11,0.00,43.74,-5.38,13.33,67
1388,0.63,2504,0.00,0.00,4,46.50,8.06,55,-6.53,0.00,62.13,-5.38,14.90,68
1666,0.73,2515,0.00,0.00,4,41.00,9.12,55,-5.95,0.00,72.91,-5.37,16.08,68
1944,0.82,2546,0.00,0.00,4,35.00,10.79,55,-5.22,0.00,83.23,-5.37,16.86,68
2222,0.83,2564,0.00,0.00,4,33.00,10.39,55,-5.08,0.00,83.22,-5.36,16.86,69
2500,0.84,2572,0.00,0.00,4,32.50,10.48,55,-4.93,0.00,90.77,-5.36,17.65,69
2778,0.90,2590,0.00,0.00,4,28.50,12.76,55,-4.35,0.00,98.32,-5.35,18.82,70
3056,0.92,2630,0.00,0.00,4,27.00,12.90,55,-3.92,0.00,111.74,-5.27,20.78,70
3334,1.15,2656,0.00,0.00,4,32.50,16.34,55,-2.32,0.00,137.61,-3.02,23.14,71
3612,1.20,2674,0.00,0.00,4,40.00,15.41,55,-2.18,0.00,135.46,-3.11,22.75,72
3891,1.20,2722,0.00,0.00,4,39.50,15.09,55,-1.89,0.00,134.38,-3.10,22.75,73
4170,1.21,2744,0.00,0.00,4,40.00,15.30,55,-1.89,0.00,135.45,-3.03,22.35,74
4447,1.22,2784,0.00,0.00,4,40.00,16.03,55,-1.60,0.00,140.84,-3.00,23.14,75
4725,1.27,2820,0.00,0.00,4,39.50,17.40,55,-1.31,0.00,143.00,-2.63,23.14,76
5003,1.28,2852,0.00,0.00,4,38.50,17.75,55,-1.02,0.00,144.07,-2.42,23.53,77
5281,1.38,2909,0.00,0.00,4,36.50,18.60,55,-0.58,0.00,153.78,-1.96,24.31,78
5559,1.43,2942,0.00,0.00,4,32.50,19.55,55,-0.15,0.00,167.79,-1.61,25.10,79
5837,1.61,2993,0.00,0.00,4,28.00,21.02,55,1.02,0.00,185.74,0.03,27.06,80
6115,1.74,3034,0.00,-1.50,4,23.50,23.24,55,1.89,0.00,187.18,0.07,27.06,81
6392,1.80,3084,0.00,-1.50,4,22.50,22.36,55,2.47,0.00,190.05,0.19,27.84,83
6670,1.89,3162,0.00,-1.50,4,21.00,22.94,55,2.90,0.00,192.92,0.49,28.24,84
6950,1.89,3220,0.00,-1.50,4,21.50,23.34,55,3.34,0.00,200.11,0.86,29.02,86
7229,1.91,3273,0.00,-1.50,4,21.50,23.71,55,3.34,0.00,200.11,0.93,29.41,87
7507,1.89,3327,0.00,-1.50,4,21.50,23.42,55,3.34,0.00,200.10,0.80,29.41,89
7784,1.89,3368,0.00,-1.00,4,22.50,23.69,55,3.34,0.00,202.98,0.91,29.80,90
8062,1.91,3409,0.00,0.00,4,24.00,24.03,55,3.34,0.00,202.97,0.89,29.80,92
8340,1.90,3478,0.00,0.00,4,24.50,24.45,55,3.19,0.00,204.41,0.87,29.80,93
8619,1.87,3562,0.00,0.00,4,24.00,25.77,55,3.34,0.00,208.72,1.05,30.59,95
8897,1.93,3599,0.00,0.00,4,24.50,26.83,55,3.77,0.00,220.90,1.66,31.76,97
9174,1.93,3681,0.00,0.00,4,21.50,28.25,55,4.79,0.00,243.59,2.32,39.22,98
9453,2.31,3728,0.00,0.00,4,17.00,35.77,55,7.84,0.00,270.32,4.13,53.73,100
9732,2.34,3830,0.00,0.00,4,15.50,37.51,55,8.71,0.00,273.46,4.57,57.65,102
10009,2.50,3886,0.00,0.00,4,14.50,38.91,55,9.58,0.00,293.90,6.24,100.00,104
10288,2.54,3996,0.00,0.00,4,15.50,47.64,55,10.01,20.39,326.91,8.31,100.00,106
10566,2.63,4040,0.00,0.00,4,15.00,54.33,55,10.88,24.71,336.61,10.64,100.00,109
10843,2.64,4134,0.00,0.00,4,15.00,59.96,55,11.32,30.20,350.37,11.35,100.00,111
11122,2.70,4258,0.00,0.00,4,14.50,64.59,55,11.90,34.12,372.54,11.98,100.00,113
11474,2.88,4332,0.00,0.00,4,12.50,69.67,55,12.62,38.82,391.41,12.93,100.00,116
11753,2.97,4424,0.00,0.00,4,12.50,73.52,55,13.20,39.61,399.27,13.09,100.00,119
12032,2.99,4511,0.00,0.00,4,13.50,74.93,55,13.49,37.65,424.70,15.34,100.00,121
12310,3.00,4630,0.00,0.00,4,15.00,76.39,55,13.49,35.69,425.00,14.89,100.00,123
12587,2.99,4702,0.00,0.00,4,16.50,76.53,55,13.49,32.94,425.00,14.26,100.00,126
12865,3.01,4788,0.00,0.00,4,17.50,78.03,55,13.49,30.98,425.00,13.58,100.00,128
13143,3.04,4918,0.00,0.00,4,18.50,81.27,55,13.49,30.20,425.00,13.36,100.00,131
13422,3.05,5016,0.00,0.00,4,18.50,83.70,55,13.64,30.20,425.00,13.36,100.00,134
13699,3.09,5103,0.00,0.00,4,18.50,86.38,57,13.78,30.20,425.00,13.37,100.00,136
13976,3.08,5194,0.00,0.00,4,19.00,90.27,57,13.93,29.80,425.00,13.37,100.00,139
14254,3.06,5272,0.00,0.00,4,19.00,91.58,57,14.07,29.41,425.00,13.30,100.00,141
14532,3.07,5342,0.00,0.00,4,19.00,95.09,57,14.22,28.24,425.00,13.20,100.00,143
14811,0.33,5748,0.00,0.00,6,42.50,23.62,57,-6.38,0.00,0.00,-4.58,10.20,144
15089,0.12,5321,0.00,0.00,4,24.00,0.00,57,-10.59,0.00,0.00,-5.08,9.41,144
15367,0.75,4986,0.00,0.00,4,24.00,18.96,57,-5.80,0.00,122.57,-4.98,26.67,143
15645,0.62,4492,0.00,0.00,5,45.50,14.60,57,-7.69,0.00,11.48,-5.39,15.29,143
15923,0.16,4482,0.00,0.00,5,24.00,0.00,57,-11.03,0.00,0.00,-5.31,9.41,143
16201,0.17,4426,0.00,0.00,5,24.00,0.00,57,-10.16,0.00,0.00,-5.27,9.41,141
16480,0.17,4384,0.00,0.00,5,24.00,0.00,57,-10.01,0.00,0.00,-5.22,9.41,139
16759,0.17,4286,0.00,0.00,5,24.00,0.00,57,-10.01,0.00,0.00,-5.21,9.02,137
17037,0.17,4237,0.00,0.00,5,24.00,0.00,57,-10.01,0.00,0.00,-5.16,9.02,135
17316,0.16,4128,0.00,0.00,5,24.00,0.00,57,-10.16,0.00,0.00,-5.13,8.63,132
17595,0.16,4042,0.00,0.00,5,24.00,0.00,57,-10.01,0.00,0.00,-5.07,8.63,129
17874,0.16,3977,0.00,0.00,5,24.00,0.00,57,-10.16,0.00,0.00,-5.04,8.24,127
18151,0.16,3882,0.00,0.00,5,24.00,0.00,57,-10.16,0.00,0.00,-5.04,8.24,124
18429,0.16,3789,0.00,0.00,5,24.00,0.00,57,-10.16,0.00,0.00,-5.04,7.84,121
18707,0.15,3705,0.00,0.00,5,24.00,0.00,57,-10.16,0.00,0.00,-5.04,7.84,118
18984,0.17,3630,0.00,0.00,5,24.00,0.00,57,-10.16,0.00,0.00,-5.04,7.84,116
19262,0.21,3542,0.00,0.00,5,24.00,0.00,57,-10.16,0.00,0.00,-5.03,7.84,113
19541,0.18,3506,0.00,0.00,5,24.00,0.00,57,-10.01,0.00,0.00,-5.00,7.45,111
