Time (msec),A/F Correction #1 (%),A/F Learning #1 (%),A/F Sensor #1 (AFR),CL/OL Fueling* (status),Engine Speed (rpm),Feedback Knock Correction (4-byte)* (degrees),Final Fueling Base (2-byte)* (estimated AFR),Injector Duty Cycle (%),Intake Air Temperature (F),Manifold Absolute Pressure (psi),Mass Airflow (g/s),Mass Airflow Sensor Voltage (V),Requested Torque* (raw ecu value),Throttle Plate Opening Angle (4-byte)* (%),AEM UEGO Wideband [9600 baud] (AFR Gasoline)
0,-7.81,-2.34,14.59,8,2628,0.00,14.51,4.48,72,5.37,17.80,2.04,19.77,7.07,14.21
73,-7.03,-2.34,14.59,8,2610,0.00,14.51,4.47,72,5.37,18.01,2.06,20.58,7.37,14.48
146,-7.03,-2.34,14.59,8,2620,0.00,14.50,4.49,72,5.51,18.54,2.08,21.17,7.67,14.84
220,-6.25,-2.34,14.59,8,2612,0.00,14.50,4.46,72,5.51,18.86,2.08,21.28,7.67,14.62
292,-5.47,-2.34,14.59,8,2631,0.00,14.49,4.46,72,5.66,18.89,2.08,22.00,7.97,14.56
365,-5.47,-3.12,14.47,8,2634,0.00,14.49,4.48,72,5.66,18.86,2.08,21.97,7.67,14.80
438,-5.47,-3.12,14.36,8,2616,0.00,14.49,4.49,72,5.66,19.13,2.08,21.33,7.67,15.34
511,-5.47,-3.12,14.36,8,2620,0.00,14.50,4.50,72,5.66,19.06,2.08,22.10,7.97,14.76
584,-6.25,-3.12,14.36,8,2621,0.00,14.50,4.47,72,5.66,19.21,2.10,21.98,7.97,14.50
657,-7.03,-3.12,14.24,8,2643,0.00,14.50,4.48,72,5.66,19.25,2.08,21.90,7.97,14.50
729,-7.81,-3.12,14.24,8,2640,0.00,14.50,4.49,72,5.66,19.34,2.08,22.08,7.97,14.26
803,-8.59,-3.12,14.36,8,2628,0.00,14.52,4.50,72,5.66,19.21,2.08,22.82,8.27,14.44
877,-8.59,-3.12,14.47,8,2641,0.00,14.50,4.53,72,5.80,19.54,2.10,23.64,8.57,14.18
950,-8.59,-3.12,14.59,8,2624,0.00,14.50,4.48,72,5.80,19.85,2.12,23.68,8.87,14.32
1023,-7.81,-3.12,14.70,8,2655,0.00,14.49,4.50,72,5.80,20.30,2.12,24.49,9.17,14.59
1095,-7.03,-3.12,14.81,8,2651,0.00,14.49,4.51,72,5.95,20.47,2.12,27.46,10.06,14.50
1168,-6.25,-3.12,14.70,8,2633,0.00,14.49,4.52,72,6.09,21.82,2.16,30.51,10.96,15.37
1241,-4.69,-3.12,14.81,8,2650,0.00,14.48,5.12,72,6.24,22.95,2.18,34.23,12.16,14.99
1314,-3.12,-3.12,14.81,8,2651,0.00,14.47,5.06,72,6.38,24.24,2.20,36.26,12.76,14.98
1388,-2.34,-3.12,14.70,8,2667,0.00,14.46,5.09,72,6.53,24.72,2.22,40.12,13.66,15.03
1460,-2.34,-3.12,14.36,8,2662,0.00,14.46,5.68,72,6.67,25.97,2.24,40.18,13.66,14.93
1533,-2.34,-3.12,14.24,8,2660,0.00,14.45,5.70,72,6.82,26.06,2.24,40.15,13.66,14.92
1607,-2.34,-3.12,13.90,8,2662,0.00,14.46,5.68,72,6.82,26.05,2.24,40.09,13.66,15.02
1679,-4.69,-3.12,13.78,8,2676,0.00,14.46,5.68,72,6.82,25.87,2.24,40.09,13.66,14.44
1753,-2.34,-3.12,13.90,8,2689,0.00,14.47,5.74,72,6.82,26.25,2.26,40.09,13.66,14.47
1825,-2.34,-3.12,13.90,8,2673,0.00,14.47,5.73,72,6.96,26.35,2.26,39.06,13.66,13.85
1898,-2.34,-3.12,13.67,8,2692,0.00,14.49,5.71,72,6.82,26.25,2.26,40.04,13.66,13.59
1971,-2.34,-3.12,13.55,8,2700,0.00,14.48,5.73,72,6.82,26.06,2.24,39.07,13.36,14.00
2044,-2.34,-3.12,13.55,8,2688,0.00,14.49,5.77,72,6.96,26.35,2.26,40.05,13.36,13.96
2117,-2.34,-3.12,13.55,8,2694,0.00,14.49,5.77,72,6.82,25.97,2.26,39.04,13.36,13.53
2190,-2.34,-3.12,13.44,8,2712,0.00,14.50,5.75,72,6.82,26.16,2.24,39.97,13.66,13.63
2262,-7.81,-3.12,13.55,8,2720,0.00,14.49,5.22,72,6.82,26.34,2.24,35.94,11.56,13.53
2336,-7.81,-3.12,13.78,8,2708,0.00,14.50,5.23,72,6.82,25.77,2.24,34.95,12.16,13.47
2409,-7.81,-3.12,13.90,8,2724,0.00,14.50,5.19,72,6.67,25.30,2.22,39.94,13.96,13.74
2482,-7.81,-3.12,13.90,8,2734,0.00,14.50,5.22,72,6.82,25.97,2.24,46.95,16.05,13.55
2555,-7.81,-3.12,14.24,8,2722,0.00,14.49,5.25,72,6.96,28.17,2.30,48.95,16.35,13.77
2627,-7.81,-3.12,14.59,8,2726,0.00,14.47,5.82,72,7.25,28.45,2.30,46.93,15.75,13.80
2701,-7.81,-3.12,14.81,8,2749,0.00,14.47,5.83,72,7.25,28.54,2.32,48.94,17.25,14.17
2774,-5.47,-3.12,14.81,8,2738,0.00,14.47,5.87,72,7.40,28.82,2.32,57.49,18.45,14.42
2847,-5.47,-3.12,14.70,8,2764,0.00,14.46,5.86,72,7.55,30.16,2.36,56.41,18.75,14.73
2920,-5.47,-3.12,14.70,8,2763,0.00,14.45,5.87,72,7.69,30.54,2.34,67.19,21.44,14.95
2993,-5.47,-3.12,14.70,8,2762,0.00,14.44,6.51,72,7.98,34.54,2.40,66.11,20.84,14.93
3066,-5.47,-3.12,14.81,8,2786,0.00,14.43,6.51,72,8.13,34.72,2.40,65.04,20.84,14.76
3139,-5.47,-3.12,14.47,8,2776,0.00,14.44,6.52,72,8.27,34.90,2.42,65.04,20.85,14.81
3212,-5.47,-3.12,14.24,8,2786,0.00,14.45,6.57,72,8.27,34.52,2.40,65.04,20.84,14.81
3285,-11.72,-3.12,14.13,8,2802,0.00,14.45,6.54,72,8.27,34.33,2.40,63.96,20.55,14.85
3358,-11.72,-3.12,14.36,8,2795,0.00,14.47,6.59,72,8.27,34.14,2.40,67.19,21.44,14.58
3431,-11.72,-3.12,14.59,8,2818,0.00,14.47,6.57,72,8.27,34.91,2.40,67.19,21.44,14.13
3505,-11.72,-3.12,14.81,8,2814,0.00,14.47,6.64,72,8.27,36.01,2.42,71.50,22.64,14.31
3577,-11.72,-3.12,14.81,8,2823,0.00,14.46,6.62,72,8.56,37.69,2.46,71.50,22.94,14.69
3651,-11.72,-3.12,15.16,8,2842,0.00,14.45,6.63,72,8.56,37.99,2.46,72.58,22.94,14.85
3722,-11.72,-3.12,15.04,8,2836,0.00,14.45,6.69,72,8.56,37.53,2.46,73.66,23.24,14.91
3795,-5.47,-3.12,14.81,8,2860,0.00,14.46,7.27,72,8.71,38.60,2.46,74.74,23.54,15.10
3869,-5.47,-3.12,14.24,8,2854,0.00,14.46,7.34,72,8.85,38.90,2.48,74.74,23.54,15.03
3942,-5.47,-3.12,13.90,8,2874,0.00,14.45,7.31,72,8.85,39.21,2.48,75.81,24.14,15.06
4014,-5.47,-3.12,14.01,8,2871,0.00,14.46,7.39,72,8.85,39.51,2.48,77.97,24.44,14.50
4088,-5.47,-3.12,14.01,8,2898,0.00,14.45,7.38,72,9.00,40.58,2.50,77.97,24.44,14.29
4161,-0.78,-3.12,14.01,8,2884,0.00,14.45,7.42,72,9.00,40.57,2.50,77.97,24.44,13.89
4235,-3.12,-3.12,13.67,8,2911,0.00,14.46,7.42,72,9.14,40.88,2.50,79.05,24.73,13.83
4307,-5.47,-3.12,13.55,8,2906,0.00,14.47,7.44,72,9.14,40.42,2.50,79.05,24.73,13.77
4381,-7.81,-3.12,13.78,8,2931,0.00,14.46,7.50,72,9.14,40.88,2.50,79.04,24.73,14.32
4454,-9.38,-3.12,14.13,8,2945,0.00,14.47,7.49,72,9.14,41.49,2.50,79.04,24.73,13.96
4526,-10.16,-3.12,14.13,8,2935,0.00,14.47,7.54,72,9.14,41.19,2.52,79.04,24.73,13.59
4600,-10.94,-3.12,14.36,8,2956,0.00,14.47,6.90,72,9.14,41.34,2.50,80.11,25.03,13.90
4672,-10.94,-3.12,14.59,8,2952,0.00,14.47,6.96,72,9.14,42.10,2.52,80.11,25.03,14.04
4746,-10.16,-3.12,14.70,8,2979,0.00,14.47,7.58,72,9.29,42.09,2.52,80.11,25.33,14.37
4819,-9.38,-3.12,14.70,8,2992,0.00,14.47,7.60,72,9.29,42.10,2.52,81.99,25.63,14.44
4892,-8.59,-3.12,14.59,8,2981,0.00,14.47,7.66,72,9.43,42.56,2.52,81.99,25.63,14.67
4965,-7.81,-3.12,14.59,8,3002,0.00,14.46,7.65,72,9.43,42.86,2.52,83.88,26.23,14.85
5038,-7.03,-3.12,14.59,8,2996,0.00,14.46,7.67,72,9.43,43.30,2.54,83.88,26.23,14.62
5110,-7.03,-3.12,14.59,8,3009,0.00,14.46,7.75,72,9.58,43.70,2.54,82.93,25.93,14.68
5184,-7.03,-3.12,14.59,8,3030,0.00,14.46,7.71,72,9.58,43.83,2.54,83.88,26.23,15.19
5257,-7.03,-3.12,14.59,8,3024,0.00,14.46,7.74,72,9.58,43.69,2.56,84.82,26.53,14.50
5330,-7.03,-3.12,14.47,8,3037,0.00,14.47,7.81,72,9.58,44.24,2.56,83.88,26.23,14.43
5403,-7.03,-3.12,14.47,8,3056,0.00,14.47,7.78,72,9.58,43.69,2.54,83.88,26.53,14.62
5475,-7.81,-3.12,14.47,8,3066,0.00,14.48,7.81,72,9.58,44.10,2.56,84.82,26.53,14.46
5548,-7.81,-3.12,14.59,8,3066,0.00,14.48,7.90,72,9.58,43.97,2.56,84.82,26.53,14.68
5621,-7.03,-3.12,14.59,8,3073,0.00,14.47,7.92,72,9.58,44.24,2.56,84.82,26.53,14.35
5694,-7.03,-3.12,14.70,8,3097,0.00,14.47,7.88,72,9.72,44.91,2.56,85.76,27.13,14.65
5768,-6.25,-3.12,14.70,8,3118,0.00,14.48,7.93,72,9.72,45.05,2.56,86.70,27.13,14.87
5841,-5.47,-3.12,14.70,8,3098,0.00,14.47,7.97,72,9.72,45.45,2.58,87.65,27.43,14.96
5913,-3.91,-3.12,14.70,8,3111,0.00,14.47,8.00,72,9.72,45.04,2.56,87.65,27.43,15.00
5986,-3.12,-3.12,14.70,8,3130,0.00,14.47,8.01,72,9.72,45.45,2.58,87.65,27.73,15.10
6059,-2.34,-3.12,14.47,8,3146,0.00,14.48,8.01,72,9.72,45.72,2.58,88.59,27.73,14.75
6133,-3.12,-3.12,14.36,8,3152,0.00,14.47,8.03,72,9.72,45.85,2.60,88.59,27.73,14.64
6205,-3.12,-3.12,14.47,8,3146,0.00,14.47,8.05,72,9.87,45.85,2.60,88.59,27.73,14.55
6279,-3.91,-3.12,14.36,8,3153,0.00,14.47,8.12,72,9.87,46.12,2.60,88.59,28.03,14.47
6351,-4.69,-3.12,14.47,8,3169,0.00,14.02,8.16,72,9.72,46.25,2.60,89.53,28.03,14.41
6424,-5.47,-3.12,14.36,8,3181,0.00,14.05,8.19,72,9.72,46.66,2.60,91.42,28.62,14.79
6498,-5.47,-3.12,14.59,8,3210,0.00,14.11,8.16,72,9.87,47.61,2.62,91.42,28.62,14.43
6571,-5.47,-3.12,14.70,8,3214,0.00,14.13,8.18,72,9.87,47.60,2.60,91.42,28.92,14.38
6644,-4.69,-3.12,14.70,8,3221,0.00,14.17,8.19,72,9.87,47.60,2.62,92.36,28.92,14.76
6717,-3.91,-3.12,14.59,8,3237,0.00,14.21,8.23,72,9.87,47.87,2.62,92.36,28.92,14.76
6790,-3.12,-3.12,14.70,8,3246,0.00,14.23,8.25,72,9.87,47.74,2.62,92.36,28.92,14.67
6863,-2.34,-3.12,14.70,8,3252,0.00,14.27,8.27,72,9.87,48.15,2.62,92.36,29.22,14.66
6936,-2.34,-3.12,14.47,8,3242,0.00,14.30,8.30,72,9.87,48.41,2.62,93.30,29.22,14.93
7008,-2.34,-3.12,14.59,8,3256,0.00,14.36,8.37,72,10.01,49.22,2.64,94.25,29.22,14.78
7081,-2.34,-3.12,14.70,8,3262,0.00,14.39,8.39,72,10.01,48.95,2.64,94.25,29.52,14.74
7154,-1.56,-3.12,14.81,8,3271,0.00,14.43,8.41,72,10.01,48.95,2.64,94.24,29.52,14.65
7227,0.00,-3.12,14.70,8,3277,0.00,14.47,8.43,72,10.01,48.95,2.64,95.19,30.12,14.97
7299,0.78,-3.12,14.70,8,3298,0.00,14.46,8.48,72,10.01,49.35,2.64,97.07,30.42,14.98
7374,1.56,-3.12,14.59,8,3298,0.00,14.46,8.49,72,10.01,50.65,2.68,97.07,30.42,14.80
7446,0.78,-3.12,14.59,8,3310,0.00,14.45,9.22,72,10.16,50.52,2.66,98.02,30.72,14.78
7519,0.78,-3.12,14.59,8,3317,0.00,14.45,9.20,72,10.16,50.52,2.68,101.79,31.62,14.67
7592,0.78,-3.12,14.81,8,3353,0.00,14.43,9.23,72,10.30,51.54,2.70,100.85,31.92,14.53
7665,1.56,-3.12,14.70,8,3360,0.00,14.43,9.26,72,10.30,51.66,2.70,102.73,32.22,14.70
7738,2.34,-3.12,14.70,8,3370,0.00,14.43,9.27,72,10.30,52.30,2.70,102.73,32.52,14.98
7811,3.12,-3.12,14.81,8,3388,0.00,14.43,9.34,72,10.45,52.55,2.70,105.56,33.41,15.03
7885,3.91,-3.12,14.93,8,3386,0.00,14.43,9.32,72,10.59,53.18,2.72,108.39,34.61,15.41
7957,6.25,-3.12,14.93,8,3388,0.00,14.42,9.46,72,10.74,54.33,2.74,118.94,37.01,14.91
8030,7.81,-3.12,15.16,8,3387,0.00,14.40,10.19,72,11.17,57.83,2.80,120.02,37.61,15.71
8104,10.16,-3.12,15.27,8,3400,0.00,14.35,10.96,72,11.46,60.57,2.82,126.49,39.70,15.25
8176,12.50,-3.12,15.27,8,3418,0.00,14.30,11.01,72,12.04,66.06,2.88,131.88,40.90,15.40
8249,14.84,-3.12,15.16,8,3445,0.00,14.27,12.42,72,12.77,69.61,2.94,138.35,43.30,15.47
8322,16.41,-3.12,14.81,8,3454,0.00,14.25,13.20,72,13.35,75.45,2.98,146.97,44.80,15.09
8396,17.19,-3.12,14.36,8,3467,0.00,14.19,14.09,72,13.93,79.80,3.02,152.36,46.89,15.14
8468,17.19,-3.12,13.67,8,3488,0.00,14.18,14.93,72,14.36,84.63,3.04,156.68,47.49,14.27
8541,16.41,-3.12,13.21,8,3521,0.00,14.15,15.65,72,14.65,87.78,3.08,157.75,47.79,14.24
8614,16.41,-3.12,12.86,8,3536,0.00,14.20,15.75,72,14.95,90.57,3.10,159.91,48.69,13.29
8687,14.84,-3.12,12.52,8,3532,0.00,14.22,15.93,72,15.24,95.65,3.12,163.14,49.59,13.28
8760,12.50,-3.12,12.52,8,3567,0.00,14.24,16.81,72,15.38,99.24,3.14,165.30,49.59,13.23
8833,10.94,-3.12,12.52,8,3584,0.00,14.25,16.76,72,15.67,100.34,3.18,164.22,49.59,12.73
8906,9.38,-3.12,12.75,8,3603,0.00,14.26,16.96,72,15.96,103.65,3.20,164.22,49.88,12.67
8979,8.59,-3.12,12.63,8,3641,0.00,14.27,16.97,72,16.11,106.14,3.22,164.22,49.59,12.83
9052,5.47,-3.12,12.52,8,3650,0.00,14.27,17.23,72,16.40,107.82,3.24,164.22,49.59,12.83
9125,4.69,-3.12,12.52,8,3648,0.00,14.28,17.26,72,16.69,109.03,3.28,164.22,49.58,12.69
9197,3.12,-3.12,12.86,8,3708,0.00,14.29,17.33,72,16.83,111.26,3.30,164.22,49.58,12.69
9271,3.91,-3.12,13.21,8,3734,0.00,14.29,17.43,72,17.12,112.63,3.32,165.30,49.88,12.95
9345,3.12,-3.12,12.86,8,3746,0.00,14.30,17.69,72,17.41,113.83,3.34,165.30,49.88,13.01
9418,2.34,-3.12,13.09,8,3769,0.00,14.30,17.58,72,17.70,115.56,3.34,166.37,50.18,13.17
9490,2.34,-3.12,12.98,8,3804,0.00,14.30,18.74,72,17.85,118.71,3.38,167.45,50.48,12.98
9563,1.56,-3.12,13.44,8,3834,0.00,14.30,17.85,72,18.14,122.22,3.40,167.45,50.48,13.12
9637,0.00,-3.12,13.32,10,3860,0.00,14.00,18.87,72,18.43,124.67,3.42,167.45,50.48,13.11
9710,0.00,-3.12,13.09,10,3873,0.00,13.68,19.90,72,18.72,127.12,3.44,167.45,50.48,13.67
9783,0.00,-3.12,12.75,10,3911,0.00,13.34,20.96,72,18.86,129.57,3.46,167.45,50.48,13.38
9857,0.00,-3.12,12.06,10,3940,0.00,13.06,21.74,72,19.15,131.97,3.48,167.45,50.48,12.93
9929,0.00,-3.12,11.37,10,3985,0.00,12.75,21.96,72,19.44,135.23,3.50,167.45,50.48,12.80
10002,0.00,-3.12,11.02,10,4014,0.00,12.49,23.07,72,19.59,137.86,3.52,167.45,50.48,13.03
10075,0.00,-3.12,11.02,10,4017,0.00,12.22,24.10,72,19.88,139.90,3.54,167.45,50.48,12.26
10148,0.00,-3.12,11.02,10,4051,0.00,12.18,24.26,72,20.02,141.94,3.56,168.53,50.78,11.98
10221,0.00,-3.12,11.02,10,4083,0.00,12.16,25.38,72,20.17,145.73,3.58,169.60,51.08,11.45
10294,0.00,-3.12,11.02,10,4118,0.00,12.14,25.57,72,20.46,147.19,3.62,168.53,50.78,11.47
10368,0.00,-3.12,11.02,10,4140,0.00,12.12,25.73,72,20.60,148.94,3.62,168.53,50.78,11.23
10440,0.00,-3.12,11.02,10,4168,0.00,12.12,25.91,72,20.60,150.39,3.64,169.60,51.08,11.16
10513,0.00,-3.12,11.02,10,4237,0.00,12.12,26.18,72,20.60,154.77,3.64,169.60,51.08,11.36
10586,0.00,-3.12,11.02,10,4260,0.00,12.11,27.11,72,20.75,154.77,3.68,168.52,51.08,11.23
10659,0.00,-3.12,11.02,10,4297,0.00,12.14,27.31,72,20.60,154.48,3.66,168.52,50.78,11.39
10732,0.00,-3.12,11.02,10,4297,0.00,12.14,26.73,72,20.60,155.35,3.68,169.60,51.08,11.51
10806,0.00,-3.12,11.02,10,4344,0.00,12.13,27.03,72,20.60,157.39,3.70,169.60,51.08,11.15
10878,0.00,-3.12,11.02,10,4397,0.00,12.15,26.99,72,20.60,157.68,3.68,169.60,51.38,11.06
10951,0.00,-3.12,11.02,10,4402,0.00,12.16,27.39,72,20.60,158.85,3.70,169.60,51.38,11.39
11024,0.00,-3.12,11.02,10,4462,0.00,12.16,27.57,72,20.60,159.43,3.72,170.90,51.38,11.48
11097,0.00,-3.12,11.02,10,4489,0.00,12.16,27.57,72,20.60,160.71,3.72,172.34,51.68,11.38
11171,0.00,-3.12,11.02,10,4505,0.00,12.19,28.01,72,20.60,161.22,3.74,173.78,51.98,11.36
11244,0.00,-3.12,11.02,10,4532,0.00,12.20,27.99,70,20.60,162.78,3.74,178.09,53.18,11.68
11317,0.00,-3.12,11.02,10,4603,0.00,12.17,28.45,70,20.89,164.85,3.76,183.84,54.08,11.38
11391,0.00,-3.12,11.02,10,4606,0.00,12.15,28.62,70,21.18,166.41,3.80,186.71,55.27,11.49
11463,0.00,-3.12,11.02,10,4656,0.00,12.15,28.65,70,21.33,169.09,3.82,193.90,56.17,11.60
11536,0.00,-3.12,11.02,10,4670,0.00,12.13,29.09,70,21.62,174.15,3.84,198.21,57.37,11.95
11609,0.00,-3.12,11.02,10,4708,0.00,12.11,29.28,70,21.76,175.70,3.86,199.65,57.37,12.00
11682,0.00,-3.12,11.02,10,4768,0.00,12.07,30.32,70,21.76,178.04,3.90,201.09,57.97,12.22
11756,0.00,-3.12,11.02,10,4806,0.00,12.07,30.56,70,22.05,180.37,3.90,209.71,59.77,11.43
11829,0.00,-3.12,11.02,10,4840,0.00,12.02,30.99,70,22.35,184.26,3.94,210.86,59.76,11.42
11901,0.00,-3.12,11.02,10,4870,0.00,12.00,32.15,70,22.20,183.87,3.94,210.86,59.76,12.10
11974,0.00,-3.12,11.02,10,4894,0.00,12.02,32.50,70,22.35,187.25,3.94,210.86,59.76,12.19
12047,0.00,-3.12,11.02,10,4911,0.00,12.01,32.65,70,22.35,187.78,3.96,210.86,59.76,11.55
12120,0.00,-3.12,11.02,10,4998,0.00,12.02,33.04,70,22.35,189.92,3.96,211.94,60.06,11.59
12193,0.00,-3.12,11.02,10,5006,0.00,12.02,33.06,70,22.35,190.46,3.98,210.86,60.06,11.56
12265,0.00,-3.12,11.02,10,5059,0.00,12.05,33.44,68,22.35,192.06,3.98,211.94,60.06,11.47
12338,0.00,-3.12,11.02,10,5084,0.00,12.05,33.45,68,22.35,194.20,4.00,210.86,60.06,11.60
12411,0.00,-3.12,11.02,10,5104,0.00,12.06,33.75,68,22.20,193.40,4.00,210.86,59.76,11.74
12485,0.00,-3.12,11.02,10,5127,0.00,12.06,34.06,68,22.20,194.46,4.02,211.94,60.06,11.60
12558,0.00,-3.12,11.02,10,5206,0.00,12.07,33.28,68,22.35,196.60,4.04,214.09,60.66,11.69
12631,0.00,-3.12,11.02,10,5225,0.00,12.05,34.36,68,22.49,196.87,4.04,214.09,60.66,11.72
12704,0.00,-3.12,11.02,10,5246,0.00,12.03,34.84,68,22.49,199.27,4.06,216.25,61.56,11.65
12777,0.00,-3.12,11.02,10,5304,0.00,12.00,35.03,68,22.78,202.86,4.08,222.72,63.66,11.67
12849,0.00,-3.12,11.02,10,5320,0.00,11.92,35.20,68,23.22,211.57,4.12,232.42,66.05,12.23
12923,0.00,-3.12,11.02,10,5378,0.00,11.84,36.68,68,23.80,218.10,4.16,236.73,67.25,11.78
12996,0.00,-3.12,11.02,10,5399,0.00,11.77,38.15,68,24.23,223.47,4.18,244.67,68.75,11.64
13069,0.00,-3.12,11.02,10,5456,0.00,11.67,39.38,68,24.96,233.96,4.22,252.53,70.55,11.73
13142,0.00,-3.12,11.02,10,5489,0.00,11.57,42.16,66,26.12,245.54,4.28,261.96,72.64,11.71
13215,0.00,-3.12,11.02,10,5519,0.00,11.49,43.42,66,26.70,251.83,4.32,279.26,75.91,12.18
13288,0.00,-3.12,11.02,10,5564,0.00,11.44,44.89,66,27.28,257.99,4.36,291.84,78.03,11.32
13360,0.00,-3.12,11.02,10,5604,0.00,11.46,45.34,66,27.71,260.30,4.38,299.70,79.23,11.43
13434,0.00,-3.12,11.02,10,5634,0.00,11.46,45.61,66,28.00,263.00,4.40,305.99,81.32,11.36
13507,0.00,-3.12,11.02,10,5632,0.00,11.48,45.96,66,28.15,264.16,4.40,320.14,83.42,11.36
13580,0.00,-3.12,11.02,10,5681,0.00,11.49,47.43,66,28.44,266.76,4.42,324.85,84.02,11.74
13652,0.00,-3.12,11.02,10,5696,0.00,11.50,47.51,66,28.58,271.01,4.44,327.93,84.92,11.32
13726,0.00,-3.12,11.02,10,5750,0.00,11.50,47.70,66,28.73,274.73,4.44,338.94,87.62,11.36
13799,0.00,-3.12,11.02,10,5772,0.00,11.52,48.19,66,28.73,273.14,4.46,349.95,89.41,11.35
13872,0.00,-3.12,11.02,10,5810,0.00,11.53,48.55,64,28.73,273.14,4.46,354.07,90.61,11.48
13944,0.00,-3.12,11.02,10,5852,0.00,11.53,48.97,64,28.87,277.92,4.46,367.83,93.91,11.47
14018,0.00,-3.12,11.02,10,5910,0.00,11.53,49.22,64,29.02,280.58,4.46,383.06,97.20,11.47
14090,0.00,-3.12,11.02,10,5950,0.00,11.53,49.12,64,29.02,280.58,4.48,406.65,101.69,11.45
14164,0.00,-3.12,11.02,10,5952,0.00,11.53,49.65,64,29.02,282.70,4.48,415.61,103.48,11.51
14237,0.00,-3.12,11.02,10,5980,0.00,11.53,49.92,64,29.16,283.23,4.48,415.61,102.89,11.87
14311,0.00,-3.12,11.02,10,6059,0.00,11.53,50.37,64,29.16,286.93,4.52,415.61,102.89,11.51
14383,0.00,-3.12,11.02,10,6046,0.00,11.51,50.32,64,29.31,286.93,4.52,415.97,103.19,11.59
14456,0.00,-3.12,11.02,10,6077,0.00,11.52,50.85,64,29.31,288.51,4.52,415.97,103.19,11.50
14528,0.00,-3.12,11.02,10,6138,0.00,11.52,50.65,64,29.31,290.09,4.54,415.97,102.59,11.32
14606,0.00,-3.12,11.02,10,6134,0.00,11.53,51.38,64,29.31,290.62,4.52,415.61,102.89,11.39
14674,0.00,-3.12,11.02,10,6196,0.00,11.52,51.29,63,29.31,291.68,4.54,415.97,103.19,11.52
14747,0.00,-3.12,11.02,10,6225,0.00,11.53,52.01,63,29.45,294.32,4.54,417.40,105.28,11.54
14820,0.00,-3.12,11.02,10,6248,0.00,11.53,51.79,63,29.31,295.90,4.56,425.00,113.08,11.58
14894,0.00,-3.12,11.02,10,6302,0.00,11.53,52.38,63,29.31,292.73,4.54,425.00,119.05,11.47
14966,0.00,-3.12,11.02,10,6304,0.00,11.54,51.16,63,29.31,295.90,4.54,425.00,119.05,11.48
15040,0.00,-3.12,11.02,10,6314,0.00,11.54,51.26,63,29.31,295.90,4.56,425.00,119.05,11.42
15113,0.00,-3.12,11.02,10,6412,0.00,11.54,52.02,63,29.45,295.38,4.56,425.00,119.05,11.59
15185,0.00,-3.12,11.02,10,6408,0.00,11.54,52.05,63,29.45,295.90,4.56,425.00,119.05,11.67
15259,0.00,-3.12,11.02,10,6441,0.00,11.52,52.06,63,29.31,298.54,4.54,425.00,119.05,11.60
15331,0.00,-3.12,11.02,10,6451,0.00,11.51,52.09,63,29.31,297.49,4.56,425.00,119.05,12.24
15404,0.00,-3.12,11.02,10,6508,0.00,11.50,52.51,63,29.31,298.73,4.58,425.00,119.05,11.77
15477,0.00,-3.12,11.02,10,6526,0.00,11.50,52.74,63,29.31,295.90,4.58,373.62,34.60,11.54
15550,0.00,-3.12,11.02,10,6560,0.00,14.58,52.76,63,25.10,276.86,4.54,0.00,0.00,11.42
15624,0.00,-3.12,11.02,10,6563,0.00,15.99,0.00,63,9.43,73.41,3.06,0.00,0.00,12.31
15696,0.00,-3.12,11.37,10,6376,0.00,18.20,0.00,63,5.95,5.70,1.80,0.00,0.00,11.89
15770,0.00,-3.12,11.94,10,6156,0.00,15.19,0.00,63,5.08,3.53,1.38,0.00,0.00,14.28
15842,0.00,-3.12,11.71,10,6013,0.00,14.00,0.00,63,4.21,10.14,1.76,0.00,0.00,14.38
15915,0.00,-3.12,12.40,10,5848,0.00,14.00,0.00,63,4.35,9.98,1.70,0.00,4.66,12.65
15988,0.00,-3.12,12.98,10,5681,0.00,13.94,7.25,63,6.09,38.39,2.30,84.77,32.22,11.89
16061,0.00,-3.12,13.21,10,5556,0.00,10.68,13.10,63,10.30,98.41,2.98,142.62,46.58,11.79
16134,0.00,-3.12,14.13,10,5381,0.00,12.94,18.49,63,12.48,126.07,3.40,176.62,55.57,12.78
16207,0.00,-3.12,15.04,10,5454,0.00,12.94,21.96,63,14.65,151.56,3.58,229.17,68.46,12.99
16280,0.00,-3.12,14.01,10,5491,0.00,12.20,25.77,63,19.01,188.85,3.86,309.11,83.12,16.68
16353,0.00,-3.12,13.21,10,5491,0.00,11.85,32.94,63,22.05,218.54,4.12,344.42,89.71,16.74
16427,0.00,-3.12,12.52,10,5454,0.00,11.58,39.83,63,25.39,254.52,4.32,373.61,95.40,13.55
16499,0.00,-3.12,11.83,10,5050,0.00,11.37,43.58,63,29.31,262.23,4.40,386.19,97.80,12.97
16573,0.00,-3.12,11.14,10,4947,0.00,12.27,42.24,63,30.91,256.45,4.36,421.35,115.18,11.64
16646,0.00,-3.12,11.02,10,4982,0.00,12.21,42.82,63,31.78,267.59,4.42,425.00,119.05,11.99
16719,0.00,-3.12,11.02,10,5056,0.00,12.10,45.27,63,33.08,286.40,4.46,425.00,119.05,12.17
16792,0.00,-3.12,11.02,10,5056,0.00,11.99,47.19,63,33.95,290.62,4.48,425.00,119.05,12.30
