Time (msec),A/F Correction #1 (%),A/F Learning #1 (%),A/F Sensor #1 (AFR),Engine Speed (rpm),Injector Duty Cycle (%),Intake Air Temperature (F),Manifold Absolute Pressure (psi),Mass Airflow (g/s),Mass Airflow Sensor Voltage (V),Manifold Relative Pressure (psi),Primary Wastegate Duty Cycle (%),Engine Load (Calculated) (g/rev)
0,2.34,3.12,14.13,693,1.18,66,4.50,2.84,1.14,-9.87,0.00,0.25
56,2.34,3.12,14.13,686,1.17,66,4.50,2.84,1.12,-9.87,0.00,0.25
110,2.34,3.12,14.13,677,1.17,66,4.50,2.86,1.14,-10.01,0.00,0.25
164,2.34,3.12,14.13,684,1.17,66,4.50,2.84,1.16,-9.87,0.00,0.25
219,2.34,3.12,14.01,684,1.17,66,4.50,2.84,1.14,-9.87,0.00,0.25
274,2.34,3.12,14.01,688,1.18,66,4.50,2.86,1.12,-9.87,0.00,0.25
329,2.34,3.12,14.01,690,1.18,66,4.50,2.84,1.14,-9.87,0.00,0.25
383,2.34,3.12,14.01,686,1.17,66,4.50,2.84,1.16,-9.87,0.00,0.25
438,2.34,3.12,14.01,690,1.18,66,4.50,2.84,1.14,-9.87,0.00,0.25
493,2.34,3.12,14.01,689,1.16,66,4.50,2.86,1.12,-9.87,0.00,0.25
547,2.34,3.12,14.01,685,1.17,66,4.50,2.84,1.14,-9.87,0.00,0.25
602,2.34,3.12,14.01,691,1.18,66,4.50,2.84,1.16,-9.87,0.00,0.25
657,2.34,3.12,14.01,690,1.18,66,4.50,2.84,1.14,-9.87,0.00,0.25
712,2.34,3.12,14.01,692,1.19,66,4.50,2.84,1.12,-9.87,0.00,0.25
768,2.34,3.12,14.01,701,1.20,66,4.50,2.84,1.16,-9.87,0.00,0.24
822,2.34,3.12,14.01,694,1.18,66,4.50,2.84,1.16,-9.87,0.00,0.24
876,2.34,3.12,14.01,697,1.19,66,4.50,2.84,1.12,-9.87,0.00,0.24
931,2.34,3.12,14.01,700,1.19,66,4.50,2.84,1.14,-9.87,0.00,0.24
985,2.34,3.12,14.01,694,1.18,66,4.50,2.84,1.16,-9.87,0.00,0.25
1040,2.34,3.12,14.01,697,1.19,66,4.50,2.86,1.14,-9.87,0.00,0.25
1095,2.34,3.12,14.01,691,1.18,66,4.50,2.84,1.12,-9.87,0.00,0.25
1148,2.34,3.12,14.01,682,1.18,66,4.50,2.86,1.14,-9.87,0.00,0.25
1203,2.34,3.12,14.01,690,1.18,66,4.50,2.86,1.16,-9.87,0.00,0.25
1258,2.34,3.12,14.01,689,1.18,66,4.50,2.84,1.14,-9.87,0.00,0.24
1312,2.34,3.12,14.01,692,1.19,66,4.50,2.84,1.12,-9.87,0.00,0.25
1367,2.34,3.12,14.01,701,1.18,66,4.50,2.82,1.14,-9.87,0.00,0.24
1421,2.34,3.12,14.01,698,1.19,66,4.50,2.73,1.14,-9.87,0.00,0.23
1477,1.56,3.12,14.01,702,1.20,66,4.50,2.71,1.12,-10.01,0.00,0.24
1529,1.56,3.12,14.01,687,1.17,66,4.50,2.71,1.10,-10.01,0.00,0.23
1584,1.56,3.12,14.01,682,1.17,66,4.50,2.69,1.12,-10.01,0.00,0.24
1638,1.56,3.12,14.01,685,1.17,66,4.50,2.69,1.14,-10.01,0.00,0.24
1693,1.56,3.12,14.01,679,1.16,66,4.50,2.73,1.14,-10.01,0.00,0.24
1748,1.56,3.12,14.01,683,1.17,66,4.50,2.73,1.10,-10.01,0.00,0.24
1804,1.56,3.12,14.01,691,1.17,66,4.50,2.75,1.12,-10.01,0.00,0.24
1858,1.56,3.12,14.01,686,1.17,66,4.50,2.75,1.16,-10.01,0.00,0.24
1912,1.56,3.12,14.01,690,1.18,66,4.50,2.75,1.14,-10.01,0.00,0.24
1967,1.56,3.12,14.01,680,1.16,66,4.50,2.73,1.10,-10.01,0.00,0.24
2022,1.56,3.12,14.01,668,1.16,66,4.50,2.75,1.12,-10.01,0.00,0.25
2078,1.56,3.12,14.01,673,1.15,66,4.50,2.80,1.16,-9.87,0.00,0.25
2133,1.56,3.12,14.01,668,1.14,66,4.50,2.80,1.14,-9.87,0.00,0.25
2187,1.56,3.12,14.01,675,1.16,66,4.50,2.80,1.12,-9.87,0.00,0.25
2240,1.56,3.12,14.01,677,1.15,66,4.50,2.80,1.12,-9.87,0.00,0.25
2295,1.56,3.12,14.01,672,1.15,66,4.64,2.82,1.14,-9.87,0.00,0.25
2350,1.56,3.12,14.01,673,1.15,66,4.50,2.82,1.16,-9.87,0.00,0.26
2404,1.56,3.12,14.13,662,1.13,66,4.50,2.84,1.14,-9.87,0.00,0.25
2459,1.56,3.12,14.01,668,1.14,66,4.64,2.82,1.12,-9.87,0.00,0.25
2513,1.56,3.12,14.01,682,1.14,66,4.64,2.80,1.14,-9.87,0.00,0.25
2568,1.56,3.12,14.13,676,1.15,66,4.64,2.80,1.16,-9.87,0.00,0.25
2622,1.56,3.12,14.01,682,1.16,66,4.64,2.82,1.14,-9.87,0.00,0.25
2678,1.56,3.12,14.01,685,1.15,66,4.64,2.84,1.12,-9.87,0.00,0.25
2732,1.56,3.12,14.13,682,1.17,66,4.64,2.84,1.12,-9.87,0.00,0.25
2787,1.56,3.12,14.13,691,1.18,66,4.64,2.82,1.16,-9.72,0.00,0.24
2841,1.56,3.12,14.13,692,1.18,66,4.64,2.80,1.14,-9.72,0.00,0.24
2897,1.56,3.12,14.13,691,1.19,66,4.64,2.80,1.12,-9.87,0.00,0.24
2950,1.56,3.12,14.13,699,1.18,66,4.64,2.82,1.14,-9.87,0.00,0.24
