Time (msec),A/F Correction #1 (%),A/F Learning #1 (%),A/F Sensor #1 (AFR),CL/OL Fueling* (status),Engine Speed (rpm),Feedback Knock Correction (4-byte)* (degrees),Final Fueling Base (2-byte)* (estimated AFR),Injector Duty Cycle (%),Intake Air Temperature (F),Manifold Absolute Pressure (psi),Mass Airflow (g/s),Mass Airflow Sensor Voltage (V),Requested Torque* (raw ecu value),Throttle Plate Opening Angle (4-byte)* (%),AEM UEGO Wideband [9600 baud] (AFR Gasoline)
0,-6.25,-3.12,14.24,8,2865,0.00,14.54,4.86,73,6.09,22.42,2.14,32.21,11.84,14.33
72,-6.25,-3.12,14.47,8,2851,0.00,14.51,4.89,73,6.38,25.51,2.22,33.18,11.84,14.26
145,-6.25,-3.12,14.93,8,2876,0.00,14.48,5.49,73,6.53,25.69,2.24,33.19,11.84,14.17
218,0.00,-3.12,15.16,8,2855,0.00,14.47,5.51,73,6.53,25.49,2.24,30.10,10.94,14.59
291,0.00,-3.12,14.59,8,2876,0.00,14.48,5.49,73,6.53,24.70,2.22,31.04,11.54,14.29
365,0.00,-3.12,14.24,8,2865,0.00,14.49,5.53,73,6.53,24.72,2.22,34.22,12.14,15.01
437,0.00,-3.12,14.01,8,2880,0.00,14.49,5.50,73,6.53,25.40,2.24,34.16,12.44,15.23
511,0.00,-3.12,14.13,8,2870,0.00,14.49,5.54,73,6.67,26.16,2.24,37.29,13.03,14.15
583,0.00,-3.12,14.24,8,2885,0.00,14.48,5.51,73,6.67,26.45,2.26,38.38,13.33,14.14
657,-6.25,-3.12,14.24,8,2878,0.00,14.47,5.55,73,6.82,27.02,2.26,40.41,14.23,14.10
730,-6.25,-3.12,14.47,8,2891,0.00,14.47,5.52,73,6.96,27.88,2.28,44.62,14.83,14.36
803,-6.25,-3.12,14.81,8,2884,0.00,14.46,5.57,73,7.11,28.25,2.30,43.58,15.13,14.21
876,-6.25,-3.12,15.16,8,2902,0.00,14.46,5.54,73,7.11,28.83,2.30,44.60,15.43,14.08
948,-6.25,-3.12,15.16,8,2890,0.00,14.47,5.57,73,7.25,28.64,2.30,47.76,16.03,15.15
1022,-6.25,-3.12,15.04,8,2911,0.00,14.46,6.18,73,7.40,29.21,2.32,46.70,15.73,15.13
1094,-6.25,-3.12,15.27,8,2890,0.00,14.47,6.20,73,7.40,29.49,2.34,45.64,16.33,14.80
1167,0.00,-3.12,15.16,8,2920,0.00,14.47,6.20,73,7.40,29.11,2.32,67.11,21.72,15.06
1240,0.00,-3.12,15.04,8,2926,0.00,14.45,6.24,73,7.84,35.31,2.42,63.87,20.52,15.29
1313,0.00,-3.12,15.16,8,2931,0.00,14.43,6.92,73,8.13,35.68,2.42,63.87,20.52,15.29
1386,0.00,-3.12,14.81,8,2913,0.00,14.43,6.80,73,8.27,35.67,2.42,63.87,20.52,15.30
1460,0.00,-3.12,14.36,8,2914,0.00,14.43,6.87,73,8.27,35.67,2.42,63.87,20.52,15.21
1532,0.00,-3.12,14.13,8,2951,0.00,14.45,6.88,73,8.27,35.29,2.42,63.87,20.52,15.26
1606,0.00,-3.12,14.01,8,2936,0.00,14.45,6.92,73,8.27,35.48,2.42,64.95,21.42,14.39
1678,-6.25,-3.12,14.01,8,2956,0.00,14.45,6.90,73,8.42,37.55,2.44,71.42,22.62,14.32
1751,-6.25,-3.12,14.36,8,2946,0.00,14.44,6.91,73,8.56,38.30,2.46,73.58,23.51,13.86
1824,-6.25,-3.12,14.70,8,2952,0.00,14.44,6.96,73,8.71,39.06,2.48,78.97,24.71,13.96
1897,-6.25,-3.12,14.81,8,2978,0.00,14.43,6.94,73,9.00,40.89,2.50,80.04,24.71,14.39
1971,0.78,-3.12,14.59,8,2969,0.00,14.42,7.63,73,9.14,41.03,2.50,80.04,25.61,14.31
2043,0.78,-3.12,14.01,8,2992,0.00,14.42,7.66,73,9.14,41.80,2.52,84.75,26.81,14.63
2116,-0.78,-3.12,13.67,8,3007,0.00,14.42,7.66,73,9.43,43.30,2.54,84.75,26.51,14.63
2189,-2.34,-3.12,13.78,8,2996,0.00,14.41,7.71,73,9.43,43.28,2.54,84.75,26.81,13.62
2263,-3.91,-3.12,13.90,8,3015,0.00,14.43,7.67,73,9.58,43.56,2.54,85.70,26.81,13.73
2335,-5.47,-3.12,14.13,8,3036,0.00,14.43,7.72,73,9.58,43.56,2.54,85.70,26.81,13.80
2408,-7.03,-3.12,14.13,8,3022,0.00,14.44,7.77,73,9.58,43.83,2.54,85.70,26.81,13.65
2481,-7.81,-3.12,14.36,8,3047,0.00,14.45,7.80,73,9.58,43.56,2.54,85.70,27.11,13.75
2554,-7.81,-3.12,14.59,8,3056,0.00,14.45,7.78,73,9.58,43.83,2.56,88.53,27.71,14.25
2628,-7.03,-3.12,14.59,8,3046,0.00,14.45,7.84,73,9.72,44.77,2.58,88.52,27.71,14.09
2701,-6.25,-3.12,14.70,8,3059,0.00,14.45,7.87,73,9.87,45.45,2.58,88.52,27.71,14.54
2775,-5.47,-3.12,14.70,8,3084,0.00,14.45,7.84,73,9.87,45.17,2.58,89.47,28.01,14.88
2848,-3.91,-3.12,14.59,8,3098,0.00,14.45,7.88,73,9.87,45.44,2.56,91.35,28.90,14.66
2921,-3.91,-3.12,14.47,8,3085,0.00,14.45,7.94,73,10.01,45.98,2.58,93.24,29.21,14.78
2993,-3.12,-3.12,14.47,8,3092,0.00,14.45,7.95,73,10.16,46.38,2.60,97.96,31.00,14.77
