Time (msec),Engine Load (Calculated) (g/rev),Engine Speed (rpm),Feedback Knock Correction (4-byte)* (degrees),Fine Learning Knock Correction (degrees),Gear (Calculated)* (position),Ignition Total Timing (degrees),Injector Duty Cycle (%),Intake Air Temperature (F),Manifold Relative Pressure (psi),Primary Wastegate Duty Cycle (%),Requested Torque* (raw ecu value),Target Boost (4-byte)* (psi relative sea level),Throttle Opening Angle (%),Vehicle Speed (km/h)
0,0.31,2910,0.00,0.00,4,33.50,6.20,55,-9.72,0.00,9.07,-5.14,9.80,78
277,0.30,2883,0.00,0.00,4,33.50,6.15,55,-9.72,0.00,9.07,-5.16,9.80,78
555,0.34,2896,0.00,0.00,4,35.50,6.19,55,-9.58,0.00,13.66,-5.16,10.59,78
832,0.38,2900,0.00,0.00,4,38.50,7.38,55,-9.14,0.00,20.16,-5.15,11.37,78
1110,0.41,2878,0.00,0.00,4,41.00,7.41,55,-8.71,0.00,28.30,-5.17,12.94,78
1389,0.53,2898,0.00,0.00,4,46.50,9.27,55,-7.84,0.00,49.32,-5.15,14.51,78
1666,0.68,2886,0.00,0.00,4,48.00,11.70,55,-6.82,0.00,68.12,-5.15,16.08,78
1944,0.72,2914,0.00,0.00,4,47.00,11.81,55,-6.09,0.00,82.49,-5.16,17.65,78
2222,0.85,2915,0.00,0.00,4,43.00,13.04,55,-4.79,0.00,106.85,-4.75,20.00,79
2500,0.92,2950,0.00,-0.25,4,37.00,14.46,55,-3.92,0.00,115.50,-4.17,20.78,79
2776,0.95,2952,0.00,-0.25,4,35.50,14.49,55,-3.63,0.00,115.50,-4.15,20.78,80
3055,1.00,2994,0.00,-0.25,4,35.00,15.24,55,-3.34,0.00,120.25,-3.85,21.18,80
3333,1.07,3020,0.00,-0.25,4,41.00,16.02,55,-3.05,0.00,120.25,-3.85,21.18,81
3611,1.03,3046,0.00,-0.25,4,41.50,15.51,55,-2.90,0.00,120.24,-3.83,21.18,82
3890,1.05,3050,0.00,-0.25,4,41.50,15.62,55,-2.90,0.00,121.14,-3.75,21.18,82
4169,1.10,3072,0.00,-0.25,4,41.50,16.47,55,-2.61,0.00,128.33,-3.32,21.96,83
4448,1.10,3119,0.00,-0.25,4,41.00,16.61,55,-2.32,0.00,128.33,-3.32,21.96,84
4726,1.12,3132,0.00,0.00,4,41.00,16.68,55,-2.18,0.00,131.02,-3.16,21.96,84
5004,1.13,3174,0.00,0.00,4,40.50,16.84,55,-2.03,0.00,134.62,-2.99,21.96,85
5282,1.14,3202,0.00,0.00,4,40.50,17.06,55,-1.89,0.00,137.31,-2.83,22.35,86
5560,1.19,3215,0.00,0.00,4,40.00,17.93,55,-1.74,0.00,140.90,-2.57,22.35,87
5839,1.21,3261,0.00,0.00,4,39.50,18.08,55,-1.45,0.00,142.70,-2.48,22.75,87
6117,1.30,3292,0.00,0.00,4,38.50,18.25,55,-1.16,0.00,148.98,-2.24,23.14,88
6394,1.35,3331,0.00,0.00,4,37.00,19.06,55,-0.44,0.00,160.66,-1.69,24.71,89
6672,1.57,3350,0.00,0.00,4,32.50,21.41,55,0.73,0.00,170.54,-0.97,25.88,90
6950,1.70,3402,0.00,0.00,4,29.00,22.48,55,1.45,0.00,176.83,-0.78,26.67,91
7229,1.75,3458,0.00,0.00,4,27.50,23.47,55,1.89,0.00,177.73,-0.57,27.06,93
7507,1.79,3494,0.00,0.00,4,27.50,23.82,55,2.18,0.00,183.12,-0.27,27.84,94
7785,1.80,3560,0.00,0.00,4,27.50,25.07,55,2.47,0.00,195.70,0.01,29.41,95
8064,1.88,3596,0.00,0.00,4,25.50,26.06,55,3.19,0.00,204.68,0.90,30.20,97
8343,1.89,3651,0.00,0.00,4,25.00,26.46,55,3.34,0.00,208.27,1.00,30.59,98
8621,1.88,3709,0.00,0.00,4,25.00,26.85,55,3.63,0.00,211.86,1.18,31.37,100
8899,1.90,3788,0.00,0.00,4,24.50,29.06,55,4.06,0.00,219.05,1.50,32.94,101
9179,1.99,3820,0.00,0.00,4,22.50,30.99,55,4.79,0.00,232.53,2.12,34.90,103
9458,2.07,3889,0.00,0.00,4,21.00,33.18,55,5.51,0.00,241.51,2.71,37.65,105
9736,2.13,3971,0.00,0.00,4,21.00,34.53,55,6.24,0.00,250.51,3.14,41.18,106
10014,2.16,4018,-1.40,0.00,4,19.00,37.04,55,6.96,0.00,255.90,3.56,43.14,108
10293,2.21,4094,-1.40,0.00,4,18.50,40.21,55,7.25,0.00,256.98,3.56,44.31,110
10571,2.32,4164,-1.40,0.00,4,17.00,48.79,55,8.27,0.00,266.68,3.93,51.37,112
10850,2.44,4259,-1.40,0.00,4,15.50,55.41,55,9.29,0.00,275.27,4.39,64.71,114
11129,2.64,4356,-1.05,0.00,4,14.00,62.15,55,10.45,0.00,290.36,6.20,100.00,116
11406,2.66,4422,-1.05,0.00,4,14.50,65.97,55,11.17,0.00,292.24,6.61,100.00,118
11683,2.82,4510,-1.05,0.00,4,14.50,69.86,55,11.90,0.00,301.68,7.82,100.00,120
11961,2.91,4600,-0.70,0.00,4,15.00,72.19,55,12.48,9.80,327.08,8.92,100.00,123
12239,2.96,4686,-0.70,0.00,4,15.50,76.00,55,13.06,23.14,343.98,10.97,100.00,125
12517,3.01,4771,-0.70,0.00,4,16.50,77.28,55,13.35,23.92,350.00,11.41,100.00,127
12796,3.08,4847,-0.70,0.00,4,17.50,80.94,55,13.64,23.14,350.00,11.40,100.00,130
13074,3.08,4962,-0.35,0.00,4,18.00,82.72,55,13.93,21.57,350.00,11.25,100.00,132
13352,3.11,5013,-0.35,0.00,4,18.00,87.16,55,14.07,20.78,350.00,11.13,100.00,135
13630,3.10,5150,-0.35,0.00,4,18.50,89.43,57,14.22,20.39,350.00,10.99,100.00,137
13908,3.09,5240,0.00,0.00,4,19.00,92.18,57,14.36,19.22,350.00,10.87,100.00,140
14188,3.16,5297,0.00,0.00,4,18.50,95.24,57,14.51,18.82,350.00,10.67,100.00,142
14466,3.13,5385,0.00,0.00,4,18.50,96.96,57,14.51,0.00,350.00,10.58,100.00,145
14743,0.06,5376,0.00,0.00,6,24.00,0.00,57,-8.85,0.00,0.00,-5.04,9.80,145
15022,0.13,4920,0.00,0.00,4,24.00,0.00,57,-10.45,0.00,0.00,-5.50,9.41,144
15300,0.67,4528,0.00,0.00,5,24.00,15.66,57,-6.96,0.00,67.56,-5.41,20.78,143
15579,0.90,4498,0.00,0.00,5,44.50,18.37,57,-5.51,0.00,99.29,-5.25,23.14,143
15859,0.51,4467,0.00,0.00,5,24.00,0.00,57,-8.56,0.00,9.19,-5.34,14.51,143
16138,0.16,4449,0.00,0.00,5,24.00,0.00,57,-10.59,0.00,0.00,-5.24,9.41,141
16416,0.17,4309,0.00,0.00,5,24.00,0.00,57,-10.01,0.00,0.00,-5.20,9.41,138
16695,0.17,4243,0.00,0.00,5,24.00,0.00,57,-10.16,0.00,0.00,-5.16,9.02,135
16972,0.16,4120,0.00,0.00,5,24.00,0.00,57,-10.16,0.00,0.00,-5.11,8.63,132
17250,0.16,4032,0.00,0.00,5,24.00,0.00,57,-10.16,0.00,0.00,-5.09,8.63,129
17528,0.17,3959,0.00,0.00,5,24.00,0.00,57,-10.16,0.00,0.00,-5.04,8.24,126
17805,0.16,3868,0.00,0.00,5,24.00,0.00,57,-10.30,0.00,0.00,-5.04,8.24,123
18083,0.16,3768,0.00,0.00,5,24.00,0.00,57,-10.16,0.00,0.00,-5.04,7.84,121
