Time (msec),Engine Load (Calculated) (g/rev),Engine Speed (rpm),Feedback Knock Correction (4-byte)* (degrees),Fine Learning Knock Correction (degrees),Gear (Calculated)* (position),Ignition Total Timing (degrees),Injector Duty Cycle (%),Intake Air Temperature (F),Manifold Relative Pressure (psi),Primary Wastegate Duty Cycle (%),Requested Torque* (raw ecu value),Target Boost (4-byte)* (psi relative sea level),Throttle Opening Angle (%),Vehicle Speed (km/h)
0,0.59,2886,0.00,0.00,4,48.00,9.91,55,-7.11,0.00,50.70,-5.15,14.51,78
278,0.62,2912,0.00,0.00,4,48.00,10.50,55,-6.96,0.00,54.74,-5.17,14.90,78
557,0.63,2900,0.00,0.00,4,48.00,10.50,55,-6.82,0.00,56.36,-5.15,15.29,78
835,0.64,2926,0.00,0.00,4,48.00,11.17,55,-6.53,0.00,63.63,-5.15,15.69,79
1112,0.71,2913,0.00,0.00,4,48.00,11.87,55,-6.24,0.00,69.07,-5.13,16.47,79
1389,0.76,2942,0.00,0.00,4,46.00,12.48,55,-5.80,0.00,81.80,-5.14,17.65,79
1667,0.92,2941,0.00,0.00,4,41.50,13.87,55,-4.50,0.00,116.21,-4.91,20.78,79
1944,1.02,2955,0.00,-0.75,4,38.00,16.36,55,-3.19,0.00,128.34,-3.42,21.96,80
2222,1.09,2994,0.00,-0.75,4,40.50,16.60,55,-2.61,0.00,138.85,-2.78,22.75,80
2500,1.13,3013,0.00,-0.75,4,40.00,17.35,55,-2.18,0.00,138.85,-2.62,22.75,81
2776,1.16,3040,0.00,-0.75,4,39.50,17.51,55,-2.03,0.00,138.04,-2.76,22.75,82
3055,1.18,3070,0.00,-0.75,4,39.50,17.67,55,-1.74,0.00,141.27,-2.66,22.75,82
3333,1.34,3102,0.00,-0.25,4,38.00,19.06,55,-0.73,0.00,166.34,-1.53,25.10,83
3611,1.51,3123,0.00,0.00,4,33.00,21.43,55,0.58,0.00,179.28,-0.32,26.67,84
3890,1.71,3157,0.00,-1.50,4,26.50,23.59,55,1.45,0.00,180.89,-0.22,27.06,85
4168,1.80,3222,0.00,-1.50,4,24.50,24.02,55,2.03,0.00,179.27,-0.29,27.06,86
4446,1.79,3271,0.00,-1.50,4,24.00,22.97,55,2.32,0.00,179.27,-0.32,26.67,87
4724,1.81,3300,0.00,-1.50,4,24.00,23.18,55,2.32,0.00,180.08,-0.36,27.06,88
5003,1.79,3356,0.00,-1.50,4,24.50,23.63,55,2.32,0.00,181.70,-0.30,27.45,90
5282,1.83,3377,0.00,0.00,4,25.50,23.80,55,2.61,0.00,187.35,-0.01,27.84,91
5560,1.84,3430,0.00,0.00,4,26.00,24.13,55,2.61,0.00,189.78,0.13,28.63,92
5839,1.88,3472,0.00,0.00,4,25.50,24.38,55,2.90,0.00,196.25,0.51,29.02,93
6117,1.84,3518,0.00,0.00,4,25.00,25.48,55,3.05,0.00,201.10,0.67,29.41,95
6395,1.89,3593,0.00,0.00,4,24.50,26.00,55,3.19,0.00,206.76,0.85,30.59,96
6673,1.90,3639,0.00,0.00,4,24.00,27.15,55,3.63,0.00,222.12,1.58,32.55,97
6951,2.00,3676,0.00,0.00,4,25.00,29.67,55,4.79,0.00,230.97,2.18,34.12,99
7230,1.94,3744,0.00,0.00,4,25.00,30.32,55,4.79,0.00,230.97,2.22,34.12,100
7509,2.00,3774,0.00,0.00,4,25.50,30.59,55,4.93,0.00,230.97,2.21,34.90,102
7788,1.98,3853,0.00,0.00,4,25.50,31.19,55,4.79,0.00,230.97,2.21,34.90,103
8067,1.98,3907,0.00,0.00,4,26.00,31.65,55,4.93,0.00,233.80,2.28,35.69,104
8346,2.08,3935,0.00,0.00,4,25.00,33.56,55,5.51,0.00,240.87,2.75,37.65,106
8626,2.14,4019,0.00,0.00,4,22.50,36.00,57,6.53,0.00,259.33,3.38,45.88,107
8905,2.25,4048,0.00,0.00,4,22.00,40.52,57,7.69,0.00,262.56,3.87,47.84,109
9183,2.39,4144,0.00,0.00,4,21.00,48.28,57,8.42,0.00,268.23,4.15,54.12,111
9462,2.46,4208,0.00,0.00,4,17.50,54.65,57,9.29,0.00,277.12,4.68,65.88,112
9740,2.59,4259,0.00,0.00,4,16.00,60.79,57,10.45,0.00,293.30,6.47,100.00,114
10018,2.70,4316,0.00,0.00,4,15.50,64.39,57,11.03,0.00,294.65,6.93,100.00,116
10297,2.78,4400,0.00,0.00,4,15.00,67.18,57,11.61,0.00,300.00,7.61,100.00,118
10575,2.82,4452,0.00,0.00,4,15.50,70.39,57,12.19,0.00,300.00,7.81,100.00,120
10854,2.93,4523,0.00,0.00,4,15.00,72.68,57,12.62,0.00,300.00,7.81,100.00,122
11132,2.94,4600,0.00,0.00,4,15.50,75.58,57,13.06,0.00,300.00,7.81,100.00,124
11411,3.01,4672,0.00,0.00,4,17.00,77.18,57,13.49,0.00,300.00,7.81,100.00,126
11689,3.07,4754,0.00,0.00,4,18.00,78.43,57,13.78,0.00,300.00,7.82,100.00,128
11967,3.06,4828,0.00,0.00,4,18.00,81.61,57,13.93,0.00,300.00,7.82,100.00,130
12246,3.11,4936,0.00,0.00,4,18.50,83.12,57,14.07,0.00,300.00,7.82,100.00,132
12523,3.13,5011,-1.40,0.00,4,17.00,85.95,57,14.36,0.00,300.00,7.82,100.00,134
12801,3.14,5046,-1.40,0.00,4,17.00,75.75,57,13.93,0.00,126.67,7.82,39.61,136
13079,0.11,5048,0.00,0.00,6,24.00,0.00,57,-10.59,0.00,0.00,-5.48,9.41,135
13358,0.14,4586,0.00,0.00,6,24.00,0.00,57,-10.74,0.00,0.00,-5.55,8.63,134
13637,0.14,4105,0.00,0.00,5,24.00,0.00,57,-10.45,0.00,0.00,-5.18,8.24,133
13916,0.63,4000,0.00,0.00,5,20.00,11.83,57,-6.67,0.00,114.79,-5.03,23.14,131
14194,0.99,4081,0.00,0.00,5,43.00,22.17,57,-4.21,0.00,139.05,-3.00,24.71,130
14473,0.73,4064,0.00,0.00,5,46.00,13.98,57,-6.53,0.00,18.82,-5.07,15.69,130
14751,0.41,4052,0.00,0.00,5,24.00,0.00,57,-9.00,0.00,5.06,-5.05,11.37,129
15030,0.16,4010,0.00,0.00,5,24.00,0.00,57,-10.88,0.00,0.00,-5.05,8.24,127
15308,0.16,3952,0.00,0.00,5,24.00,0.00,57,-10.88,0.00,0.00,-5.03,8.24,126
15585,0.16,3910,0.00,0.00,5,24.00,0.00,57,-10.45,0.00,0.00,-5.03,8.24,125
15864,0.17,3829,0.00,0.00,5,24.00,0.00,57,-10.30,0.00,0.00,-5.03,8.24,123
16142,0.17,3735,0.00,0.00,5,24.00,0.00,57,-10.30,0.00,0.00,-5.03,7.84,120
16420,0.17,3659,0.00,0.00,5,24.00,0.00,57,-10.30,0.00,0.00,-5.03,7.84,117
16699,0.17,3606,0.00,0.00,5,24.00,0.00,57,-10.30,0.00,0.00,-5.03,7.84,115
16977,0.13,3504,0.00,0.00,5,24.00,0.00,57,-10.16,0.00,0.00,-5.00,7.84,112
17255,0.22,3444,0.00,0.00,5,24.00,0.00,57,-10.16,0.00,0.00,-4.96,7.45,110
17532,0.18,3338,0.00,0.00,5,24.00,0.00,57,-10.16,0.00,0.00,-4.92,7.45,107
17810,0.17,3285,0.00,0.00,5,24.00,0.00,57,-10.16,0.00,0.00,-4.88,7.45,105
18088,0.17,3212,0.00,0.00,5,24.00,0.00,57,-10.01,0.00,0.00,-4.84,7.06,102
