Time (msec),A/F Correction #1 (%),A/F Learning #1 (%),A/F Sensor #1 (AFR),CL/OL Fueling* (status),Engine Speed (rpm),Feedback Knock Correction (4-byte)* (degrees),Final Fueling Base (2-byte)* (estimated AFR),Injector Duty Cycle (%),Intake Air Temperature (F),Manifold Absolute Pressure (psi),Mass Airflow (g/s),Mass Airflow Sensor Voltage (V),Requested Torque* (raw ecu value),Throttle Plate Opening Angle (4-byte)* (%),AEM UEGO Wideband [9600 baud] (AFR Gasoline)
0,2.34,-3.12,14.47,8,3286,0.00,14.47,9.05,66,10.88,52.51,2.70,97.08,30.12,14.98
73,2.34,-3.12,14.36,8,3296,0.00,14.47,9.08,66,10.74,51.99,2.70,97.08,30.42,14.72
147,1.56,-3.12,14.36,8,3305,0.00,14.47,9.10,66,10.74,51.36,2.70,96.14,30.42,14.66
219,1.56,-3.12,14.36,8,3308,0.00,14.47,9.12,66,10.74,51.63,2.70,96.14,30.12,14.41
292,0.78,-3.12,14.47,8,3316,0.00,14.47,9.13,66,10.74,51.76,2.70,94.25,29.52,14.36
365,0.78,-3.12,14.47,8,3307,0.00,14.47,9.11,66,10.59,51.50,2.68,88.59,27.43,14.63
439,0.78,-3.12,14.36,8,3322,0.00,14.47,9.15,66,10.30,50.11,2.66,86.70,27.13,14.59
511,0.78,-3.12,14.24,8,3320,0.00,14.48,9.15,66,10.30,49.20,2.64,84.82,25.93,14.51
584,0.00,-3.12,14.13,8,3322,0.00,14.48,8.45,66,10.01,48.12,2.64,81.04,25.63,14.68
657,-0.78,-3.12,14.24,8,3328,0.00,14.49,8.47,66,9.87,48.41,2.62,80.10,24.73,14.41
731,-1.56,-3.12,14.24,8,3330,0.00,14.49,8.53,66,9.87,47.73,2.64,77.95,24.43,14.36
803,-1.56,-3.12,14.36,8,3308,0.00,14.49,8.53,66,9.72,46.39,2.60,77.95,24.43,14.38
876,-1.56,-3.12,14.36,8,3318,0.00,14.49,8.56,66,9.58,46.54,2.60,76.88,23.83,14.44
950,-1.56,-3.12,14.36,8,3322,0.00,14.49,8.55,66,9.58,46.00,2.60,76.88,24.13,14.40
1022,-1.56,-3.12,14.59,8,3326,0.00,14.49,8.57,66,9.43,46.27,2.60,76.88,24.13,14.63
1096,-0.78,-3.12,14.70,8,3323,0.00,14.49,8.56,66,9.43,46.54,2.60,76.87,24.13,14.59
1169,0.00,-3.12,14.70,8,3322,0.00,14.49,8.56,66,9.43,46.27,2.60,81.04,25.63,14.92
1241,0.78,-3.12,14.59,8,3330,0.00,14.49,8.58,66,9.58,48.03,2.60,87.64,27.43,14.87
1314,1.56,-3.12,14.81,8,3329,0.00,14.46,8.58,66,9.72,49.23,2.66,90.47,28.03,14.79
1387,3.12,-3.12,14.93,8,3337,0.00,14.46,8.54,66,10.01,49.76,2.66,91.41,28.62,14.92
1461,4.69,-3.12,14.70,8,3354,0.00,14.46,9.25,66,10.01,49.75,2.66,91.41,28.62,15.53
1533,5.47,-3.12,14.59,8,3363,0.00,14.45,9.27,66,10.01,50.01,2.66,93.30,29.52,15.10
1607,6.25,-3.12,14.36,8,3365,0.00,14.44,9.29,66,10.16,50.39,2.66,94.24,29.22,14.64
1679,6.25,-3.12,14.36,8,3371,0.00,14.45,9.30,66,10.16,51.02,2.68,96.13,31.02,14.62
1753,5.47,-3.12,14.36,8,3373,0.00,14.44,9.30,66,10.45,52.17,2.70,105.56,33.12,14.45
1825,4.69,-3.12,14.59,8,3381,0.00,14.40,9.38,66,10.74,53.30,2.72,117.87,39.11,14.50
1898,5.47,-3.12,15.04,8,3378,0.00,12.48,10.85,66,12.19,70.46,2.88,137.27,42.40,14.88
1971,5.47,-3.12,14.59,8,3382,0.00,14.20,11.60,66,13.06,70.97,2.92,139.43,42.70,15.14
2044,7.03,-3.12,15.16,8,3383,0.00,14.20,12.28,66,13.35,71.32,2.94,141.59,43.60,15.11
2117,9.38,-3.12,14.59,8,3386,0.00,14.22,12.28,66,13.64,74.15,2.96,141.59,43.30,15.15
2190,10.16,-3.12,14.36,8,3428,0.00,14.23,13.06,66,13.93,75.75,2.98,141.59,43.30,15.11
2263,9.38,-3.12,14.01,8,3426,0.00,14.23,13.08,66,14.22,77.41,3.00,145.90,44.50,14.51
2336,7.81,-3.12,14.01,8,3452,0.00,14.21,13.15,66,14.51,83.24,3.04,152.37,46.59,14.51
2409,7.03,-3.12,14.13,8,3415,0.00,14.22,13.94,66,14.95,86.38,3.08,160.99,49.29,13.97
2482,5.47,-3.12,14.13,8,3407,0.00,14.23,14.74,66,15.38,92.32,3.10,172.36,51.98,14.52
2555,5.47,-3.12,14.01,8,3456,0.00,14.23,14.74,66,15.82,94.82,3.14,182.43,53.78,14.46
2628,5.47,-3.12,13.90,8,3459,0.00,14.22,15.40,66,16.25,98.41,3.16,182.43,54.08,14.12
2701,5.47,-3.12,13.78,8,3466,0.00,14.24,16.21,66,16.54,101.44,3.20,185.30,54.68,14.14
2774,7.03,-3.12,13.44,8,3483,0.00,14.25,16.39,66,16.83,104.21,3.22,191.05,55.58,14.20
2847,7.03,-3.12,13.21,8,3479,0.00,14.25,17.15,66,17.27,107.21,3.22,189.61,55.58,14.04
2920,6.25,-3.12,12.98,8,3525,0.00,14.26,17.20,66,17.56,109.20,3.26,201.11,58.87,13.66
2994,5.47,-3.12,13.32,8,3548,0.00,14.24,17.29,66,18.14,112.29,3.30,208.30,59.47,13.55
3066,6.25,-3.12,13.09,8,3532,0.00,14.23,18.23,66,18.57,114.01,3.34,209.74,59.47,13.51
3140,4.69,-3.12,13.09,8,3558,0.00,14.24,18.10,66,18.86,116.26,3.36,209.74,59.17,13.44
3212,5.47,-3.12,13.44,8,3574,0.00,14.24,18.96,66,19.30,120.46,3.38,206.86,58.57,13.23
3286,6.25,-3.12,13.21,8,3584,0.00,14.25,19.15,66,19.59,121.86,3.40,205.42,58.57,12.85
3359,5.47,-3.12,12.75,8,3601,0.00,14.26,19.07,66,20.02,127.12,3.42,203.98,58.27,13.66
3432,3.12,-3.12,12.75,8,3623,0.00,14.25,19.97,66,20.31,129.92,3.46,203.98,58.27,13.59
3504,2.34,-3.12,12.52,8,3604,0.00,14.26,20.10,66,20.60,130.92,3.46,205.42,58.57,13.13
3578,0.78,-3.12,12.86,8,3659,0.00,14.27,20.20,66,21.04,137.27,3.50,206.86,58.87,13.17
3650,0.00,-3.12,12.86,8,3647,0.00,14.25,20.26,66,21.47,139.32,3.54,206.86,59.17,13.13
3723,-0.78,-3.12,12.86,8,3681,0.00,14.25,20.30,66,21.91,142.52,3.56,208.29,59.17,13.04
3795,-0.78,-3.12,13.21,8,3676,0.00,14.25,21.31,66,22.20,143.98,3.58,209.73,59.77,12.85
3869,-0.78,-3.12,12.75,8,3718,0.00,14.26,21.29,66,22.64,147.19,3.60,211.95,60.07,13.37
3942,-2.34,-3.12,13.32,8,3713,0.00,14.30,21.44,66,22.93,149.23,3.62,211.95,60.07,13.01
4015,0.00,-3.12,12.86,10,3751,0.00,13.98,22.27,64,23.07,150.69,3.64,211.95,60.07,13.29
4087,0.00,-3.12,12.40,10,3755,0.00,13.67,23.31,64,23.36,150.39,3.64,211.95,60.37,13.14
4161,0.00,-3.12,11.71,10,3774,0.00,13.38,24.00,64,23.36,151.56,3.64,213.03,60.37,13.08
4234,0.00,-3.12,11.14,10,3794,0.00,13.10,24.40,64,23.51,152.73,3.64,213.03,60.37,12.51
4307,0.00,-3.12,11.02,10,3810,0.00,12.83,25.33,64,23.51,153.31,3.64,213.03,60.37,12.28
4380,0.00,-3.12,11.02,10,3842,0.00,12.57,25.26,64,23.51,153.89,3.66,213.03,60.66,12.29
4453,0.00,-3.12,11.02,10,3842,0.00,12.06,26.35,64,23.51,154.77,3.66,213.03,60.37,11.71
4526,0.00,-3.12,11.02,10,3863,0.00,11.86,27.29,64,23.65,154.48,3.68,214.11,60.66,11.51
4599,0.00,-3.12,11.02,10,3887,0.00,11.85,27.26,64,23.65,155.64,3.70,214.11,60.36,11.12
4672,0.00,-3.12,11.02,10,3914,0.00,11.86,27.41,64,23.65,156.52,3.68,213.03,60.36,10.91
4745,0.00,-3.12,11.02,10,3911,0.00,11.87,27.62,64,23.65,156.52,3.68,213.03,60.36,10.63
4818,0.00,-3.12,11.02,10,3925,0.00,11.89,27.76,64,23.65,156.52,3.70,213.03,60.36,10.55
4891,0.00,-3.12,11.02,10,3963,0.00,11.89,27.72,64,23.65,156.81,3.70,213.03,60.36,10.56
4964,0.00,-3.12,11.02,10,3978,0.00,11.91,27.88,64,23.65,157.10,3.70,213.03,60.06,10.51
5037,0.00,-3.12,11.02,10,4005,0.00,11.91,27.13,64,23.51,158.85,3.70,211.95,60.07,10.59
5110,0.00,-3.12,11.02,10,3977,0.00,11.92,27.33,64,23.51,158.27,3.72,213.02,60.36,10.50
5183,0.00,-3.12,11.02,10,4022,0.00,11.91,27.60,64,23.51,159.90,3.70,213.02,60.36,11.06
5256,0.00,-3.12,11.02,10,4026,0.00,11.91,27.62,64,23.65,160.53,3.72,213.02,60.66,11.00
5329,0.00,-3.12,11.02,10,4042,0.00,11.91,27.75,64,23.65,160.24,3.72,213.02,60.66,11.01
5402,0.00,-3.12,11.02,10,4060,-1.40,11.92,27.93,64,23.51,161.92,3.74,214.10,60.66,10.76
5475,0.00,-3.12,11.02,10,4078,-1.40,11.92,27.95,64,23.65,161.22,3.74,214.10,60.66,10.51
5548,0.00,-3.12,11.02,10,4094,-1.40,11.92,28.11,64,23.65,162.43,3.74,217.33,61.56,10.50
5620,0.00,-3.12,11.02,10,4116,-1.40,11.93,28.10,64,23.80,163.30,3.74,219.49,62.16,10.53
5693,0.00,-3.12,11.02,10,4128,-1.40,11.91,28.31,64,23.80,163.64,3.76,219.49,62.16,10.91
5767,0.00,-3.12,11.02,10,4149,-1.40,11.91,28.51,64,23.80,164.51,3.78,220.57,62.16,10.75
5839,0.00,-3.12,11.02,10,4173,-1.40,11.91,28.66,64,23.80,165.03,3.78,221.65,62.76,11.06
5913,0.00,-3.12,11.02,10,4188,-1.40,11.91,28.75,64,23.80,166.24,3.78,220.57,62.46,10.81
5986,0.00,-3.12,11.02,10,4197,-1.40,11.93,28.82,64,23.80,165.37,3.80,221.65,63.36,11.21
6059,0.00,-3.12,11.02,10,4242,-1.40,11.94,28.97,64,23.80,167.45,3.78,224.88,63.66,11.12
6132,0.00,-3.12,11.02,10,4263,-1.40,11.93,28.92,64,23.80,166.41,3.82,225.96,63.66,11.11
6205,0.00,-3.12,11.02,10,4287,-1.40,11.94,29.05,64,23.80,167.79,3.80,224.88,63.66,11.11
6278,0.00,-3.12,11.02,10,4270,-1.40,11.95,29.28,64,23.80,167.27,3.82,223.80,63.66,11.06
6351,0.00,-3.12,11.02,10,4287,-1.40,11.95,29.39,64,23.80,167.79,3.82,229.19,64.85,11.10
6424,0.00,-3.12,11.02,10,4335,-1.05,11.96,29.40,63,23.80,169.87,3.82,231.35,65.45,11.14
6497,0.00,-3.12,11.02,10,4354,-1.05,11.95,29.59,63,23.94,169.87,3.84,231.35,65.15,11.15
6570,0.00,-3.12,11.02,10,4330,-1.05,11.96,29.73,63,23.80,169.48,3.82,230.27,65.45,11.30
6643,0.00,-3.12,11.02,10,4357,-1.05,11.96,29.91,63,23.80,173.37,3.84,233.50,66.05,11.23
6716,0.00,-3.12,11.02,10,4402,-1.05,11.95,29.92,63,23.94,171.81,3.86,234.58,66.65,11.18
6789,0.00,-3.12,11.02,10,4390,-1.05,11.94,30.14,63,23.94,173.76,3.86,236.73,66.95,11.10
6862,0.00,-3.12,11.02,10,4435,-1.05,11.94,30.23,63,23.94,175.31,3.86,238.89,67.85,11.10
6934,0.00,-3.12,11.02,10,4444,-1.05,11.91,30.19,63,24.23,180.37,3.90,246.24,69.35,11.17
7007,0.00,-3.12,11.02,10,4454,-1.05,10.87,31.49,63,25.39,187.52,3.94,254.10,70.54,11.12
7081,0.00,-3.12,11.02,10,4485,-1.05,11.63,33.28,63,25.54,190.46,3.96,255.68,71.14,11.65
7153,0.00,-3.12,11.02,10,4468,-1.05,11.59,33.55,63,25.83,193.93,4.00,260.39,72.04,11.10
7226,0.00,-3.12,11.02,10,4522,-1.05,11.57,33.68,63,26.12,195.27,4.02,263.54,72.34,11.06
7300,0.00,-3.12,11.02,10,4533,-1.05,11.56,34.94,63,26.12,195.00,4.02,263.54,72.34,11.10
7373,0.00,-3.12,11.02,10,4553,-0.70,11.58,34.69,63,26.12,195.80,4.02,265.11,72.94,10.93
7445,0.00,-3.12,11.02,10,4569,-0.70,11.58,34.35,63,26.41,199.18,4.06,268.25,73.24,10.82
7518,0.00,-3.12,11.02,10,4594,-0.70,11.59,35.09,63,26.55,199.44,4.06,268.25,73.24,11.03
7591,0.00,-3.12,11.02,10,4591,-0.70,11.61,35.45,63,26.26,198.74,4.06,263.53,72.04,10.99
7665,0.00,-3.12,11.02,10,4623,-0.70,11.64,34.41,63,26.12,199.61,4.06,263.53,72.34,11.07
7738,0.00,-3.12,11.02,10,4644,-0.70,11.63,34.43,63,26.26,199.27,4.04,263.53,72.64,11.00
7811,0.00,-3.12,11.02,10,4656,-0.70,11.64,34.96,63,26.41,202.42,4.10,269.82,73.54,11.32
7883,0.00,-3.12,11.02,10,4656,-0.70,11.60,35.86,63,26.55,204.60,4.08,269.82,73.24,11.58
7956,0.00,-3.12,11.02,10,4715,-0.70,11.60,36.07,63,26.55,206.34,4.08,266.68,72.64,11.28
8029,0.00,-3.12,11.02,10,4688,-0.70,11.61,36.20,63,26.26,203.29,4.10,261.96,72.34,11.10
8103,0.00,-3.12,11.02,10,4726,-0.70,11.62,36.48,63,26.26,205.91,4.10,265.10,72.94,11.01
8175,0.00,-3.12,11.02,10,4752,-0.70,11.63,36.39,63,26.26,205.04,4.10,265.10,72.94,11.15
8248,0.00,-3.12,11.02,10,4758,-0.70,11.61,36.22,63,26.41,206.78,4.10,266.67,73.24,11.20
8322,0.00,-3.12,11.02,10,4807,-0.70,11.61,36.99,63,26.41,209.39,4.14,268.24,73.24,11.09
8395,0.00,-3.12,11.02,10,4790,-0.35,11.60,37.03,63,26.55,212.88,4.14,271.39,73.54,11.11
8467,0.00,-3.12,11.02,10,4800,-0.35,11.59,37.13,63,26.41,214.18,4.14,263.53,72.04,11.21
8541,0.00,-3.12,11.02,10,4843,-0.35,11.61,37.33,63,26.12,209.83,4.12,260.38,71.74,11.18
8615,0.00,-3.12,11.02,10,4833,-0.35,11.61,37.35,63,26.12,210.26,4.12,260.38,72.04,11.15
8687,0.00,-3.12,11.02,10,4867,-0.35,11.61,37.49,63,26.41,217.67,4.14,269.81,73.84,11.12
8761,0.00,-3.12,11.02,10,4881,-0.35,11.57,37.51,63,26.84,218.97,4.16,272.96,73.84,11.04
8833,0.00,-3.12,11.02,10,4895,-0.35,11.56,38.68,61,26.84,219.41,4.16,271.38,73.84,11.06
8907,0.00,-3.12,11.02,10,4930,-0.35,11.57,38.73,61,26.99,221.38,4.18,271.38,74.13,11.28
8979,0.00,-3.12,11.02,10,4939,-0.35,11.57,39.03,61,27.13,224.58,4.18,272.96,75.03,11.32
9052,0.00,-3.12,11.02,10,4960,-0.35,11.55,39.11,61,27.42,230.10,4.20,287.11,77.13,11.34
9125,0.00,-3.12,11.02,10,4952,-0.35,11.53,40.29,61,27.57,227.34,4.22,288.68,77.73,11.33
9198,0.00,-3.12,11.02,10,4993,-0.35,11.51,40.57,61,27.86,235.06,4.24,301.26,80.12,11.66
9271,0.00,-3.12,11.02,10,5006,-0.35,11.50,41.84,61,28.15,241.13,4.26,312.26,81.63,11.13
9344,0.00,-3.12,11.02,10,5022,-0.35,11.50,42.00,61,28.44,243.89,4.28,320.12,83.12,11.14
9417,0.00,-3.12,11.02,10,5059,0.00,11.49,43.09,61,28.73,249.51,4.30,320.12,83.12,11.54
9491,0.00,-3.12,11.02,10,5088,0.00,11.48,43.41,61,29.16,254.14,4.30,323.27,84.02,11.28
9564,0.00,-3.12,11.02,10,5112,0.00,11.48,44.42,61,29.60,256.45,4.32,330.67,85.81,11.28
9636,0.00,-3.12,11.02,10,5107,0.00,11.49,44.68,61,29.75,259.53,4.36,334.80,86.11,11.37
9709,0.00,-3.12,11.02,10,5126,0.00,11.50,44.96,61,29.89,257.61,4.38,338.93,87.91,11.04
9783,0.00,-3.12,11.02,10,5184,0.00,11.51,45.23,61,29.89,257.61,4.38,359.56,91.80,11.12
9855,0.00,-3.12,11.02,10,5159,0.00,11.52,44.96,61,29.89,259.15,4.36,363.69,92.41,11.66
9929,0.00,-3.12,11.02,10,5192,0.00,11.53,45.51,61,30.04,260.69,4.38,369.19,93.90,11.45
10001,0.00,-3.12,11.02,10,5228,0.00,11.52,45.61,61,30.18,263.77,4.40,370.57,94.50,11.41
10075,0.00,-3.12,11.02,10,5241,0.00,11.51,46.59,61,30.47,266.38,4.40,383.05,97.20,11.36
10147,0.00,-3.12,11.02,10,5247,0.00,11.51,47.23,61,30.62,266.76,4.40,418.84,107.98,11.19
10221,0.00,-3.12,11.02,10,5270,0.00,11.50,47.19,61,31.05,273.14,4.44,424.95,111.27,11.29
10294,0.00,-3.12,11.02,10,5274,0.00,11.50,48.56,61,31.63,285.34,4.48,425.00,111.27,11.39
10367,0.00,-3.12,11.02,10,5340,0.00,11.47,48.91,61,32.36,291.68,4.54,425.00,111.27,11.42
10439,0.00,-3.12,11.02,10,5317,0.00,11.46,49.83,61,32.79,294.32,4.54,425.00,111.27,11.43
10512,0.00,-3.12,11.02,10,5376,0.00,11.47,51.65,61,33.08,293.79,4.56,425.00,111.87,11.66
10585,0.00,-3.12,11.02,10,5379,0.00,11.47,51.78,61,33.08,291.15,4.56,425.00,112.47,11.69
10659,0.00,-3.12,11.02,10,5398,0.00,11.53,50.58,61,32.79,290.62,4.54,425.00,113.07,11.46
10731,0.00,-3.12,11.02,10,5428,0.00,11.54,50.75,61,32.50,288.51,4.52,425.00,116.36,11.45
10805,0.00,-3.12,11.02,10,5434,0.00,11.55,49.62,61,32.36,290.09,4.52,425.00,119.05,11.69
10878,0.00,-3.12,11.02,10,5423,0.00,11.55,50.12,61,32.07,287.98,4.52,425.00,119.05,11.69
10951,0.00,-3.12,11.02,10,5472,0.00,11.55,50.05,61,31.78,286.40,4.50,425.00,119.05,11.70
11023,0.00,-3.12,11.02,10,5504,0.00,11.55,49.07,61,31.63,284.28,4.50,425.00,119.05,11.64
11097,0.00,-3.12,11.02,10,5488,0.00,11.55,49.46,61,31.34,284.28,4.50,425.00,119.05,11.44
11169,0.00,-3.12,11.02,10,5512,0.00,11.55,49.32,61,31.20,280.04,4.52,425.00,119.05,11.39
11242,0.00,-3.12,11.02,10,5568,0.00,11.55,49.67,61,31.20,281.10,4.48,425.00,119.05,11.54
11315,0.00,-3.12,11.02,10,5592,0.00,11.55,50.00,61,31.05,282.70,4.52,425.00,119.05,11.53
11389,0.00,-3.12,11.02,10,5606,0.00,11.55,48.99,61,30.91,282.17,4.48,425.00,119.05,11.55
11461,0.00,-3.12,11.02,10,5592,0.00,11.55,49.19,61,30.91,280.58,4.48,425.00,119.05,11.40
11534,0.00,-3.12,11.02,10,5631,0.00,11.55,49.07,61,30.76,281.10,4.48,425.00,119.05,11.29
11608,0.00,-3.12,11.02,10,5622,0.00,11.55,49.21,61,30.62,280.04,4.48,425.00,98.88,11.12
11681,0.00,-3.12,11.02,10,5678,0.00,13.74,48.07,61,29.60,280.57,4.48,36.00,0.00,11.24
11754,0.00,-3.12,11.02,10,5982,0.00,18.02,0.00,61,12.77,73.64,3.60,0.00,0.00,11.34
11827,0.00,-3.12,11.02,10,5830,0.00,16.18,0.00,61,6.82,11.60,2.28,0.00,0.00,11.36
11900,0.00,-3.12,11.60,10,5657,0.00,14.93,0.00,61,5.51,3.49,1.40,0.00,0.00,13.45
11972,0.00,-3.12,11.25,10,5537,0.00,14.79,0.00,61,4.79,8.09,1.62,0.00,0.00,13.39
12045,0.00,-3.12,11.83,10,5389,0.00,14.71,0.00,61,3.92,10.95,1.74,0.00,0.00,12.25
12118,0.00,-3.12,12.52,10,5212,0.00,14.62,0.00,61,3.77,12.61,1.82,4.23,8.82,12.25
12191,0.00,-3.12,13.21,10,5082,0.00,11.95,6.55,61,6.24,49.49,2.42,100.79,36.06,14.00
12264,0.00,-3.12,14.01,10,5084,0.00,11.75,13.07,61,10.45,100.89,3.04,153.39,48.08,13.86
12337,0.00,-3.12,15.16,10,5064,0.00,13.52,17.37,61,12.91,120.81,3.36,176.60,53.17,17.35
12410,0.00,-3.12,17.00,10,4871,0.00,13.95,19.76,61,14.51,137.27,3.48,188.10,55.26,17.57
12483,0.00,-3.12,15.73,10,4756,0.00,12.99,21.37,61,15.82,141.65,3.54,198.16,57.66,16.43
12556,0.00,-3.12,14.36,10,4747,0.00,13.39,23.49,61,17.27,155.06,3.66,168.48,42.95,16.43
12629,0.00,-3.12,13.44,10,4784,0.00,13.16,22.50,61,14.80,131.50,3.58,6.00,0.00,13.32
12702,0.00,-3.12,12.75,10,4763,0.00,16.97,13.15,61,8.85,53.99,2.70,5.17,0.00,13.06
12775,0.00,-3.12,12.06,10,4770,0.00,17.44,0.00,61,6.67,27.81,2.42,4.34,0.00,12.20
12848,0.00,-3.12,11.83,10,4780,0.00,14.47,0.00,61,5.95,26.66,2.28,3.51,0.00,11.15
12922,0.00,-3.12,12.40,10,4749,0.00,14.49,0.00,61,5.37,22.84,2.22,2.68,0.00,11.24
12995,0.00,-3.12,13.09,10,4724,0.00,14.49,0.00,61,4.93,21.51,2.18,1.86,0.00,12.46
13068,0.00,-3.12,14.01,10,4747,0.00,14.47,0.00,61,4.64,19.52,2.14,1.04,0.00,12.44
13141,0.00,-3.12,15.04,10,4745,0.00,14.16,0.00,61,4.50,18.04,2.08,0.13,0.00,16.53
13214,0.00,-3.12,16.77,10,4714,0.00,11.89,0.00,61,4.50,16.68,2.04,0.00,0.00,16.82
13287,0.00,-3.12,18.83,10,4689,0.00,11.86,0.00,61,4.50,15.94,2.02,0.00,0.00,18.13
13360,0.00,-3.12,20.56,10,4736,0.00,11.82,0.00,61,4.35,16.05,2.00,0.00,0.00,18.27
13433,0.00,-3.12,20.56,10,4714,0.00,11.86,0.00,61,4.35,16.26,2.02,0.00,0.00,18.15
13507,0.00,-3.12,20.56,10,4678,0.00,11.84,0.00,61,4.35,16.26,2.02,0.00,0.00,18.20
13579,0.00,-3.12,20.56,10,4663,0.00,11.87,0.00,63,4.35,16.47,2.02,0.00,0.00,18.15
13652,0.00,-3.12,20.56,10,4680,0.00,11.87,0.00,63,4.35,16.26,2.02,0.00,0.00,18.20
13726,0.00,-3.12,20.56,10,4641,0.00,11.87,0.00,63,4.21,16.37,2.00,0.00,0.00,18.18
13797,0.00,-3.12,20.56,10,4640,0.00,11.82,0.00,63,4.21,15.73,2.00,0.00,0.00,18.16
13870,0.00,-3.12,20.56,10,4652,0.00,11.90,0.00,63,4.21,15.94,2.02,0.00,0.00,18.16
13944,0.00,-3.12,20.56,10,4627,0.00,11.87,0.00,63,4.21,16.47,2.02,0.00,0.00,18.24
14017,0.00,-3.12,20.56,10,4601,0.00,11.93,0.00,63,4.21,16.68,2.04,0.00,0.00,18.15
14090,0.00,-3.12,20.56,10,4625,0.00,11.94,0.00,63,4.35,16.47,2.02,0.00,0.00,18.09
14163,0.00,-3.12,20.56,10,4590,0.00,11.93,0.00,63,4.21,16.05,2.00,0.00,0.00,18.14
14236,0.00,-3.12,20.56,10,4614,0.00,11.88,0.00,63,4.21,16.26,2.00,0.00,0.00,18.19
14309,0.00,-3.12,20.56,10,4569,0.00,11.92,0.00,63,4.21,15.84,2.02,0.00,0.00,18.14
14382,0.00,-3.12,20.56,10,4587,0.00,11.82,0.00,63,4.21,15.20,1.98,0.00,0.00,18.16
14455,0.00,-3.12,20.56,10,4581,0.00,11.82,0.00,63,4.21,15.31,2.00,0.00,0.00,18.24
14528,0.00,-3.12,20.56,10,4552,0.00,11.80,0.00,63,4.21,15.63,2.00,0.00,0.00,18.11
14601,0.00,-3.12,20.56,10,4565,0.00,11.80,0.00,63,4.21,15.63,1.98,0.00,0.00,18.16
14674,0.00,-3.12,20.56,10,4529,0.00,11.81,0.00,63,4.21,15.41,2.00,0.00,0.00,18.14
14747,0.00,-3.12,20.56,10,4552,0.00,11.82,0.00,63,4.35,15.63,2.00,0.00,0.00,18.24
14820,0.00,-3.12,20.56,10,4514,0.00,11.86,0.00,63,4.21,15.63,2.00,0.00,0.00,17.95
