sample,time,IAM,Intake_temp,throttleplate_angle,MAF_Tdd,engine_load,accel_pedal_angle,AFR,ignition_total_timing,KC_learned_value,feedback_knock_correction,fine_knock_correct,requested_torque,requested_torque,load,cool_temp,STFT,LTFT,MAP,RPM,speed_KMH,advance,IAT,MAF_default,fuel_press,lambda,O2_volt,O2_curr,cat_temp,ECU_volt,abs_load
0,0.04,1,-15.1513,19.3284,47.543,0.789869,20.6733,0.954493,26.8005,3.7983,0,0,116.485,115.385,76.1527,87.1271,0.128973,-5.24315,73.4061,3645.75,133.537,26.8005,-15.1513,48.3671,15399.2,0.954494,2.06328,-0.113364,664.417,14.4839,66.1543
1,0.12,1,-15.1554,16.4292,40.0718,0.729249,15.0714,0.929618,28.8187,3.3593,0,0,73.9357,73.9357,61.5245,87.151,-1.31194,-5.24315,67.9957,3642.54,133.481,29.009,-15.1554,39.0581,15559.4,0.931292,1.99358,-0.171163,664.417,14.4885,54.6372
2,0.16,1,-15.1431,13.3469,31.4427,0.657493,0,0.932065,33.7532,3.18042,0,0,43.9357,43.9357,48.7818,87.168,-2.15444,-5.24315,59.8597,3639.67,133.594,32.9678,-15.1431,30.955,15559.4,0.931292,1.99358,-0.171163,664.417,14.4885,54.6372
3,0.2,1,-15.1431,13.3469,31.4427,0.657493,0,0.932065,33.7532,3.18042,0,0,43.9357,43.9357,48.7818,87.168,-2.15444,-5.24315,59.8597,3639.67,133.594,32.9678,-15.1431,30.955,14735.4,0.931289,1.99357,-0.171172,664.417,14.411,43.9098
4,0.24,1,-15.1431,10.5698,22.743,0.54211,0,0.961026,39.0307,3.16406,0,0,16.9357,16.9357,37.6642,87.168,-2.83347,-5.24315,53.3509,3635.92,133.313,37.8342,-15.1431,23.887,13278.2,0.946317,2.03872,-0.171172,664.417,14.411,43.9098
5,0.28,1,-15.1431,10.5698,22.743,0.54211,0,0.961026,39.0307,3.16406,0,0,16.9357,16.9357,37.6642,87.168,-2.83347,-5.24315,53.3509,3635.92,133.313,37.8342,-15.1431,23.887,13278.2,0.946317,2.03872,-0.133732,664.779,14.4464,34.9292
6,0.32,1,-15.1307,6.78567,13.7134,0.410563,0,1.00262,38.3547,0.334233,0,0,4.4,4.3,26.8181,87.1816,0,-5.14768,46.2726,3576,133.031,39.3701,-15.1307,16.8706,13278.2,0.946317,2.03872,-0.133732,664.779,14.4464,34.9292
7,0.36,1,-15.1307,6.78567,13.7134,0.410563,0,1.00262,38.3547,0.334233,0,0,4.4,4.3,26.8181,87.1816,0,-5.14768,46.2726,3576,133.031,39.3701,-15.1307,16.8706,10768.1,1.03022,2.25466,0.0453227,664.779,14.4693,14.8712
8,0.4,1,-15.1102,5.626,7.5195,0.287768,0,1.2352,41.0247,0,0,0,3.3,3.3,0,87.2055,0,-4.43571,31.9533,3561.04,131.906,41.0247,-15.1102,7.36409,10768.1,1.03022,2.25466,0.0453227,664.779,14.4693,14.8712
9,0.44,1,-15.1102,5.626,7.5195,0.287768,0,1.2352,41.0247,0,0,0,3.3,3.3,0,87.2055,0,-4.43571,31.9533,3561.04,131.906,41.0247,-15.1102,7.36409,10012.8,1.24524,2.56595,0.303441,664.779,14.4806,10.5487
10,0.48,1,-15.1102,4.89358,6.85422,0.202506,0,1.37975,40.6394,0,0,0,2.4,2.4,0,87.2055,0,-4.11199,28.6989,3584.44,132.244,40.7609,-15.1102,6.66631,10012.8,1.24524,2.56595,0.303441,664.779,14.4806,10.5487
11,0.52,1,-15.1102,4.89358,6.85422,0.202506,0,1.37975,40.6394,0,0,0,2.4,2.4,0,87.2055,0,-4.11199,28.6989,3584.44,132.244,40.7609,-15.1102,6.66631,9692.38,1.37975,2.89434,0.575735,664.779,14.509,9.71942
12,0.56,1,-15.1061,4.52737,5.54757,0.154368,0,1.37975,38.2794,0,0,0,1.3,1.3,0,87.2089,0,-3.80803,24.9563,3629.87,131.794,39.0085,-15.1061,5.71594,9692.38,1.37975,2.89434,0.575735,664.779,14.509,9.71942
13,0.6,1,-15.1061,4.52737,5.54757,0.154368,0,1.37975,38.2794,0,0,0,1.3,1.3,0,87.2089,0,-3.80803,24.9563,3629.87,131.794,39.0085,-15.1061,5.71594,9440.61,1.37975,2.99101,0.655892,664.779,14.4794,8.14655
14,0.64,1,-15.1061,4.13064,5.49729,0.124792,0,1.37975,35.6393,0,0,0,0.400003,0.400003,0,87.2089,0,-3.52262,23.8173,3577.82,131.85,37.1079,-15.1061,5.49778,9440.61,1.37975,2.99101,0.655892,664.779,14.4794,8.14655
15,0.68,1,-15.1061,4.13064,5.49729,0.124792,0,1.37975,35.6393,0,0,0,0.400003,0.400003,0,87.2089,0,-3.52262,23.8173,3577.82,131.85,37.1079,-15.1061,5.49778,9341.43,1.37975,3.10803,0.909543,664.779,14.5514,7.45566
16,0.72,1,-15.1225,3.82546,4.96307,0.107603,0,1.37975,34.1406,0,0,0,0,0,0,87.2395,0,2.44479,20.6849,3584.23,131.4,34.1406,-15.1225,4.87363,9341.43,1.37975,3.10803,0.909543,664.779,14.5514,7.45566
17,0.76,1,-15.1225,3.82546,4.96307,0.107603,0,1.37975,34.1406,0,0,0,0,0,0,87.2395,0,2.44479,20.6849,3584.23,131.4,34.1406,-15.1225,4.87363,8990.48,1.37975,3.43755,1.02616,665.057,14.3958,7.00257
18,0.8,1,-15.102,3.70339,4.50214,0.094734,0,1.37975,34.1406,0,0,0,0,0,0,87.2634,0,2.44479,20.8477,3564.74,131.231,34.1406,-15.102,4.45766,9043.88,1.37975,3.49976,1.02616,665.057,14.3958,7.00257
