Time (sec),Calculated Load,Commanded Fuel Final,Engine Speed,Feedback Knock Correction,Fuel Pressure {Final},Intake Temperature Pre-Turbo,Manifold Abs. Pressure,Primary Ignition,SD VE {Commanded},Sensor Input Monitor Only {Rear O2},Throttle Position,Vehicle Speed,Wastegate Duty,Inj. Duty Cycle,MFD-AFR1-Gasoline
0.399,0.31,12.15,2026,0.00,36.05,86,4.49,23.95,74.18,0.15,5.9,35,0.00,0.00,20.08
0.484,0.31,12.15,2033,0.00,36.06,86,4.49,23.95,74.19,0.02,5.9,34,0.00,0.00,20.08
0.572,0.32,12.15,2014,0.00,36.08,86,4.56,23.95,74.28,0.00,5.9,34,0.00,0.00,20.08
0.653,0.32,12.15,2006,0.00,36.08,88,4.58,23.95,74.29,0.03,5.9,34,0.00,0.00,20.08
0.748,0.32,12.15,1973,0.00,36.09,88,4.60,23.95,74.69,0.48,5.5,34,0.00,0.00,20.08
0.828,0.32,12.15,1961,0.00,36.12,88,4.64,23.95,74.39,0.77,5.5,34,0.00,0.00,20.08
0.914,0.32,12.15,1971,0.00,36.13,88,4.58,23.95,74.27,0.00,5.5,33,0.00,0.00,20.08
0.986,0.33,12.15,1951,0.00,36.13,88,4.60,23.95,74.70,0.00,5.5,33,0.00,0.00,20.08
1.070,0.32,12.15,1929,0.00,36.13,88,4.58,23.95,74.09,0.01,5.5,33,0.00,0.00,20.08
1.156,0.32,12.15,1927,0.00,36.17,88,4.60,23.95,74.14,0.01,5.5,32,0.00,0.00,20.08
1.241,0.33,12.15,1910,0.00,36.19,88,4.58,23.95,74.59,0.04,5.5,32,0.00,0.00,20.08
1.323,0.32,12.15,1889,0.00,36.21,88,4.60,23.95,74.06,0.00,5.5,32,0.00,0.00,20.08
1.407,0.32,12.15,1886,0.00,36.23,88,4.62,23.95,74.23,0.00,5.5,32,0.00,0.00,20.08
1.491,0.33,12.15,1880,0.00,36.26,88,4.62,23.95,74.71,0.00,5.5,32,0.00,0.00,20.08
1.576,0.33,12.15,1848,0.00,36.27,88,4.64,23.95,74.32,0.00,5.5,32,0.00,0.00,20.08
1.659,0.32,12.15,1860,0.00,36.29,88,4.62,23.95,74.18,0.00,5.5,32,0.00,0.00,20.08
1.744,0.33,12.15,1837,0.00,36.30,88,4.64,23.95,73.88,0.00,5.5,31,0.00,0.00,20.08
1.830,0.32,12.15,1842,0.00,36.30,88,4.62,23.95,73.98,0.00,5.5,31,0.00,0.00,20.08
1.911,0.32,12.15,1826,0.00,36.30,88,4.62,23.95,73.84,0.24,5.5,31,0.00,0.00,20.08
1.998,0.32,12.15,1796,0.00,36.27,88,4.62,23.83,73.61,0.42,5.5,30,0.00,0.00,20.08
2.085,0.33,12.15,1716,0.00,36.25,88,4.60,21.48,71.59,0.00,5.1,30,0.00,0.00,20.08
2.165,0.31,12.15,1617,0.00,36.24,88,4.56,19.87,69.11,0.45,5.1,30,0.00,0.00,20.08
2.254,0.30,12.16,1518,0.00,36.21,88,4.43,18.80,67.12,0.02,4.7,30,0.00,0.00,20.08
2.339,0.29,12.16,1413,0.00,36.18,88,4.45,17.87,65.79,0.00,4.3,30,0.00,0.00,20.08
2.415,0.29,12.16,1297,0.00,36.18,88,4.52,17.21,64.68,0.93,4.3,29,0.00,0.00,20.08
2.498,0.29,12.16,1195,0.00,36.18,88,4.58,19.71,63.27,0.46,5.5,29,0.00,2.04,20.08
2.581,0.27,12.14,1225,0.00,36.20,88,4.76,23.80,66.08,0.00,4.3,29,0.00,2.09,20.08
2.666,0.30,12.14,1307,0.00,36.21,88,4.78,23.23,65.52,0.00,3.9,29,0.00,2.23,20.08
2.749,0.28,12.16,1353,0.00,36.19,88,4.33,21.50,64.45,0.63,3.9,28,0.00,2.31,20.08
2.833,0.26,12.16,1370,0.00,36.14,88,4.18,20.05,63.51,0.00,3.9,28,0.00,2.34,20.08
2.917,0.25,12.16,1370,0.00,36.08,88,4.08,18.77,62.60,0.00,4.3,27,0.00,2.05,20.08
3.001,0.24,12.17,1369,0.00,36.05,88,4.00,17.73,62.84,0.15,4.3,27,0.00,2.04,20.04
3.085,0.24,12.16,1345,0.00,35.99,88,4.00,17.65,62.28,0.07,4.3,27,0.00,2.01,19.69
3.169,0.23,12.17,1337,0.00,35.93,88,3.93,17.73,62.19,0.81,3.9,26,0.00,2.00,14.98
3.253,0.23,12.16,1322,0.00,35.91,88,3.93,17.60,62.07,0.00,3.9,26,0.00,1.97,13.80
3.337,0.23,12.17,1305,0.00,35.85,88,3.85,17.50,61.63,0.55,3.9,25,0.00,1.95,12.94
3.429,0.22,12.17,1295,0.00,35.83,88,3.81,17.35,61.14,0.00,3.5,25,0.00,1.66,12.43
3.505,0.22,14.58,1281,0.00,35.78,88,3.79,17.26,60.92,0.00,3.5,25,0.00,1.91,12.43
3.589,0.22,14.58,1247,0.00,35.73,88,3.75,17.22,60.46,0.01,3.5,24,0.00,1.60,12.27
3.673,0.21,14.58,1231,0.00,35.71,88,3.71,17.12,60.25,0.00,3.5,24,0.00,1.58,12.27
3.757,0.21,14.58,1235,0.00,35.69,88,3.69,17.00,60.16,0.00,3.5,24,0.00,0.00,12.27
3.841,0.21,14.58,1197,0.00,35.65,88,3.69,16.91,60.00,0.00,3.5,24,0.00,0.00,12.27
3.925,0.21,14.58,1153,0.00,35.62,88,3.75,16.91,60.12,0.08,3.5,23,0.00,0.00,12.27
4.009,0.22,14.58,1125,0.00,35.64,88,3.79,16.91,59.90,0.01,3.5,23,0.00,0.00,12.31
