﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (%),Fuel Temp (CAN) (*F),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.11 00003081501D04 v3.6 stg2 hpfp 93_98
259.710,14.48,22.2,75.2,0.2,-0.8,-0.2,0,145.15,203,963,15,2,95,16.29,35.2,36.3,20.4,54.45,208,2525.7,2470.6,0.64,1812,8,1.44,18.6,20.5,7.9,16.7,20.1,21,16.7,99,153,100,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,28.3,19.9,20.09,-0.4,0,4,0.17,0,0,-0.04,0
259.790,14.48,21.9,75.2,0.2,-0.7,-0.2,0,145.15,203,963,15,2,95,15.98,30.8,32.9,18.7,50.02,208,2497,2466.5,0.53,1870,4,3.68,17.8,4.9,7.8,5.5,7.8,5.1,6.6,54,153,100,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,34.5,22.3,21.26,0,0,4,0.16,0,0,-0.07,0
259.882,14.48,20.8,75.2,0.2,-0.8,-0.2,0,145.15,203,963,15,2,95,15.45,36,35.4,22.6,51.97,208,2470,2486.5,0.67,1938,4,1.81,18.9,13.8,12.9,11.8,12.7,13.8,12.7,92,153,100,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,37,24.2,23.09,0.09,0,4,0.15,0,0,-0.08,0
259.973,14.48,20.5,75.2,0.3,-0.8,-0.2,0,144.79,203,966,15,2,95,15.08,36.8,36,23.2,52.14,208,2506.5,2510.6,0.64,1954,4,1.34,19.8,15.4,17.8,16.8,14.3,16.6,17.8,99,153,100,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,36.2,24.5,24.21,-0.02,0,0,0.14,0,0,-0.1,0
260.157,14.48,20.8,75.2,0.3,-0.7,-0.3,0,144.79,203,966,15,2,95,15.07,35.2,36.1,23.1,51.79,208,2525.7,2519,0.53,1912,0,1.82,19.8,22,22.5,22.5,22.5,22,22.5,101,153,100,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,36.2,25.1,25.27,-0.15,0,0,0.13,0,0,-0.16,0
260.240,14.48,20.8,75.2,0.4,-0.7,-0.3,0,144.61,203,968,15,2,95,14.87,36,36.5,23.5,53.2,208,2539.3,2527.1,0.59,1966,0,2.97,19.5,23,23,22.5,23,22.5,23,100,153,100,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,36.4,25.5,25.58,-0.02,0,0,0.13,0,0,-0.19,0
260.347,14.48,20.8,75.2,0.4,-0.7,-0.4,0,144.61,203,972,15,2,95,14.94,36,36.8,24,52.5,208,2542.2,2537.9,0.53,2005,0,4,19.4,23,23,23.5,23,23.5,23.5,102,153,100,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,36.5,25.9,26.02,0.03,0,0,0.12,0,0,-0.24,0
260.433,14.48,20.8,75.2,0.4,-0.7,-0.4,0,144.43,203,972,15,2,95,14.87,36,36.9,24.3,53.2,208,2540.5,2546,0.5,2019,0,4.05,19.4,23.5,23.5,23.5,23.5,23.5,23.5,102,153,100,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,36.5,26.3,26.36,0.05,0,0,0.12,0,0,-0.27,0
260.517,14.48,20.8,75.2,0.5,-0.7,-0.5,0,144.43,203,973,15,2,95,14.5,36,37.2,24.5,53.03,208,2553,2552.7,0.53,2052,0,1.96,19.4,23.5,23.5,23.5,23.5,23.5,23.5,102,153,100,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,36.9,26.8,26.81,-0.01,0,0,0.12,0,0,-0.31,0
260.609,14.48,20.8,75.2,0.5,-0.7,-0.5,0,143.89,203,973,15,2,95,14.4,36.8,37.4,25.1,54.08,208,2563.1,2561.1,0.47,2086,0,1.38,19.5,23.5,23.5,23.5,23.5,23.5,23.5,104,153,100,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,37.2,27.4,27.34,0.07,0,0,0.11,0,0,-0.36,0
260.689,14.48,20.5,75.2,0.6,-0.7,-0.5,0,143.71,203,973,15,2,95,14.29,36.8,37.4,25.4,52.5,208,2560.5,2569.5,0.41,2106,0,0.57,19.5,23.5,23.5,23.5,23.5,23.5,23.5,105,153,100,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,36.3,26.8,27.39,0.02,0,0,0.12,0,0,-0.39,0
