Time,Accel Lat (m/s2),Accel Long (m/s2),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Brake Press (bar),Calc HP (HP),Calc TQ (Nm),Cat Temp (°F),Comb Mode (),Coolant Temp (°F),CPU Load (%),Cruise (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Exh Flow Fac (),Exh Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (kPa),FP MPI SP (kPa),Fuel Flow LPFP (g/min),Fuel Flow HPFP (mg/stk),Fuel Flow SP (mg/stk),Fuel Level (%),Fuel Split MPI (),Gear (),HPFP Eff Vol (%),IAT (°F),Ign Table Value (°),Ign Timing Avg (°),Inj Duty DI (%),Inj PW DI (ms),Inj Duty MPI (%),Inj PW MPI (ms),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Max (Nm),Torque Req (Nm),TPS (°),Trans Temp (°F),Turbine Temp (°F),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),knks_rng_h 1 (V),knks_rng_h 2 (V),knks_rng_h 3 (V),knks_rng_h 4 (V),knks_thd 1 (V),knks_thd 2 (V),knks_thd 3 (V),knks_thd 4 (V),nl 1 (V),nl 2 (V),nl 3 (V),nl 4 (V),knks_cmd_gain_ad 1 (),knks_cmd_gain_ad 2 (),knks_cmd_gain_ad 3 (),knks_cmd_gain_ad 4 (),Current map (),IGA add (),PUT max (),LAMB add (),RPM set (),Speed set (),POPS enabled (),TC disabled (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),AFU ratio (),Engagement RPM (rpm),Counter (),Ramp In (),Ramp Out (),Put Adder (),Active (),Filtered n (),Active (),Counter (),Last Clutch (),Last Clutch 2 (),RPM Limit Off (rpm),RPM Limit Soft (rpm),RPM Limit Medium (rpm),RPM Limit Hard (rpm),Cut type (rpm),Cut pattern (rpm),Cut position (rpm),Active (),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),Slip target (km/h),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.35:2024_4_6:259L_29.33_PATCHED_TPC38_V23.bin]
717.478,-0.1,2.09375,782.34454,783.95245,100.620415,80.6,13.535156,7.533857,0.0,151.09357,299.28958,1245.155,0.0,194.0,60.742188,4.0,0.0,3605.0,221.625,17.625,85.09804,-18.671875,0.48065186,189.74846,199.40536,200.00504,625.1318,619.8251,612.9742,60.977383,83.78297,56.862747,0.0,3.0,69.64264,111.65,11.25,0.0,24.047682,4.996,0.0,0.0,0.607666,-15.5078125,0.0,0.0,0.0,0.0,0.0,0.92089844,0.92285156,45.700073,1.5625,152.29562,152.62871,0.0,0.0,0.0,0.0,0.0,201.2,35.351562,0.0,0.0,155.57816,152.55995,329.25,469.875,0.6125,-4.6875,253.3125,0.0,736.875,209.09375,46.21571,134.59999,1730.4236,113.06152,1.0,48.28066,182.3125,3.0822754,-1.3153076,38.104248,41.08429,1.6699219,48.336582,48.21852,48.286873,48.137745,0.8483887,0.6958008,0.95581055,1.0290527,1.796875,1.7382812,2.0898438,1.8359375,0.77812195,0.7536316,0.9348297,0.79216003,3.0,6.0,4.0,2.0,2.0,0.0,295.00397,0.0,7500.0,250.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,0.5,-0.09375,1.4999981,0.0,0.0,0.0,0.953125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,3547.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,77.71,78.06,0.34999847,-9.69,0.0,-0.8,0.0,0.0,0.0,0.0,10.04,3578.0,2451.0,8.76,0.05,900.1,83.9,261.95,-600.0,0
717.499,0.0,2.0625,780.4034,782.0449,100.620415,80.6,13.535156,7.4948688,0.0,151.3445,299.2045,1245.155,0.0,191.29999,60.742188,4.0,0.0,3624.0,220.125,18.0,85.09804,-18.632812,0.48120117,189.74846,199.62825,200.00504,625.39716,619.8251,607.49054,60.532295,83.57102,56.862747,0.0,3.0,69.25049,111.65,11.25,0.0,24.040504,5.024,0.0,0.0,0.6101074,-15.1953125,0.0,0.0,0.0,0.0,0.0,0.921875,0.9199219,45.555115,1.5625,151.84962,152.13547,0.0,0.0,0.0,0.0,0.0,201.2,35.351562,0.0,0.0,154.96457,152.55995,328.875,469.875,0.6125,-4.6875,254.75,0.0,736.84375,209.03125,46.682537,134.59999,1727.4424,112.73804,1.0,48.57892,183.03125,3.0548096,-0.5493164,37.872314,41.60919,1.6162109,48.504353,48.560276,48.2993,48.585133,1.0803223,0.6213379,0.92529297,0.7751465,1.8164062,1.7382812,2.0898438,1.8359375,0.7910919,0.7507324,0.93437195,0.7913208,3.0,6.0,4.0,2.0,2.0,0.0,295.00397,0.0,7500.0,250.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,0.5,-0.09375,1.4999981,0.0,0.0,0.0,0.953125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,3558.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,78.0,78.3,0.30000305,-9.74,0.0,-0.32,0.0,0.0,0.0,0.0,10.04,3601.0,2479.0,8.73,0.04,900.1,83.9,261.95,-600.0,0
717.52,0.0,2.0625,780.4034,782.0449,100.620415,80.6,13.535156,7.4948688,0.0,151.3445,299.2045,1245.155,0.0,191.29999,60.742188,4.0,0.0,3624.0,220.125,18.0,85.09804,-18.632812,0.48120117,189.74846,199.62825,200.00504,625.39716,619.8251,607.49054,60.532295,83.57102,56.862747,0.0,3.0,69.25049,111.65,11.25,0.0,24.040504,5.024,0.0,0.0,0.6101074,-15.1953125,0.0,0.0,0.0,0.0,0.0,0.921875,0.9199219,45.555115,1.5625,151.84962,152.13547,0.0,0.0,0.0,0.0,0.0,201.2,35.351562,0.0,0.0,154.96457,152.55995,328.875,469.875,0.6125,-4.6875,254.75,0.0,736.84375,209.03125,46.682537,134.59999,1727.4424,112.73804,1.0,48.57892,183.03125,3.0548096,-0.5493164,37.872314,41.60919,1.6162109,48.504353,48.560276,48.2993,48.585133,1.0803223,0.6213379,0.92529297,0.7751465,1.8164062,1.7382812,2.0898438,1.8359375,0.7910919,0.7507324,0.93437195,0.7913208,3.0,6.0,4.0,2.0,2.0,0.0,295.00397,0.0,7500.0,250.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,0.5,-0.09375,1.4999981,0.0,0.0,0.0,0.953125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,3558.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,78.0,78.3,0.30000305,-9.74,0.0,-0.32,0.0,0.0,0.0,0.0,10.04,3601.0,2479.0,8.73,0.04,900.1,83.9,261.95,-600.0,0
717.541,0.1,2.0625,777.4885,781.7059,100.620415,80.6,13.5546875,7.430182,0.0,151.09262,297.14047,1245.155,0.0,191.29999,60.742188,4.0,0.0,3628.0,221.25,18.0,85.09804,-18.578125,0.48187256,190.00551,199.94135,200.00504,625.6625,619.8251,608.2058,59.493748,82.892784,56.862747,0.0,3.0,68.66913,111.65,11.625,0.0,24.201923,4.968,0.0,0.0,0.60913086,-15.609375,0.0,0.0,0.0,0.0,0.0,0.92089844,0.921875,45.568848,1.5625,151.58374,152.37231,0.0,0.0,0.0,0.0,0.0,201.2,35.351562,0.0,0.0,154.69923,152.53508,329.25,469.875,0.48125,-4.6875,254.96875,0.0,736.625,209.1875,47.14936,134.59999,1726.0924,112.65869,1.0,48.634842,182.75,3.036499,-0.12817383,37.81128,41.944885,1.7944336,48.560276,48.665913,48.585133,48.690765,0.96435547,0.7324219,1.1193848,0.6994629,1.8164062,1.71875,2.109375,1.8359375,0.7910919,0.74424744,0.9423828,0.78666687,3.0,6.0,4.0,2.0,2.0,0.0,295.00397,0.0,7500.0,250.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,0.5,-0.09375,1.4999981,0.0,0.0,0.0,0.953125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,3569.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,78.12,78.4,0.27999878,-9.75,0.0,0.32,0.0,0.0,0.0,0.0,10.03,3601.0,2479.0,8.73,0.04,900.1,83.9,261.95,-600.0,0
717.562,0.0,2.0625,777.33374,782.0874,100.620415,80.6,13.515625,7.3916183,0.0,151.3572,297.3326,1245.155,0.0,191.29999,60.742188,4.0,0.0,3633.0,221.25,18.0,85.09804,-18.570312,0.48156738,189.88113,200.89125,200.00504,626.4585,619.8251,597.9538,60.723045,85.22421,56.862747,0.0,3.0,69.00482,111.65,11.625,0.0,23.965137,4.968,0.0,0.0,0.61486816,-15.671875,0.0,0.0,0.0,0.0,0.0,0.92285156,0.91796875,45.33081,1.5625,151.34291,152.14606,0.0,0.0,0.0,0.0,0.0,201.2,35.351562,0.0,0.0,154.41731,152.47704,329.25,469.875,0.0875,-4.6875,253.65625,0.0,736.40625,209.15625,48.08301,134.59999,1725.0798,112.46338,1.0,48.728046,184.46875,3.0212402,-0.47912598,37.719727,41.49933,1.6650391,48.957954,48.86475,48.728046,48.715622,0.9472656,0.7324219,0.7836914,1.0168457,1.8359375,1.71875,2.0898438,1.8359375,0.7985687,0.7436371,0.93429565,0.7965851,3.0,6.0,4.0,2.0,2.0,0.0,295.00397,0.0,7500.0,250.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,0.5,-0.09375,1.4999981,0.0,0.0,0.0,0.953125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,3578.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,78.51,78.92,0.40999603,-9.59,0.0,0.0,0.0,0.0,0.0,0.0,10.0,3601.0,2479.0,8.73,0.04,916.8,84.7,262.25,-600.0,0
717.583,-0.1,2.0625,775.74554,779.88306,100.620415,80.6,13.5546875,7.356689,0.0,151.61688,297.43283,1245.155,0.0,191.29999,60.742188,4.0,0.0,3651.0,221.25,18.375,85.09804,-18.578125,0.48260498,190.08012,200.51978,200.00504,626.4585,619.8251,606.29846,58.200867,82.659645,56.862747,0.0,3.0,67.80243,111.65,11.625,0.375,24.103878,4.968,0.0,0.0,0.6152954,-15.734375,0.0,0.0,0.0,0.0,0.0,0.921875,0.91503906,45.45746,1.5625,151.18793,151.88358,0.0,0.0,0.0,0.0,0.0,201.2,35.351562,0.0,0.0,153.93639,152.38582,329.25,469.875,0.0,-4.6875,255.5625,0.0,736.34375,209.28125,48.54984,134.59999,1724.3486,112.109375,1.0,48.976597,184.59375,3.012085,-0.1159668,37.475586,41.596985,1.6845703,48.94553,48.99524,48.653484,48.821255,0.9790039,0.7141113,0.87158203,0.7373047,1.8359375,1.71875,2.0898438,1.8359375,0.8049774,0.7421875,0.9311676,0.7936096,3.0,6.0,4.0,2.0,2.0,0.0,295.00397,0.0,7500.0,250.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,0.5,-0.09375,1.4999981,0.0,0.0,0.0,0.9609375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,3589.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,78.68,78.95,0.26999664,-9.73,0.0,-0.56,0.0,0.0,0.0,0.0,10.0,3636.0,2495.0,8.68,0.04,916.8,84.7,262.25,-600.0,0
717.604,-0.1,2.0625,775.74554,779.88306,100.620415,80.6,13.5546875,7.356689,0.0,151.61688,297.43283,1245.155,0.0,191.29999,60.742188,4.0,0.0,3651.0,221.25,18.375,85.09804,-18.578125,0.48260498,190.08012,200.51978,200.00504,626.4585,619.8251,606.29846,58.200867,82.659645,56.862747,0.0,3.0,67.80243,111.65,11.625,0.375,24.103878,4.968,0.0,0.0,0.6152954,-15.734375,0.0,0.0,0.0,0.0,0.0,0.921875,0.91503906,45.45746,1.5625,151.18793,151.88358,0.0,0.0,0.0,0.0,0.0,201.2,35.351562,0.0,0.0,153.93639,152.38582,329.25,469.875,0.0,-4.6875,255.5625,0.0,736.34375,209.28125,48.54984,134.59999,1724.3486,112.109375,1.0,48.976597,184.59375,3.012085,-0.1159668,37.475586,41.596985,1.6845703,48.94553,48.99524,48.653484,48.821255,0.9790039,0.7141113,0.87158203,0.7373047,1.8359375,1.71875,2.0898438,1.8359375,0.8049774,0.7421875,0.9311676,0.7936096,3.0,6.0,4.0,2.0,2.0,0.0,295.00397,0.0,7500.0,250.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,0.5,-0.09375,1.4999981,0.0,0.0,0.0,0.9609375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,3589.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,78.68,78.95,0.26999664,-9.73,0.0,-0.56,0.0,0.0,0.0,0.0,10.0,3636.0,2495.0,8.68,0.04,916.8,84.7,262.25,-600.0,0
717.625,0.0,2.03125,772.4656,779.1201,100.620415,80.6,13.59375,7.3342104,0.0,152.29028,297.28098,1245.155,0.0,191.29999,60.742188,4.0,0.0,3665.0,222.75,18.375,85.09804,-18.5625,0.48303223,190.23767,201.54398,200.00504,626.7238,619.8251,619.8883,56.71723,82.53248,56.862747,0.0,3.0,66.970825,111.65,12.0,0.375,24.196308,4.88,0.0,0.0,0.6158447,-15.5234375,0.0,0.0,0.0,0.0,0.0,0.9248047,0.92089844,45.7016,1.5625,150.46002,151.6494,0.0,0.0,0.0,0.0,0.0,201.2,35.351562,0.0,0.0,153.24817,152.26974,329.25,469.875,-0.0875,-3.90625,253.75,0.0,736.3125,209.3125,49.016663,134.59999,1723.1674,111.743164,1.0,49.088444,184.75,3.0151367,-0.0579834,37.22534,41.39557,1.7602539,49.020092,48.94553,48.90203,48.728046,0.8312988,0.76049805,0.9375,0.79956055,1.8554688,1.71875,2.0898438,1.8359375,0.8124542,0.74302673,0.9314728,0.7936096,3.0,6.0,4.0,2.0,2.0,0.0,295.00397,0.0,7500.0,250.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,0.5,-0.09375,1.4999981,0.0,0.0,0.0,0.9609375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,3601.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,78.83,79.07,0.23999786,-9.76,0.0,-0.4,0.0,0.0,0.0,0.0,10.0,3636.0,2495.0,8.68,0.04,908.6,83.9,261.6,-600.0,0
717.646,-0.1,2.0,771.4048,779.1201,100.620415,80.6,13.535156,7.2286367,0.0,151.7826,295.1581,1249.3175,0.0,191.29999,60.742188,4.0,0.0,3669.0,222.375,18.375,85.09804,-18.5625,0.48291016,190.17963,199.45312,200.00504,627.25446,619.8251,610.8284,61.062164,84.82151,56.862747,0.0,3.0,69.4046,111.65,12.0,0.375,23.79365,4.86,0.0,0.0,0.6210327,-14.890625,0.0,0.0,0.0,0.0,0.0,0.9238281,0.91796875,45.495605,1.5625,150.09225,151.40932,0.0,0.0,0.0,0.0,0.0,201.2,35.351562,0.0,0.0,152.86674,152.09561,329.25,469.875,-0.0875,-4.6875,254.4375,0.0,736.28125,209.21875,49.483486,134.59999,1722.3799,111.51123,1.0,49.12573,186.3125,3.0059814,-0.08239746,37.08496,41.23993,1.5600586,49.31835,49.243786,49.21272,49.21272,0.8312988,0.68969727,1.0949707,0.7495117,1.8554688,1.71875,2.109375,1.8164062,0.81329346,0.74035645,0.9385681,0.7938385,3.0,6.0,4.0,2.0,2.0,0.0,295.00397,0.0,7500.0,250.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,0.5,-0.09375,1.4999981,0.0,0.0,0.0,0.9609375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,3610.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,79.04,79.54,0.5,-9.5,0.0,-0.08,0.0,0.0,0.0,0.0,10.0,3636.0,2495.0,8.68,0.04,908.6,83.9,261.6,-600.0,0
717.667,0.0,2.0,771.1955,778.9929,100.620415,80.6,13.5546875,7.1752963,0.0,151.05005,293.4134,1249.3175,0.0,191.29999,60.742188,2.0,0.0,3684.0,222.375,18.375,85.09804,-18.570312,0.48303223,190.22939,200.08994,200.00504,627.51984,619.8251,616.0736,58.010117,82.468895,56.862747,0.0,3.0,67.55371,111.65,12.0,0.375,23.79301,4.868,0.0,0.0,0.6211548,-14.90625,0.0,0.0,0.0,0.0,0.0,0.9199219,0.91796875,45.573425,1.5625,149.81674,151.1284,0.0,0.0,0.0,0.0,0.0,201.2,35.351562,0.0,0.0,152.48532,151.86345,329.25,469.875,-0.0875,-3.90625,254.6875,0.0,736.40625,209.21875,49.950314,134.59999,1721.7611,111.57837,1.0,49.34321,186.34375,2.9968262,-0.17089844,36.78589,40.812683,1.6870117,49.305923,49.169224,49.225147,49.225147,0.8703613,0.68115234,1.0546875,0.8093262,1.8554688,1.71875,2.109375,1.8359375,0.81573486,0.737381,0.9436035,0.791626,3.0,6.0,4.0,2.0,2.0,0.0,295.00397,0.0,7500.0,250.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,0.5,-0.09375,1.4999981,0.0,0.0,0.0,0.9609375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,3620.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,79.35,79.67,0.3199997,-9.68,0.0,0.16,0.0,0.0,0.0,0.0,10.0,3659.0,2511.0,8.69,0.06,908.6,83.9,261.6,-600.0,0
