Time,Accel Lat (m/s2),Accel Long (m/s2),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Brake Press (bar),Calc HP (HP),Calc TQ (Nm),Cat Temp (°F),Comb Mode (),Coolant Temp (°F),CPU Load (%),Cruise (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Exh Flow Fac (),Exh Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (kPa),FP MPI SP (kPa),Fuel Flow LPFP (g/min),Fuel Flow HPFP (mg/stk),Fuel Flow SP (mg/stk),Fuel Level (%),Fuel Split MPI (),Gear (),HPFP Eff Vol (%),IAT (°F),Ign Table Value (°),Ign Timing Avg (°),Inj Duty DI (%),Inj PW DI (ms),Inj Duty MPI (%),Inj PW MPI (ms),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Max (Nm),Torque Req (Nm),TPS (°),Trans Temp (°F),Turbine Temp (°F),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),knks_rng_h 1 (V),knks_rng_h 2 (V),knks_rng_h 3 (V),knks_rng_h 4 (V),knks_thd 1 (V),knks_thd 2 (V),knks_thd 3 (V),knks_thd 4 (V),nl 1 (V),nl 2 (V),nl 3 (V),nl 4 (V),knks_cmd_gain_ad 1 (),knks_cmd_gain_ad 2 (),knks_cmd_gain_ad 3 (),knks_cmd_gain_ad 4 (),Current map (),IGA add (),PUT max (),LAMB add (),RPM set (),Speed set (),POPS enabled (),TC disabled (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),AFU ratio (),Engagement RPM (rpm),Counter (),Ramp In (),Ramp Out (),Put Adder (),Active (),Filtered n (),Active (),Counter (),Last Clutch (),Last Clutch 2 (),RPM Limit Off (rpm),RPM Limit Soft (rpm),RPM Limit Medium (rpm),RPM Limit Hard (rpm),Cut type (rpm),Cut pattern (rpm),Cut position (rpm),Active (),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),Slip target (km/h),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.35:2024_4_5:5G0259L__0002_SP29.33_3076_V48.bin]
1208.147,0.4,-0.5625,104.00723,100.548035,100.40483,60.35,13.984375,-10.375944,0.0,0.0,0.0,1336.6174,0.0,200.75,58.691406,0.0,0.0,2586.0,-180.0,17.625,85.09804,-16.171875,0.109069824,104.50925,96.22147,100.005165,511.83328,613.45703,0.0,0.0,10.4702215,87.84314,0.0,3.0,0.0,84.65,40.125,-0.375,0.0,0.0,0.0,0.0,0.0,12.984375,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,25.036621,-3.90625,28.948858,28.299965,0.0,0.0,0.0,0.0,0.0,212.0,0.0,1.0,0.0,103.937126,100.40483,540.0,469.875,1.00625,0.0,-23.1875,0.0,928.375,-28.28125,6.06873,120.2,556.54254,21.081543,1.0,34.49861,0.0,0.0,-2.9632568,0.0,0.0,3.881836,34.523468,34.49861,34.46133,34.405407,0.53100586,0.6274414,0.63842773,0.61279297,1.5625,1.5039062,1.5625,1.71875,0.664978,0.6654358,0.66978455,0.64888,-4.0,-1.0,0.0,-2.0,4.0,0.0,295.00397,0.0,7700.0,250.0,0.0,1.0,1.0,1.0,1.0,1.0,1.0,0.5,-0.09375,0.0,0.0,0.0,0.0,0.1171875,1.0,0.0,0.0,0.0,0.0,0.0,0.0,2600.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,55.4,55.5,0.099998474,-11.94,0.0,-0.16,0.0,0.0,0.0,0.0,12.04,2605.0,1774.0,3.2,0.05,527.3,1.0,35.4,-600.0,0
1208.183,0.4,-0.5625,104.02296,100.46324,100.40483,60.35,13.984375,-10.363831,0.0,0.0,0.0,1336.6174,0.0,200.75,58.691406,0.0,0.0,2584.0,-180.0,17.625,85.09804,-16.257812,0.109375,104.50925,96.27985,100.005165,509.7106,613.45703,0.0,0.0,10.576196,87.84314,0.0,3.0,0.0,84.65,40.125,-0.75,0.0,0.0,0.0,0.0,0.0,12.7734375,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,24.797058,-3.90625,28.951975,28.226318,0.0,0.0,0.0,0.0,0.0,212.0,0.0,1.0,0.0,103.99516,100.40483,540.0,469.875,1.00625,0.0,-23.125,0.0,928.3125,-28.28125,6.06873,120.2,549.79254,21.258545,1.0,34.47376,0.0,0.0,-3.1646729,0.0,0.0,3.881836,34.49861,34.417835,34.37434,34.380554,0.5761719,0.6274414,0.63964844,0.61035156,1.5625,1.5039062,1.5625,1.71875,0.664978,0.66352844,0.66825867,0.64888,-4.0,-1.0,0.0,-2.0,4.0,0.0,295.00397,0.0,7700.0,250.0,0.0,1.0,1.0,1.0,1.0,1.0,1.0,0.5,-0.09375,0.0,0.0,0.0,0.0,0.1171875,1.0,0.0,0.0,0.0,0.0,0.0,0.0,2597.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,55.33,55.46,0.12999725,-11.91,0.0,-0.08,0.0,0.0,0.0,0.0,12.04,2604.0,1769.0,3.21,0.07,527.3,1.0,35.4,-600.0,0
1208.205,0.4,-0.59375,103.84138,100.548035,100.40483,60.35,13.984375,-10.3633795,0.0,0.0,0.0,1336.6174,0.0,200.75,58.691406,0.0,0.0,2594.0,-180.0,17.25,85.09804,-16.46875,0.11035156,104.53412,96.31169,100.005165,507.05725,613.45703,0.0,0.0,10.6609745,87.84314,0.0,3.0,0.0,84.65,40.125,-0.375,0.0,0.0,0.0,0.0,0.0,12.28125,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,24.797058,-3.90625,28.966406,28.3202,0.0,0.0,0.0,0.0,0.0,212.0,0.0,1.0,0.0,103.937126,100.40483,540.0,469.875,1.00625,0.0,-23.15625,0.0,928.34375,-28.1875,6.06873,120.2,543.38,21.057129,1.0,34.455116,0.0,0.0,-3.0944824,0.0,0.0,3.881836,34.436478,34.417835,34.42405,34.386765,0.5761719,0.57373047,0.65063477,0.61035156,1.5625,1.5039062,1.5625,1.71875,0.660553,0.6590271,0.66825867,0.64689636,-4.0,-1.0,0.0,-2.0,4.0,0.0,295.00397,0.0,7700.0,250.0,0.0,1.0,1.0,1.0,1.0,1.0,1.0,0.5,-0.09375,0.0,0.0,0.0,0.0,0.1171875,1.0,0.0,0.0,0.0,0.0,0.0,0.0,2594.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,55.35,55.4,0.05000305,-11.99,0.0,-0.24,0.0,0.0,0.0,0.0,12.04,2604.0,1769.0,3.21,0.07,527.3,1.0,35.4,-600.0,0
1208.243,0.4,-0.5625,103.60178,100.46326,100.40483,60.35,13.984375,-10.361285,0.0,0.0,0.0,1336.6174,0.0,200.75,58.691406,0.0,0.0,2579.0,-180.0,17.25,85.09804,-16.59375,0.11071777,104.53412,96.27985,100.005165,506.52658,613.45703,0.0,0.0,10.724559,87.84314,0.0,3.0,0.0,86.00001,40.125,-0.375,0.0,0.0,0.0,0.0,0.0,12.1015625,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,24.797058,-3.90625,29.002956,28.374414,0.0,0.0,0.0,0.0,0.0,212.0,0.0,1.0,0.0,103.99516,100.40483,540.0,469.875,1.00625,0.0,-23.09375,0.0,928.28125,-28.1875,6.06873,120.2,535.28,21.191406,1.0,34.386765,0.0,0.0,-3.1860352,0.0,0.0,3.881836,34.37434,34.368126,34.33084,34.405407,0.60180664,0.64575195,0.48461914,0.7006836,1.5625,1.5039062,1.5625,1.71875,0.6575775,0.6590271,0.66741943,0.6491852,-4.0,-1.0,0.0,-2.0,4.0,0.0,295.00397,0.0,7700.0,250.0,0.0,1.0,1.0,1.0,1.0,1.0,1.0,0.5,-0.09375,0.0,0.0,0.0,0.0,0.1171875,1.0,0.0,0.0,0.0,0.0,0.0,0.0,2591.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,55.25,55.37,0.11999893,-11.92,0.0,-0.16,0.0,0.0,0.0,0.0,12.04,2604.0,1769.0,3.21,0.07,526.6,1.0,32.45,-600.0,0
1208.281,0.5,-0.5625,104.11411,100.46326,100.40483,60.35,13.964844,-10.355984,0.0,0.0,0.0,1336.6174,0.0,200.75,58.691406,0.0,0.0,2589.0,-180.0,17.25,85.09804,-16.570312,0.11102295,104.53412,96.27985,100.005165,504.93454,613.45703,0.0,0.0,10.533806,87.84314,0.0,3.0,0.0,86.00001,40.125,-0.75,0.0,0.0,0.0,0.0,0.0,12.234375,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,24.803162,-3.90625,29.154999,28.431189,0.0,0.0,0.0,0.0,0.0,212.0,0.0,1.0,0.0,103.937126,100.40483,540.0,469.875,1.00625,0.0,-23.09375,0.0,928.28125,-28.1875,6.06873,120.2,529.48627,21.148682,1.0,34.405407,0.0,0.0,-3.0181885,0.0,0.0,3.881836,34.39298,34.299774,34.181713,34.312202,0.9765625,0.64575195,0.48461914,0.56030273,1.5625,1.484375,1.5429688,1.71875,0.6575775,0.65841675,0.6581116,0.64468384,-4.0,-1.0,0.0,-2.0,4.0,0.0,295.00397,0.0,7700.0,250.0,0.0,1.0,1.0,1.0,1.0,1.0,1.0,0.5,-0.09375,0.0,0.0,0.0,0.0,0.1171875,1.0,0.0,0.0,0.0,0.0,0.0,0.0,2589.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,54.99,55.27,0.27999878,-11.76,0.0,-0.08,0.0,0.0,0.0,0.0,12.04,2594.0,1766.0,3.17,0.05,526.6,1.0,32.45,-600.0,0
1208.304,0.4,-0.5625,104.75301,100.46326,100.40483,60.35,13.984375,-10.333933,0.0,0.0,0.0,1336.6174,0.0,200.75,58.691406,0.0,0.0,2586.0,-180.0,17.25,85.09804,-16.507812,0.111328125,104.53412,96.36475,100.005165,505.73056,613.45703,0.0,0.0,10.512611,87.84314,0.0,3.0,0.0,86.00001,40.125,-0.75,0.0,0.0,0.0,0.0,0.0,12.3203125,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,24.803162,-3.90625,29.113575,28.281689,0.0,0.0,0.0,0.0,0.0,212.0,0.0,1.0,0.0,103.99516,100.40483,540.0,469.875,1.00625,0.0,-23.0625,0.0,928.25,-28.09375,6.06873,120.2,523.97375,21.191406,1.0,34.318417,0.0,0.0,-3.17688,0.0,0.0,3.881836,34.324627,34.237637,34.312202,34.262493,0.9765625,0.59936523,0.6738281,0.49560547,1.5820312,1.4648438,1.5429688,1.71875,0.6713104,0.6554413,0.6581116,0.64468384,-4.0,-1.0,0.0,-2.0,4.0,0.0,295.00397,0.0,7700.0,250.0,0.0,1.0,1.0,1.0,1.0,1.0,1.0,0.5,-0.09375,0.0,0.0,0.0,0.0,0.1171875,1.0,0.0,0.0,0.0,0.0,0.0,0.0,2586.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,55.14,55.33,0.19000244,-11.85,0.0,0.08,0.0,0.0,0.0,0.0,12.04,2594.0,1766.0,3.17,0.05,525.4,1.1,35.4,-600.0,0
1208.342,0.4,-0.5625,104.50484,100.46324,100.40483,60.35,13.984375,-10.339941,0.0,0.0,0.0,1336.3925,0.0,200.75,58.691406,0.0,0.0,2584.0,-180.0,17.25,85.09804,-16.125,0.11260986,104.559,96.34353,100.005165,502.81186,613.45703,0.0,0.0,10.449027,87.84314,0.0,3.0,0.0,84.65,40.125,-0.75,0.0,0.0,0.0,0.0,0.0,12.703125,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,24.803162,-3.90625,28.91986,28.11266,0.0,0.0,0.0,0.0,0.0,212.0,0.0,1.0,0.0,103.99516,100.40483,540.0,469.875,1.00625,0.0,-23.09375,0.0,928.28125,-28.09375,6.06873,120.2,516.9988,21.282959,1.0,34.268703,0.0,0.0,-3.1433105,0.0,0.0,3.881836,34.33084,34.274918,34.231422,34.262493,0.72509766,0.59936523,0.5419922,0.49560547,1.5820312,1.4648438,1.5429688,1.6992188,0.67367554,0.6526184,0.6587982,0.63713074,-4.0,-1.0,0.0,-2.0,4.0,0.0,295.00397,0.0,7700.0,250.0,0.0,1.0,1.0,1.0,1.0,1.0,1.0,0.5,-0.09375,0.0,0.0,0.0,0.0,0.1171875,1.0,0.0,0.0,0.0,0.0,0.0,0.0,2584.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,55.04,55.22,0.1800003,-11.86,0.0,0.32,0.0,0.0,0.0,0.0,12.04,2591.0,1760.0,3.19,0.06,525.4,1.1,35.4,-600.0,0
1208.378,0.3,-0.5625,103.50413,100.46326,100.40483,60.35,13.964844,-10.368036,0.0,0.0,0.0,1336.3925,0.0,200.75,58.691406,0.0,0.0,2582.0,-180.0,17.25,85.09804,-16.210938,0.112976074,104.559,96.33292,100.005165,503.60788,613.45703,0.0,0.0,10.63978,87.84314,0.0,3.0,0.0,84.65,40.125,-0.375,0.0,0.0,0.0,0.0,0.0,13.359375,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,24.569702,-3.90625,28.889479,28.290775,0.0,0.0,0.0,0.0,0.0,212.0,0.0,1.0,0.0,103.99516,100.40483,540.0,469.875,1.00625,0.0,-23.09375,0.0,928.28125,-28.09375,6.06873,120.2,512.04877,21.258545,1.0,34.312202,0.0,0.0,-3.161621,0.0,0.0,3.881836,34.237637,34.250065,34.12579,34.231422,0.6323242,0.60058594,0.5419922,0.6298828,1.5820312,1.4648438,1.5234375,1.6992188,0.67367554,0.6526184,0.6529236,0.63682556,-4.0,-1.0,0.0,-2.0,4.0,0.0,295.00397,0.0,7700.0,250.0,0.0,1.0,1.0,1.0,1.0,1.0,1.0,0.5,-0.09375,0.0,0.0,0.0,0.0,0.1171875,1.0,0.0,0.0,0.0,0.0,0.0,0.0,2582.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,54.92,55.07,0.15000153,-11.89,0.0,-0.16,0.0,0.0,0.0,0.0,12.04,2591.0,1760.0,3.19,0.06,525.4,1.1,35.4,-600.0,0
1208.404,0.3,-0.5625,103.71509,100.46326,100.40483,60.35,13.964844,-10.372443,0.0,0.0,0.0,1336.3925,0.0,200.75,58.691406,0.0,0.0,2565.0,-180.0,17.625,85.09804,-16.4375,0.112976074,104.559,96.31169,100.005165,499.89316,613.45703,0.0,0.0,10.618586,87.84314,0.0,3.0,0.0,84.65,40.125,-0.375,0.0,0.0,0.0,0.0,0.0,13.46875,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,24.569702,-3.90625,28.86401,28.205496,0.0,0.0,0.0,0.0,0.0,212.0,0.0,1.0,0.0,103.99516,100.40483,540.0,469.875,1.00625,0.0,-23.03125,0.0,928.21875,-28.1875,5.6019044,120.2,507.3238,21.191406,1.0,34.138218,0.0,0.0,-3.036499,0.0,0.0,3.881836,34.132004,34.169285,34.12579,34.20657,0.6323242,0.60058594,0.84594727,0.48217773,1.5820312,1.4648438,1.5429688,1.6992188,0.6716156,0.6500244,0.6612396,0.63682556,-4.0,-1.0,0.0,-2.0,4.0,0.0,295.00397,0.0,7700.0,250.0,0.0,1.0,1.0,1.0,1.0,1.0,1.0,0.5,-0.09375,0.0,0.0,0.0,0.0,0.1171875,1.0,0.0,0.0,0.0,0.0,0.0,0.0,2579.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,54.83,55.05,0.2199974,-11.82,0.0,0.4,0.0,0.0,0.0,0.0,12.04,2591.0,1760.0,3.19,0.06,524.9,1.1,31.05,-600.0,0
1208.442,0.4,-0.5625,103.32413,100.46326,100.40483,60.35,13.984375,-10.376137,0.0,0.0,0.0,1336.3925,0.0,200.75,58.789062,0.0,0.0,2574.0,-180.0,17.625,85.09804,-16.484375,0.11328125,104.559,96.41782,100.005165,501.48517,613.19165,0.0,0.0,10.533806,87.84314,0.0,3.0,0.0,86.00001,40.125,-0.375,0.0,0.0,0.0,0.0,0.0,12.96875,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,24.569702,-3.90625,28.826674,28.262125,0.0,0.0,0.0,0.0,0.0,212.0,0.0,1.0,0.0,103.99516,100.40483,540.0,469.875,1.00625,0.0,-23.09375,0.0,928.3125,-28.09375,5.6019044,120.2,501.36127,21.081543,1.0,34.150646,0.0,0.0,-3.0700684,0.0,0.0,3.881836,34.19414,34.132004,34.144432,34.132004,0.79956055,0.5895996,0.60913086,0.4724121,1.6015625,1.4648438,1.5429688,1.6796875,0.67710876,0.64697266,0.6612396,0.6289673,-4.0,-1.0,0.0,-2.0,4.0,0.0,295.00397,0.0,7700.0,250.0,0.0,1.0,1.0,1.0,1.0,1.0,1.0,0.5,-0.09375,0.0,0.0,0.0,0.0,0.1171875,1.0,0.0,0.0,0.0,0.0,0.0,0.0,2575.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,54.82,54.95,0.13000107,-11.91,0.0,0.08,0.0,0.0,0.0,0.0,12.04,2578.0,1754.0,3.15,0.05,524.9,1.1,31.05,-600.0,0
