Firmware,Interface,JB4_MAC_Address,TMAP_V,Learned_Ign,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70,map6_15,map6_20,map6_25,map6_30,map6_35,map6_40,map6_45,map6_50,map6_55,map6_60,map6_65,map6_70
32/15//2,JB4 Android A356,N/A,1.92,3.9,60,0,90,0,0,60,0,............,NONE,0,,0,0,0,0,0,0,0,0,0,10,13.5,14.5,15,15,15,15.5,16,15.5,15,14,12.5
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70,,et_enabled,et_n1minrpm,et_n1maxrpm,et_n1ramprate,et_n1mingear,et_n1minadv,et_n1minafr
18,25,60,70,0,0,0,0,NONE,0,4,2,,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0,3028,12.6,14.2,9.800000000000001,100,53,0,30,100,14,12.7,3.5,28,42,11.7,100,66,14.5,2,35,11,7,5,14.6,12,12,12,12,12,181,202,0,51,0,40,26
3.25,3170,13.1,14.3,15.3,100,53,0,27,100,15,12,3.5,31,41,13.9,100,66,14.2,2,35,12.3,7,5,14.2,3,3,3,3,12,181,202,0,51,0,38,27
3.75,3307,13.4,14.5,15.6,100,53,0,30,100,15,3,3.5,37,38,13.9,100,66,14.2,2,35,12.3,5,5,14.2,3,3,3,3,3,181,202,0,51,0,35,27
5.25,3460,13,14.6,15,100,53,0,36,100,15,2.2,3.5,37,37,13.9,100,67,13.3,2,35,12.3,5,5,13,3,3,3,3,3,181,202,0,51,0,34,27
6.25,3443,13,14.6,14.7,100,53,0,32,100,16,2.2,3.5,37,37,14,100,67,13.1,2,35,15.4,5,5,13,3,3,3,3,3,181,202,0,51,0,34,32
6.75,3580,13,14.8,14.7,100,53,0,35,100,16,2.2,3.5,37,37,14,100,67,13.1,2,35,15.6,5,5,13,3,3,3,3,3,181,202,0,51,0,34,32
7.75,3667,13.2,14.9,14.3,100,53,0,38,100,16,3,3.5,37,36,14.2,100,67,13.1,2,35,15.6,5,5,13,3,3,3,3,3,181,202,0,51,0,33,32
8.75,3803,13.3,15,14.2,100,53,0,36,100,15,3,3.5,36,36,14.3,100,67,13.2,2,36,15.4,5,5,13.3,3,3,3,3,3,181,202,0,51,0,33,34
9.75,3880,13.6,15.1,14.4,100,53,0,36,100,14,3.3,3.5,37,36,14.6,100,67,13.3,2,36,15.4,5,5,13.3,3,3,3,3,3,181,202,0,51,0,32,37
11,3989,13.6,15.2,14.4,100,53,0,34,100,14,3.3,3.5,37,36,14.6,100,67,13.3,2,36,15.1,5,5,13.4,3,3,3,3,3,181,202,0,51,0,32,37
11.5,4072,13.6,15.2,14.8,100,53,0,36,100,14,3.3,3.5,37,36,14.6,100,67,13.3,2,36,15.1,5,5,13.4,3,3,3,3,3,181,202,0,51,0,32,37
12.5,4136,14,15.2,15,100,53,0,34,100,14,3.3,3.5,38,36,15,100,67,13.4,2,36,15.6,5,5,13.4,3,3,3,3,3,181,202,0,51,0,33,39
13.5,4230,14,15.2,15.3,100,53,0,38,100,13,3.3,3.5,38,36,15,100,67,13.4,2,39,15.6,5,5,13.3,3.3,3.3,3.3,3.3,3,181,202,0,51,0,33,39
13.75,4384,14,15.2,14.9,98,53,0,41,100,13,3.7,3.5,38,38,15,100,66,13.1,2,39,15.6,7,5,13.5,3.3,3.3,3.3,3.3,3.3,181,202,0,51,0,35,39
15,4449,14,9.4,14.9,71,53,0,27,100,13,3.7,3.5,38,38,15,100,66,13.1,2,39,15.6,7,5,13.5,3.3,3.3,3.3,3.3,3.3,181,202,0,51,0,35,39
16,4550,13.6,8.1,14.2,68,53,0,27,74,13,3.7,3.5,38,38,15,100,66,13.1,2,33,15.6,7,5,13.5,3.7,3.7,3.7,3.7,3.7,181,202,0,51,0,35,42
17,4678,13.6,1,14.2,38,53,0,27,97,13,0,3.5,40,37,15,100,65,12.7,2,30,15.6,7,5,12.7,3.7,3.7,3.7,3.7,3.7,181,202,0,51,0,34,42
18,4781,12,1,12.7,10,53,0,27,97,12,1.1,3.5,40,35,15,100,65,12.7,2,27,16.6,7,5,12.7,3.7,3.7,3.7,3.7,3.7,183,202,0,51,0,32,44
19,4687,12.9,0,13.6,0,53,0,59,46,13,3.3,3.5,38,35,15,100,65,12.8,2,27,15.6,7,5,12.8,3.7,3.7,3.7,3.7,3.7,183,202,0,51,0,32,45
20,4502,10.7,0,13.6,0,53,0,59,46,13,3.3,3.5,36,37,3.9,100,66,12.9,2,27,14.1,7,5,13,3.7,3.7,3.7,3.7,3.7,183,202,0,51,0,34,46
21,4426,7.3,0,11.6,0,53,0,59,46,12,3.3,3.5,36,37,3.9,100,66,12.9,2,27,14.1,7,5,13,0,0,0,0,0,183,202,0,51,0,34,46
21.5,4293,5.3,0,8.5,0,53,0,59,46,12,3.3,3.5,36,37,3.9,100,66,12.9,2,27,14.1,7,5,13,0,0,0,0,0,183,202,0,51,0,34,46
22.5,4184,4,0,4.6,0,53,0,59,46,12,3.3,3.5,36,37,3.9,100,66,12.9,2,27,14.1,7,5,13,4.1,4.1,4.1,4.1,0,183,202,0,51,0,34,46
23,4037,2.9,0,3.4,0,53,0,59,5,11,3.7,3.5,36,25,3.9,100,66,12.9,2,27,14.1,7,5,13,4.1,4.1,4.1,4.1,4.1,183,202,0,51,0,34,46
23.75,3867,2.2,0,2.5,0,53,0,59,5,9,3.7,3.5,0,25,0,100,68,20,0,27,1,4,5,20,3.7,3.7,3.7,3.7,3.7,183,201,0,51,0,25,46
25,3719,1.8,0,2,0,53,0,59,6,8,3,3.5,0,25,0,100,70,20,0,27,1,4,5,20,3.7,3.7,3.7,3.7,3.7,183,201,0,51,0,25,46
25.5,3590,1.8,0,2,0,53,0,59,5,8,3,3.5,0,25,0,100,70,20,0,27,1,4,5,20,3.7,3.7,3.7,3.7,3.7,183,199,0,51,0,25,46
26.5,3468,1.3,0,1.4,0,53,0,59,5,6,2.2,3.5,0,25,0,100,71,20,0,27,1,4,5,20,3.7,3.7,3.7,3.7,3.7,183,199,0,51,0,25,45
27.5,3350,1.3,0,1.3,0,53,0,59,5,6,2.2,3.5,0,25,0,100,71,20,0,27,1,4,5,20,2.2,2.2,2.2,2.2,3.7,183,201,0,51,0,25,45
28,3219,1.1,0,1.3,0,53,0,59,5,6,2.2,3.5,0,25,0,100,71,20,0,27,1,4,5,20,2.2,2.2,2.2,2.2,2.2,183,201,0,51,0,25,45
29,3052,1.1,0,1.1,0,53,0,59,5,6,1.8,3.5,0,25,0,100,71,20,0,27,1,4,5,20,2.2,2.2,2.2,2.2,2.2,183,201,0,51,0,25,45
29.5,2981,0.9,0,0.9,0,53,0,59,5,6,1.8,3.5,0,25,0,100,71,20,0,27,1,4,5,20,2.2,2.2,2.2,2.2,2.2,183,201,0,51,0,25,45
30,2985,0.8,0,0.8,0,53,0,59,5,6,1.1,3.5,0,25,0,96,71,20,0,27,1,4,5,20,0.7,2.2,2.2,2.2,2.2,183,201,0,51,0,25,45
31,3004,0.8,0,0.8,0,53,0,59,4,5,0.3,3.5,0,25,0,93,71,20,0,27,1,4,5,20,0.7,0.7,0.7,0.7,0.7,183,201,0,51,0,25,45
31.5,3039,0.8,0,0.8,0,53,0,59,4,5,0.3,3.5,0,25,0,93,72,20,0,27,1,4,5,20,0.7,0.7,0.7,0.7,0.7,183,201,0,51,0,25,45
32.5,3052,0.6,0,0.7,0,53,0,47,4,5,0.7,3.5,0,25,0,87,72,20,0,27,1,4,5,20,0.7,0.7,0.7,0.7,0.7,183,201,0,51,0,25,45
33,3038,0.6,0,0.6,2,53,0,54,4,5,4.5,3.5,0,25,0,86,72,20,0,27,1,4,5,20,0.7,0.7,0.7,0.7,0.7,183,202,0,51,0,25,45
33.75,3034,0.5,0,0.5,6,53,0,59,5,6,4.5,3.5,0,25,0,84,72,20,0,27,1,8,5,20,0.7,0.7,0.7,0.7,0.7,183,202,0,51,0,25,44
35.5,3019,0.4,0,0.5,6,53,0,59,5,6,15.7,3.5,1,25,0,81,71,20,0,27,1,8,5,20,17.2,17.2,17.2,17.2,0.7,183,202,0,51,0,25,44
36,3008,0.5,0,0.5,6,53,0,59,6,6,15.7,3.5,1,25,0,81,71,20,0,27,1,8,5,20,17.2,17.2,17.2,17.2,17.2,183,202,0,51,0,25,44
37,3012,0.4,0,0.5,6,53,0,59,6,5,17.2,3.5,3,25,0,78,69,20,0,27,1.3,8,5,20,17.2,17.2,17.2,17.2,17.2,183,201,0,51,0,25,44
38,2996,0.4,0,0.4,6,53,0,59,6,5,17.2,3.5,3,25,0,77,67,16.4,0,27,1.3,8,5,19.6,17.2,17.2,17.2,17.2,17.2,183,201,0,51,0,25,44
38.5,2990,0.4,0,0.4,6,53,0,59,6,5,16.1,3.5,3,25,0,76,65,15.9,0,27,1.3,8,5,16.4,17.2,17.2,17.2,17.2,17.2,183,201,0,51,0,25,44
39,2976,0.4,0,0.3,7,53,0,59,6,5,16.1,3.5,3,25,0,76,65,15.9,0,27,1.3,8,5,15.7,17.2,17.2,17.2,17.2,17.2,183,201,0,51,0,25,44
40,2988,0.3,0,0.3,9,53,0,59,7,5,20.2,3.5,3,8,0,76,64,15.9,0,27,1.3,8,5,15.7,18.3,18.3,18.3,18.3,18.3,183,201,0,51,0,11,44
41,3013,0.2,0,0.3,11,53,0,59,8,5,25.5,3.5,4,8,0,76,63,15.3,3,27,1.3,8,5,14.9,18.3,18.3,18.3,18.3,18.3,183,202,0,51,0,13,44
42,3011,0.3,0,0.3,12,53,0,59,8,5,25.5,3.5,4,8,0,76,63,14.7,3,27,1.3,8,5,14.4,18.3,18.3,18.3,18.3,18.3,183,202,0,51,0,13,44
42.5,2951,0.3,0,0.3,12,53,0,59,8,5,19.5,3.5,4,12,0,76,63,14.5,3,27,1.8,8,5,14.4,18.3,18.3,18.3,18.3,18.3,183,202,0,51,0,17,44
43.5,2949,0.3,0,0.3,12,53,0,59,8,5,19.5,3.5,4,12,0,76,63,14.5,3,27,1.8,8,5,14.3,5.9,5.9,5.9,5.9,18.3,183,202,0,51,0,17,44
43.75,2956,0.3,0,0.2,12,53,0,59,8,5,6.2,3.5,4,12,0,76,63,14.5,3,27,1.8,7,5,14.3,5.9,5.9,5.9,5.9,5.9,183,202,0,51,0,17,44
44.75,1983,0.3,0,0,0,53,0,59,3,5,0,3.5,0,25,0,71,70,20,3,27,1,11,5,20,0,0,0,0,0,201,203,0,51,0,25,29
47.5,1966,0.3,0,0,0,53,0,59,3,5,0,3.5,0,25,0,71,70,20,3,27,1,11,5,20,0,0,0,0,0,201,203,0,51,0,25,29
48,1965,0,0,0,0,53,0,59,3,5,0,3.5,0,25,0,71,70,20,3,27,1,11,5,20,0,0,0,0,0,201,203,0,51,0,25,29
49,1956,0.1,0,0,0,53,0,59,3,5,0,3.5,0,25,0,71,70,20,3,27,1,11,5,20,0,0,0,0,0,201,203,0,51,0,25,29
49.5,1952,0,0,0,0,53,0,59,3,5,0,3.5,0,25,0,71,70,20,3,27,1,11,5,20,0,0,0,0,0,201,203,0,51,0,25,29
50,1947,0.1,0,0,0,53,0,59,3,5,0,3.5,0,25,0,71,70,20,3,27,1,11,5,20,0,0,0,0,0,201,203,0,51,0,25,29
50.5,1939,0,0,0,0,53,0,59,3,5,0,3.5,0,25,0,71,70,20,3,27,1,11,5,20,0,0,0,0,0,201,203,0,51,0,25,29
51.5,1938,0.1,0,0,0,53,0,59,3,5,0,3.5,0,25,0,71,70,20,3,27,1,11,5,20,0,0,0,0,0,201,203,0,51,0,25,29
52.5,1926,0.1,0,0,0,53,0,59,3,5,0,3.5,0,25,0,71,70,20,3,27,1,11,5,20,0,0,0,0,0,201,203,0,51,0,25,28
53,1919,0.1,0,0,0,53,0,59,3,5,0,3.5,0,25,0,71,70,20,3,27,1,11,5,20,0,0,0,0,0,201,202,0,51,0,25,28
53.75,1920,0.1,0,0,0,53,0,59,3,5,0,3.5,0,25,0,71,70,20,3,27,1,11,5,20,0,0,0,0,0,201,203,0,51,0,25,28
55,1910,0.1,0,0,0,53,0,59,3,5,0,3.5,0,25,0,71,70,20,3,27,1,11,5,20,0,0,0,0,0,201,203,0,51,0,25,28
55.5,1906,0.1,0,0,0,53,0,59,3,5,0,3.5,0,25,0,71,70,20,3,27,1,11,5,20,0,0,0,0,0,201,203,0,51,0,25,28
56,1899,0,0,0,0,53,0,59,3,5,0,3.5,0,25,0,71,70,20,3,27,1,11,5,20,0,0,0,0,0,201,203,0,51,0,25,27
56.5,1893,0.1,0,0,38,53,0,59,3,5,0,3.5,0,25,0,71,70,20,3,27,1,11,5,20,0,0,0,0,0,201,203,0,51,0,25,27
57,1904,0,0,0,100,53,0,59,3,5,15.3,3.5,1,25,0,99,70,20,3,27,1,11,5,20,0,0,0,0,0,201,203,0,51,0,25,27
58,1925,0,0,0,100,53,0,59,8,5,8.199999999999999,3.5,1,25,0,100,69,20,3,27,1,11,5,20,0,0,0,0,0,201,202,0,51,0,25,27
58.5,1976,0,0,0,100,53,0,59,8,5,8.199999999999999,3.5,3,25,0,100,69,20,3,27,1.3,11,5,20,21,21,21,0,0,201,203,0,51,0,25,27
60,1930,0,13.5,0,100,53,0,59,77,5,0,3.5,14,25,6,100,67,20,3,27,1.3,11,5,20,21,21,21,21,21,201,203,0,51,0,25,28
61,1957,0.1,13.5,0,100,53,0,99,98,6,4.1,3.5,18,25,6,100,66,18.3,3,34,6.7,11,5,17.9,21,21,21,21,21,201,203,0,51,0,25,28
62,1965,0.5,13.6,0.4,100,53,0,99,98,8,4.1,3.5,18,25,13.4,100,66,18.3,3,34,7.2,11,5,17.9,14.2,14.2,14.2,14.2,21,201,202,0,51,0,25,28
62.5,1994,1,13.7,0.8,100,53,0,99,98,8,4.1,3.5,18,25,13.4,100,66,18.3,3,34,7.2,11,5,17.9,14.2,14.2,14.2,14.2,14.2,201,202,0,51,0,25,28
63.5,2006,1.3,13.7,1.2,100,53,0,99,100,8,14.2,3.5,19,22,14.7,100,66,14.5,3,34,7.2,11,5,17.9,14.2,14.2,14.2,14.2,14.2,201,198,0,51,0,19,29
63.75,2046,2,13.7,1.7,100,53,0,99,100,8,14.2,3.5,19,22,14.7,100,66,14.5,3,34,7.4,7,5,15.1,13.5,13.5,13.5,13.5,14.2,201,198,0,51,0,19,29
65.5,2064,2.5,13.7,2.3,100,53,0,99,100,10,13.5,3.5,22,30,14.7,100,65,15.3,3,34,7.4,7,5,15.1,13.5,13.5,13.5,13.5,13.5,201,198,0,51,0,29,29
66,2079,3.2,13.7,3,100,53,0,99,100,11,13.5,3.5,22,30,14.7,100,65,15.3,3,34,7.4,7,5,15,13.5,13.5,13.5,13.5,13.5,201,198,0,51,0,29,29
67,2123,4,13.7,3.7,100,53,0,99,100,10,13.5,3.5,22,32,14,100,65,15.7,3,34,8.4,7,5,15.5,13.5,13.5,13.5,13.5,13.5,201,198,0,51,0,31,30
68,2156,4.9,13.8,4.6,100,53,0,99,100,11,13.5,3.5,22,32,14,100,65,15.7,3,34,9.199999999999999,7,5,15.5,12.3,12.3,12.3,12.3,12.3,201,198,0,51,0,31,30
69,2181,5.8,13.7,5.5,100,53,0,99,100,12,12,3.5,26,40,14,100,66,16.7,3,34,9.199999999999999,7,5,15.8,12.3,12.3,12.3,12.3,12.3,201,198,0,51,0,37,30
70,2236,7,13.7,6.5,100,53,0,99,100,12,11.2,3.5,26,38,13.7,100,66,15.2,3,34,11,7,5,15.8,12.3,12.3,12.3,12.3,12.3,201,198,0,51,0,35,32
71,2264,8.199999999999999,13.7,7.8,100,53,0,99,100,13,11.2,3.5,26,38,13.7,100,66,15.2,3,34,11,7,5,15,12,12,12,12,12.3,201,198,0,51,0,35,32
71.5,2310,9.6,13.7,7.8,100,53,0,99,100,13,11.2,3.5,26,38,13.7,100,66,15.2,3,34,11,7,5,15,12,12,12,12,12,201,198,0,51,0,35,32
72.75,2336,10.9,13.7,10.3,100,53,0,99,100,14,10.5,3.5,30,41,13.6,100,66,15.1,3,34,12.3,7,5,15,12,12,12,12,12,201,198,0,51,0,40,33
73.5,2389,12.9,13.7,12.1,100,53,0,27,100,14,10.5,3.5,30,41,13.6,100,66,15.1,3,34,12.3,7,5,15.3,5.2,5.2,5.2,5.2,12,201,198,0,51,0,40,33
73.75,2471,12.6,13.7,13.6,100,53,0,27,100,15,4.5,3.5,35,45,13.6,100,65,15.4,3,34,12.3,5,5,15.3,5.2,5.2,5.2,5.2,5.2,201,198,0,51,0,42,33
75.25,2466,12.6,13.7,13.6,100,53,0,33,100,15,4.5,3.5,35,45,13.6,100,65,15.4,3,34,12.3,5,5,15,5.2,5.2,5.2,5.2,5.2,201,198,0,51,0,42,33
76.25,2551,12.7,13.7,13.3,100,53,0,40,100,14,4.5,3.5,35,47,13.7,100,66,15.4,3,34,15.1,5,5,15.8,4.8,4.8,5.2,5.2,5.2,201,198,0,51,0,45,36
77.25,2614,12.7,13.8,13.6,100,53,0,30,100,15,4.5,3.5,35,46,13.7,100,66,15.4,3,34,15.1,5,5,15.8,4.8,4.8,4.8,4.8,4.8,201,198,0,51,0,45,36
78.25,2658,13.1,13.8,14.3,100,53,0,27,100,15,4.5,3.5,35,47,14,100,68,14.5,3,34,15.1,5,5,14.1,4.8,4.8,4.8,4.8,4.8,201,198,0,51,0,44,38
79.25,2720,13.6,13.9,14.7,100,53,0,29,100,14,4.5,3.5,35,47,14.3,100,68,14.5,3,34,15.1,5,5,14.1,4.8,4.8,4.8,4.8,4.8,201,203,0,51,0,44,38
79.75,2727,13.7,13.9,14.4,100,53,0,34,100,15,4.5,3.5,35,47,14.3,100,68,14.5,3,34,15.1,5,5,14.1,4.8,4.8,4.8,4.8,4.8,201,205,0,51,0,44,38
80.75,2826,13.7,13.9,14.4,100,53,0,34,100,15,3.3,3.5,36,48,14.6,100,67,14.3,3,35,15.6,5,5,14.3,4.8,4.8,4.8,4.8,4.8,201,205,0,51,0,44,39
81.75,2873,13.6,14.1,14.1,100,53,0,32,100,14,3.3,3.5,36,48,14.6,100,67,14.3,3,35,15.6,5,5,14.3,3.3,3.3,3.3,3.3,3.3,201,205,0,51,0,44,39
82.75,2905,13.8,14.1,14.4,100,53,0,34,100,14,3,3.5,37,46,14.7,100,67,13.4,3,35,15.6,5,5,13.3,3.3,3.3,3.3,3.3,3.3,201,203,0,51,0,42,42
83.75,2967,13.8,14.1,14.4,100,53,0,34,100,14,2.2,3.5,37,43,14.7,100,65,13.1,3,35,15.6,7,5,13,3,3,3,3,3,201,203,0,51,0,40,42
84.75,3017,14,14.2,14.4,100,53,0,32,100,14,2.2,3.5,37,42,14.9,100,64,13.2,3,35,15.6,7,5,13,3,3,3,3,3,201,203,0,51,0,40,43
85.75,3046,13.9,14.3,14.1,100,53,0,33,100,15,2.2,3.5,37,42,14.9,100,64,13.2,3,35,15.6,7,5,12.8,2.2,2.2,2.2,2.2,3,201,203,0,51,0,40,44
86.25,3098,13.9,14.3,14.1,100,53,0,32,100,15,2.2,3.5,37,42,14.9,100,64,13.2,3,35,15.6,7,5,12.8,2.2,2.2,2.2,2.2,2.2,201,203,0,51,0,40,44
87.25,3148,13.6,14.3,13.8,100,53,0,33,100,15,2.2,3.5,38,37,14.9,100,65,12.5,3,35,15.6,7,5,12.6,2.2,2.2,2.2,2.2,2.2,201,203,0,51,0,37,44
88.25,3185,13.7,14.4,13.7,100,53,0,36,100,15,2.2,3.5,38,37,14.9,100,65,12.7,3,35,15.9,7,5,12.2,2.2,2.2,2.2,2.2,2.2,201,203,0,51,0,33,46
89.25,3224,13.9,14.4,13.9,100,53,0,36,100,15,2.2,3.5,38,33,14.9,100,65,12.7,3,35,15.9,7,5,12.2,2.2,2.2,2.2,2.2,2.2,201,203,0,51,0,31,47
89.75,3257,13.9,14.4,13.9,100,53,0,34,100,15,2.2,3.5,38,33,14.9,100,65,12.7,3,35,15.9,7,5,12.6,2.2,2.2,2.2,2.2,2.2,201,203,0,51,0,31,47
90.25,3289,13.9,14.4,14.1,100,53,0,35,100,15,2.2,3.5,38,33,14.9,100,65,12.7,3,35,15.9,7,5,12.6,2.2,2.2,2.2,2.2,2.2,201,203,0,51,0,31,47
91.25,3330,13.9,14.5,14.4,100,53,0,34,100,15,2.2,3.5,38,33,14.9,100,65,13.1,3,35,15.9,7,5,12.6,2.2,2.2,2.2,2.2,2.2,201,203,0,51,0,30,48
92.25,3378,13.9,14.6,14.4,100,53,0,33,100,16,2.2,3.5,38,33,14.9,100,65,13.1,3,35,15.9,7,5,13,2.2,2.2,2.2,2.2,2.2,201,203,0,51,0,30,48
92.75,3407,13.9,14.6,14.6,100,53,0,33,100,15,2.2,3.5,38,33,14.9,100,65,13.2,3,35,15.9,7,5,13,2.2,2.2,2.2,2.2,2.2,201,203,0,51,0,31,48
93.75,3479,14,14.7,14.7,100,53,0,32,100,15,2.2,3.5,38,33,15,100,65,13.2,3,35,15.6,6,5,13.1,2.2,2.2,2.2,2.2,2.2,201,203,0,51,0,31,50
95.25,3536,14,14.8,14.9,100,53,0,34,100,15,2.2,3.5,38,34,14.9,100,65,13.4,3,35,15.6,6,5,13.4,2.2,2.2,2.2,2.2,2.2,201,203,0,51,0,30,50
96.25,3553,14.2,14.7,14.8,100,53,0,34,100,15,3,3.5,38,34,15.2,100,65,13.4,3,35,15.9,6,5,13.4,2.2,2.2,2.2,2.2,2.2,201,203,0,51,0,31,52
96.75,3615,14.2,14.7,14.8,100,53,0,34,100,15,3,3.5,38,34,15.2,100,65,13.4,3,35,15.6,6,5,13.4,2.2,2.2,2.2,2.2,2.2,201,203,0,51,0,31,52
97.75,3646,14.2,14.8,14.8,100,53,0,35,100,15,3,3.5,38,34,15.2,100,65,13.4,3,36,15.6,6,5,13.4,3,3,3,3,3,201,203,0,51,0,31,52
98.75,3690,14,14.9,14.6,100,53,0,38,100,14,3,3.5,38,35,15,100,65,13.4,3,36,15.9,6,5,13.4,3,3,3,3,3,201,203,0,51,0,32,54
99.25,3726,14,14.9,14.6,100,53,0,38,100,14,3,3.5,38,35,15,100,65,13.4,3,36,15.9,6,5,13.4,3,3,3,3,3,203,203,0,51,0,32,54
100.25,3773,14,14.9,14.6,100,53,0,34,100,14,3,3.6,38,34,15,100,65,13.2,3,35,15.9,6,5,13.4,3,3,3,3,3,203,203,0,51,0,32,54
100.75,3798,14,14.9,14.6,100,53,0,34,100,14,3,3.6,38,34,15,100,65,13.2,3,35,15.9,6,5,13.3,3,3,3,3,3,203,203,0,51,0,32,54
101.75,3845,13.9,15,14.9,100,53,0,35,100,14,3,3.6,38,34,14.9,100,65,13.4,3,35,15.6,6,5,13.3,3,3,3,3,3,203,203,0,51,0,30,55
102.75,3885,13.9,15,14.8,100,53,0,34,100,14,3,3.6,38,34,14.9,100,65,13.4,3,35,15.9,6,5,13.3,3,3,3,3,3,203,203,0,51,0,32,56
103.25,3914,14,15,14.8,100,53,0,38,100,14,3,3.6,38,34,15,100,65,13.4,3,35,15.9,6,5,13.3,3,3,3,3,3,203,203,0,51,0,32,57
103.75,3962,13.9,15,14.9,100,53,0,35,100,14,3,3.6,38,35,14.9,100,65,13.4,3,35,15.6,7,5,13.1,3,3,3,3,3,203,203,0,51,0,31,57
105.25,3999,13.9,15,15,100,53,0,35,100,14,3,3.7,38,35,14.9,100,65,13.4,3,35,15.9,7,5,13.1,3,3,3,3,3,203,203,0,51,0,31,58
105.75,4057,13.9,15,15.1,100,53,0,34,100,14,3,3.7,38,35,14.9,100,65,13.4,3,35,15.9,7,5,13.1,3,3,3,3,3,203,203,0,51,0,31,58
106.75,4066,14,15,15.2,100,53,0,32,100,14,3.3,3.7,38,36,14.9,100,65,13.5,3,35,15.9,7,5,13,3,3,3,3,3,203,203,0,51,0,31,59
107.25,4141,14,15,15.3,100,53,0,32,100,14,3.3,3.7,38,36,14.9,100,65,13.5,3,35,15.9,7,5,13,3,3,3,3,3,203,205,0,51,0,31,59
108.25,4148,14.1,15,15.5,100,53,0,31,100,14,3.3,3.7,38,35,14.9,100,65,13.1,3,34,15.9,7,5,13.3,3.3,3.3,3,3,3,203,205,0,51,0,32,60
109.25,4203,14,15,15.3,100,53,0,36,100,14,3.3,3.7,38,36,14.9,100,65,13.3,3,34,15.9,7,5,13.3,3.3,3.3,3.3,3.3,3.3,203,205,0,51,0,32,60
109.75,4240,13.9,15,15.3,100,53,0,38,100,14,3.3,3.7,38,36,14.9,100,65,13.3,3,38,15.9,7,5,13.3,3.3,3.3,3.3,3.3,3.3,203,205,0,51,0,32,60
110.75,4297,13.9,15,14.5,100,53,0,39,100,14,3.7,3.7,38,35,14.9,100,66,13.2,3,38,15.9,7,5,13.3,3.3,3.3,3.3,3.3,3.3,203,205,0,51,0,32,62
111.75,4325,13.9,15,14.3,100,53,0,39,100,13,3.7,3.8,38,37,14.9,100,66,13.5,3,37,15.9,7,5,13.3,3.3,3.3,3.3,3.3,3.3,203,205,0,51,0,33,63
112.75,4371,13.9,15,14.1,100,53,0,39,100,13,3.7,3.8,38,37,14.9,100,66,13.5,3,37,15.9,7,5,13.3,3.3,3.3,3.3,3.3,3.3,203,203,0,51,0,33,63
113.25,4419,13.9,15,14.2,100,53,0,39,100,12,3.7,3.8,38,36,14.9,100,66,13.1,3,37,15.9,7,5,13.3,3.3,3.3,3.3,3.3,3.3,203,203,0,51,0,33,65
113.75,4462,13.9,15,14.2,100,53,0,38,100,12,3.7,3.8,38,36,14.9,100,66,13.1,3,37,15.9,7,5,13,3.7,3.7,3.7,3.7,3.3,203,203,0,51,0,33,65
114.75,4500,13.9,15,14.1,100,53,0,40,100,12,3.7,3.8,38,36,14.9,100,66,13.1,3,37,15.9,7,5,13,3.7,3.7,3.7,3.7,3.7,203,203,0,51,0,33,65
116,4545,13.9,15,14.2,100,53,0,38,100,12,3.7,3.8,39,36,14.9,100,66,13.1,3,37,15.9,7,5,13,4.5,4.5,4.5,4.5,3.7,203,205,0,51,0,33,66
116.5,4576,13.9,15,14.2,100,53,0,40,100,12,3.7,3.8,39,36,14.9,100,66,13.1,3,37,15.9,7,5,13,4.5,4.5,4.5,4.5,4.5,203,205,0,51,0,33,66
117.5,4614,13.9,15,14,100,53,0,41,100,12,4.5,3.8,39,35,14.9,100,65,12.9,3,37,15.9,7,5,12.9,4.5,4.5,4.5,4.5,4.5,203,205,0,51,0,32,67
118.5,4643,13.9,15,14.3,100,53,0,42,100,12,4.5,3.8,39,35,14.9,100,65,12.9,3,38,15.9,7,5,12.8,4.5,4.5,4.5,4.5,4.5,203,205,0,51,0,32,67
119,4690,13.9,15,14.1,100,53,0,43,100,12,4.5,3.8,39,35,14.9,100,65,12.9,3,38,15.9,7,5,12.8,4.5,4.5,4.5,4.5,4.5,203,205,0,51,0,32,68
120,4729,13.9,15,14.3,100,53,0,41,99,12,4.5,3.7,39,36,14.9,100,64,13,3,38,15.9,7,5,12.9,4.5,4.5,4.5,4.5,4.5,203,205,0,51,0,31,69
121,4767,13.9,15,14.3,100,53,0,44,99,12,4.5,3.7,39,36,14.9,100,64,13,3,38,15.9,7,5,12.8,4.5,4.5,4.5,4.5,4.5,203,205,0,51,0,31,69
