Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost set limit (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 IJE0S v10.0 stg 2+ 93_98 - 93 100 - 93 80 - e30 100DCT
2173.074,14.6,0,-10.6,22.5,0,194,0,0,0,0,0,0,0,83.29000000000001,73.15000000000001,13,24.9,16.3,3.9,799.5,906,0,0,1.6,-7.5,29,0,35.4,46.5,35.5,0
2173.216,14.6,0,-10.6,22.5,0,194,0,0,0,0,0,0,0,55.47,43.31,13.4,24.9,16.3,3.9,792.7,897,0,0,1.6,-7.1,29.3,0,35.4,46.5,35.5,0
2173.356,14.6,0,-8,22.5,0,194,0,0,0,0,0,0,0,37.83,29.05,32.8,24.9,16.3,7.9,787.1,893,0,0,7.5,13.5,89.7,8,34.9,46.1,35.1,0
2173.496,14.6,0,-7.1,22.5,0,194,0,0,0,0,0,0,0,26.44,22.33,24.7,18.7,12.4,9.699999999999999,725,1075,0,0,4.3,-6.4,97,8,35.2,47.2,35.3,0
2173.637,14.6,0,-8.699999999999999,22.5,0,194,0,0,0,0,0,0,0,18.93,18.84,12.6,23.3,15.6,5.8,875,1219,0,0,1.4,-14.2,33.2,0,36.3,48.3,36.4,0
2173.779,14.6,0,-10.4,22.5,0,194,0,0,0,0,0,0,0,14.14,13.54,12.6,24.1,16.3,5,810.8,1184,0,0,0,-10.1,34.8,0,35,46.6,35.1,0
2173.919,14.6,0,-10.9,22.5,0,194,0,0,0,0,0,0,0,13.84,12.71,12.6,24.1,16.3,4.6,763.6,1083,0,0,2,-9.4,31.9,0,35.2,46.3,35.3,0
2174.046,14.6,0,-10.9,22.5,0,194,0,0,0,0,0,0,0,13.35,12.12,12.7,24.9,16.3,4.3,737,1011,0,0,2,-9.800000000000001,31.1,0,35.3,46.4,35.4,0
2174.177,14.6,0,-10.8,22.5,0,194,0,0,0,0,0,0,0,12.94,11.82,12.7,24.9,16.3,4,719.7,946,0,0,1.9,-7.5,28.9,0,35.4,46.5,35.5,0
2174.302,14.6,0,-10.8,22.5,0,194,0,0,0,0,0,0,0,12.78,11.97,12.9,24.9,16.3,3.8,696.6,882,0,0,1.7,-8.199999999999999,29.3,0,35.5,46.6,35.6,0
2174.442,14.6,0,-10.7,22.5,0,194,0,0,0,0,0,0,0,12.94,12.48,13.8,24.9,16.3,3.8,682.2,840,0,0,1.8,-2.6,29.2,0,35.4,46.6,35.6,0
2174.575,14.6,0,-10.6,22.5,0,194,0,0,0,0,0,0,0,13.15,12.95,14.1,25.7,16.3,3.7,668.5,814,0,0,1.8,-3.8,30.5,0,35.4,46.6,35.6,0
2174.716,14.6,0,-10.5,22.5,0,194,0,0,0,0,0,0,0,13.39,13.58,14.2,25.7,16.3,3.7,653.6,784,0,0,1.7,-3.8,30.2,0,35.5,47.1,35.6,0
2174.856,14.6,0,-10.4,22.5,0,194,0,0,0,0,0,0,0,13.64,14.01,14.8,25.7,17.1,3.6,637.8,755,0,0,1.7,-3,32.3,0,35.5,47.1,35.6,0
2174.996,14.6,0,-10.3,22.5,0,194,0,0,0,0,0,0,0,13.91,14.31,15.4,25.7,17.1,3.6,627.1,730,0,0,1.7,-1.1,33.6,0,35.5,46.6,35.6,0
2175.137,14.6,0,-10.3,22.5,0,194,0,0,0,0,0,0,0,14.17,14.53,15.7,25.7,17.1,3.7,637.2,728,0,0,1.7,-1.1,34.6,0,35.5,47.5,35.6,0
2175.278,14.6,0,-10.2,22.5,0,194,0,0,0,0,0,0,0,14.4,14.7,15.7,25.7,17.1,3.7,638.9,727,0,0,1.7,-2.2,34.7,0,35.5,46.6,35.6,0
2175.418,14.6,0,-10.1,22.5,0,194,0,0,0,0,0,0,0,14.6,14.87,16,25.7,17.1,3.7,642.6,719,0,0,1.7,-1.1,35.8,0,35.4,46.6,35.6,0
2175.554,14.6,0,-10.1,22.5,0,194,0,0,0,0,0,0,0,14.79,14.99,16,25.7,17.1,3.7,649.8,722,0,0,1.7,-1.9,35.8,0,35.4,46.6,35.6,0
2175.68,14.6,0,-10.1,22.5,0,194,0,0,0,0,0,0,0,14.96,15.06,15.9,25.7,17.1,3.7,657.5,724,0,0,1.7,-2.2,35.3,0,35.4,46.6,35.6,0
2175.84,14.6,0,-10.1,22.5,0,194,0,0,0,0,0,0,0,15.06,15.09,16.1,25.7,17.1,3.8,655.8,722,0,0,1.7,-1.9,36.9,0,35.4,46.6,35.6,0
2175.976,14.6,0,-10.1,22.5,0,194,0,0,0,0,0,0,0,15.09,15.09,16.1,25.7,17.1,3.8,668.3,722,0,0,1.7,-2.2,36.6,0,35.4,46.6,35.6,0
2176.115,14.6,0,-10,22.5,0,194,0,0,0,0,0,0,0,15.11,15.09,16,25.7,17.1,3.8,674.7,724,0,0,1.7,-2.6,36,0,35.4,47.1,35.6,0
