Firmware,Interface,JB4_MAC_Address,TMAP_V,Learned_Ign,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70,map6_15,map6_20,map6_25,map6_30,map6_35,map6_40,map6_45,map6_50,map6_55,map6_60,map6_65,map6_70
32/15//2,JB4 Android A356,N/A,1.92,2.3,60,0,88,0,0,60,0.0,............,NONE,0,,0,0,0,0,0,0,0,0,0,10.0,13.5,14.5,15.0,15.0,15.0,15.5,16.0,15.5,15.0,14.0,12.5
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70,,et_enabled,et_n1minrpm,et_n1maxrpm,et_n1ramprate,et_n1mingear,et_n1minadv,et_n1minafr
18.0,25,60,84,0,0.0,0.0,0.0,NONE,0,0,2,,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,722,0.0,0.0,0.0,0,80,0,59,2,5,4.5,2.3,4,26.0,0.0,12,65,15.3,0,27,1.8,10,5,15.0,0.0,0.0,0.0,0.0,0.0,161,140,0,75,0.0,27.0,9
2.25,727,0.0,0.0,0.0,0,80,0,59,2,5,1.8,2.3,3,26.0,0.0,11,65,15.3,0,27,1.8,10,5,14.8,0.0,0.0,0.0,0.0,0.0,161,140,0,75,0.0,27.0,9
3.25,734,0.0,0.0,0.0,0,80,0,59,2,5,0.3,2.3,3,26.0,0.0,10,65,15.2,0,27,1.8,10,5,14.7,0.0,0.0,0.0,0.0,0.0,161,140,0,75,0.0,27.0,9
4.25,739,0.0,0.0,0.0,0,80,0,59,2,5,0.3,2.3,3,26.0,0.0,8,65,15.2,0,27,1.8,10,5,14.5,0.0,0.0,0.0,0.0,0.0,161,140,0,75,0.0,27.0,9
4.50,743,0.0,0.0,0.0,0,80,0,59,2,5,0.0,2.3,3,26.0,0.0,7,65,15.1,0,27,1.8,8,5,14.4,0.0,0.0,0.0,0.0,0.0,161,140,0,75,0.0,27.0,8
5.75,746,0.0,0.0,0.0,0,80,0,59,2,5,0.0,2.3,3,26.0,0.0,23,65,15.0,0,27,1.8,8,5,14.4,0.0,0.0,0.0,0.0,0.0,161,140,0,75,0.0,27.0,8
6.25,740,0.0,0.0,0.0,0,80,0,59,2,5,0.0,2.3,3,26.0,0.0,23,65,15.0,0,27,1.8,8,5,14.3,0.0,0.0,0.0,0.0,0.0,161,140,0,75,0.0,27.0,8
7.25,743,0.0,0.0,0.0,0,80,0,59,2,5,0.0,2.3,3,26.0,0.0,20,65,14.8,0,27,1.8,8,5,14.2,0.0,0.0,0.0,0.0,0.0,161,140,0,75,0.0,27.0,8
8.25,742,0.0,0.0,0.0,0,80,0,59,2,5,0.0,2.3,3,26.0,0.0,18,65,14.6,0,27,1.8,8,5,14.1,0.0,0.0,0.0,0.0,0.0,161,140,0,75,0.0,27.0,8
8.75,741,0.0,0.0,0.0,0,80,0,59,2,5,0.0,2.3,3,26.0,0.0,15,65,14.4,0,27,1.8,8,5,14.1,0.0,0.0,0.0,0.0,0.0,161,140,0,75,0.0,27.0,8
